createdAt,value
2018-06-14T00:00:40.058Z,15.03
2018-06-14T00:01:41.059Z,15.01
2018-06-14T00:02:40.079Z,15.05
2018-06-14T00:03:40.559Z,14.97
2018-06-14T00:06:11.940Z,15.01
2018-06-14T00:07:11.944Z,14.98
2018-06-14T00:08:13.412Z,15.00
2018-06-14T00:09:12.446Z,14.98
2018-06-14T00:10:12.447Z,15.01
2018-06-14T00:11:13.901Z,14.95
2018-06-14T00:12:13.445Z,14.95
2018-06-14T00:13:14.446Z,15.00
2018-06-14T00:17:15.923Z,15.05
2018-06-14T00:18:15.930Z,15.03
2018-06-14T00:19:15.930Z,15.11
2018-06-14T00:23:19.902Z,14.95
2018-06-14T00:24:19.910Z,15.01
2018-06-14T00:25:20.907Z,15.05
2018-06-14T00:26:20.408Z,14.95
2018-06-14T00:27:20.409Z,14.86
2018-06-14T00:28:19.781Z,14.86
2018-06-14T00:29:20.412Z,14.94
2018-06-14T00:30:21.907Z,15.01
2018-06-14T00:31:20.915Z,14.90
2018-06-14T00:32:20.909Z,14.86
2018-06-14T00:33:20.908Z,14.85
2018-06-14T00:34:21.413Z,14.90
2018-06-14T00:35:21.409Z,14.90
2018-06-14T00:36:21.455Z,14.94
2018-06-14T00:37:21.408Z,14.95
2018-06-14T00:38:23.383Z,15.01
2018-06-14T00:39:21.908Z,14.98
2018-06-14T00:40:21.909Z,14.95
2018-06-14T00:41:21.910Z,14.91
2018-06-14T00:42:22.408Z,14.86
2018-06-14T00:43:43.408Z,14.87
2018-06-14T00:44:22.409Z,15.00
2018-06-14T00:45:22.413Z,15.01
2018-06-14T00:46:22.910Z,14.97
2018-06-14T00:47:43.910Z,14.91
2018-06-14T00:48:23.905Z,14.90
2018-06-14T00:49:22.909Z,14.82
2018-06-14T00:50:43.500Z,14.93
2018-06-14T00:51:44.409Z,14.90
2018-06-14T00:52:37.415Z,14.95
2018-06-14T00:53:23.407Z,14.90
2018-06-14T00:54:43.986Z,14.93
2018-06-14T00:55:29.908Z,14.98
2018-06-14T00:56:44.915Z,14.95
2018-06-14T00:57:23.262Z,14.95
2018-06-14T00:58:23.908Z,14.90
2018-06-14T00:59:44.486Z,14.98
2018-06-14T01:00:44.571Z,14.86
2018-06-14T01:01:38.408Z,14.87
2018-06-14T01:02:24.414Z,14.91
2018-06-14T01:03:51.418Z,15.01
2018-06-14T01:04:24.908Z,15.01
2018-06-14T01:05:26.895Z,15.01
2018-06-14T01:06:26.376Z,14.95
2018-06-14T01:07:25.848Z,14.90
2018-06-14T01:09:56.609Z,14.85
2018-06-14T01:10:56.616Z,14.91
2018-06-14T01:11:57.115Z,14.90
2018-06-14T01:13:19.113Z,14.85
2018-06-14T01:13:57.121Z,14.85
2018-06-14T01:14:57.114Z,14.85
2018-06-14T01:16:11.617Z,14.83
2018-06-14T01:17:18.617Z,14.83
2018-06-14T01:17:57.614Z,14.75
2018-06-14T01:18:57.614Z,14.79
2018-06-14T01:19:58.121Z,14.79
2018-06-14T01:20:58.114Z,14.78
2018-06-14T01:21:58.115Z,14.78
2018-06-14T01:22:58.114Z,14.79
2018-06-14T01:25:29.866Z,14.80
2018-06-14T01:26:29.875Z,14.80
2018-06-14T01:27:30.869Z,14.80
2018-06-14T01:28:52.805Z,14.79
2018-06-14T01:29:30.374Z,14.86
2018-06-14T01:30:29.737Z,14.79
2018-06-14T01:31:29.842Z,14.83
2018-06-14T01:32:32.307Z,14.74
2018-06-14T01:33:30.884Z,14.82
2018-06-14T01:34:30.875Z,14.82
2018-06-14T01:35:30.873Z,14.66
2018-06-14T01:36:30.493Z,14.72
2018-06-14T01:37:52.380Z,14.78
2018-06-14T01:38:54.805Z,14.66
2018-06-14T01:39:31.373Z,14.79
2018-06-14T01:40:54.326Z,14.78
2018-06-14T01:41:33.877Z,14.83
2018-06-14T01:42:31.873Z,14.82
2018-06-14T01:43:33.885Z,14.82
2018-06-14T01:44:31.883Z,14.79
2018-06-14T01:45:39.370Z,14.74
2018-06-14T01:46:53.373Z,14.64
2018-06-14T01:47:53.373Z,14.63
2018-06-14T01:48:31.849Z,14.82
2018-06-14T01:49:53.872Z,14.69
2018-06-14T01:50:32.873Z,14.66
2018-06-14T01:51:32.873Z,14.64
2018-06-14T01:52:37.306Z,14.57
2018-06-14T01:55:05.108Z,14.60
2018-06-14T01:56:05.114Z,14.56
2018-06-14T01:57:05.115Z,14.45
2018-06-14T01:58:04.712Z,14.53
2018-06-14T01:59:08.613Z,14.45
2018-06-14T02:00:17.081Z,14.45
2018-06-14T02:01:06.547Z,14.60
2018-06-14T02:02:20.115Z,14.45
2018-06-14T02:03:05.339Z,14.44
2018-06-14T02:04:27.118Z,14.42
2018-06-14T02:05:06.115Z,14.46
2018-06-14T02:06:34.613Z,14.48
2018-06-14T02:07:27.616Z,14.42
2018-06-14T02:08:05.966Z,14.48
2018-06-14T02:09:06.615Z,14.45
2018-06-14T02:10:06.228Z,14.46
2018-06-14T02:11:07.117Z,14.35
2018-06-14T02:12:08.120Z,14.42
2018-06-14T02:13:07.116Z,14.39
2018-06-14T02:14:07.615Z,14.35
2018-06-14T02:15:07.615Z,14.30
2018-06-14T02:16:07.615Z,14.39
2018-06-14T02:17:07.615Z,14.26
2018-06-14T02:18:08.114Z,14.34
2018-06-14T02:19:08.117Z,14.35
2018-06-14T02:20:08.116Z,14.36
2018-06-14T02:21:08.115Z,14.35
2018-06-14T02:22:08.615Z,14.36
2018-06-14T02:23:14.615Z,14.39
2018-06-14T02:24:08.617Z,14.44
2018-06-14T02:25:08.622Z,14.44
2018-06-14T02:26:09.115Z,14.36
2018-06-14T02:27:09.115Z,14.31
2018-06-14T02:28:09.124Z,14.29
2018-06-14T02:29:09.119Z,14.24
2018-06-14T02:31:40.133Z,14.21
2018-06-14T02:32:54.864Z,14.19
2018-06-14T02:33:40.864Z,14.16
2018-06-14T02:35:04.362Z,14.17
2018-06-14T02:35:42.363Z,14.20
2018-06-14T02:37:02.365Z,14.23
2018-06-14T02:37:41.366Z,14.21
2018-06-14T02:40:13.103Z,14.20
2018-06-14T02:41:13.117Z,14.21
2018-06-14T02:42:13.111Z,14.17
2018-06-14T02:43:20.578Z,14.24
2018-06-14T02:44:13.612Z,14.13
2018-06-14T02:45:34.612Z,14.13
2018-06-14T02:46:13.625Z,14.04
2018-06-14T02:47:35.110Z,14.05
2018-06-14T02:48:14.112Z,14.04
2018-06-14T02:49:14.110Z,13.96
2018-06-14T02:50:14.111Z,13.83
2018-06-14T02:51:13.709Z,13.90
2018-06-14T02:52:14.621Z,13.86
2018-06-14T02:53:14.612Z,13.87
2018-06-14T02:55:46.100Z,13.72
2018-06-14T02:58:18.090Z,13.65
2018-06-14T02:59:18.096Z,13.50
2018-06-14T03:00:18.101Z,13.54
2018-06-14T03:01:19.530Z,13.55
2018-06-14T03:03:52.721Z,13.13
2018-06-14T03:04:50.788Z,13.19
2018-06-14T03:05:50.727Z,13.13
2018-06-14T03:06:50.289Z,13.04
2018-06-14T03:07:49.379Z,13.04
2018-06-14T03:08:50.289Z,12.96
2018-06-14T03:09:50.292Z,12.87
2018-06-14T03:10:50.288Z,12.80
2018-06-14T03:11:50.806Z,12.71
2018-06-14T03:12:50.786Z,12.69
2018-06-14T03:13:56.787Z,12.74
2018-06-14T03:14:50.811Z,12.59
2018-06-14T03:15:52.722Z,12.56
2018-06-14T03:16:51.289Z,12.55
2018-06-14T03:17:51.286Z,12.49
2018-06-14T03:18:51.295Z,12.51
2018-06-14T03:20:12.786Z,12.46
2018-06-14T03:21:12.789Z,12.52
2018-06-14T03:21:57.788Z,12.49
2018-06-14T03:22:51.796Z,12.46
2018-06-14T03:23:53.287Z,12.46
2018-06-14T03:24:52.291Z,12.51
2018-06-14T03:25:52.286Z,12.49
2018-06-14T03:26:52.290Z,12.54
2018-06-14T03:27:52.791Z,12.58
2018-06-14T03:28:52.787Z,12.59
2018-06-14T03:29:52.788Z,12.61
2018-06-14T03:30:52.787Z,12.59
2018-06-14T03:33:24.541Z,12.58
2018-06-14T03:34:24.553Z,12.59
2018-06-14T03:35:24.555Z,12.70
2018-06-14T03:36:25.051Z,12.63
2018-06-14T03:37:25.051Z,12.58
2018-06-14T03:38:25.052Z,12.63
2018-06-14T03:39:25.050Z,12.62
2018-06-14T03:40:25.552Z,12.71
2018-06-14T03:41:25.557Z,12.73
2018-06-14T03:42:25.555Z,12.66
2018-06-14T03:43:25.551Z,12.59
2018-06-14T03:44:47.054Z,12.67
2018-06-14T03:45:47.052Z,12.66
2018-06-14T03:46:48.049Z,12.66
2018-06-14T03:47:26.051Z,12.74
2018-06-14T03:48:26.560Z,12.69
2018-06-14T03:49:47.552Z,12.67
2018-06-14T03:50:26.482Z,12.69
2018-06-14T03:51:26.550Z,12.74
2018-06-14T03:52:27.051Z,12.71
2018-06-14T03:53:26.276Z,12.66
2018-06-14T03:54:27.074Z,12.73
2018-06-14T03:55:27.050Z,12.70
2018-06-14T03:56:27.059Z,12.73
2018-06-14T03:57:28.482Z,12.63
2018-06-14T03:58:27.575Z,12.73
2018-06-14T03:59:27.553Z,12.67
2018-06-14T04:00:48.550Z,12.70
2018-06-14T04:01:28.050Z,12.71
2018-06-14T04:02:27.268Z,12.66
2018-06-14T04:03:28.052Z,12.63
2018-06-14T04:04:28.051Z,12.70
2018-06-14T04:05:49.550Z,12.70
2018-06-14T04:06:43.482Z,12.66
2018-06-14T04:07:28.550Z,12.69
2018-06-14T04:08:49.561Z,12.76
2018-06-14T04:09:31.050Z,12.80
2018-06-14T04:10:29.073Z,12.87
2018-06-14T04:11:35.049Z,12.94
2018-06-14T04:12:29.047Z,12.81
2018-06-14T04:16:35.688Z,12.92
2018-06-14T04:17:33.696Z,12.94
2018-06-14T04:18:31.840Z,12.95
2018-06-14T04:19:55.199Z,12.95
2018-06-14T04:22:04.193Z,12.95
2018-06-14T04:23:04.203Z,12.92
2018-06-14T04:24:04.196Z,13.01
2018-06-14T04:25:27.697Z,12.99
2018-06-14T04:26:06.134Z,13.01
2018-06-14T04:27:03.999Z,12.98
2018-06-14T04:28:04.108Z,12.95
2018-06-14T04:29:06.194Z,12.99
2018-06-14T04:30:05.196Z,13.03
2018-06-14T04:31:04.432Z,12.95
2018-06-14T04:32:27.169Z,12.98
2018-06-14T04:33:32.628Z,13.03
2018-06-14T04:35:36.929Z,12.99
2018-06-14T04:36:50.939Z,12.96
2018-06-14T04:37:37.874Z,13.07
2018-06-14T04:38:59.366Z,12.98
2018-06-14T04:39:37.432Z,13.16
2018-06-14T04:40:37.443Z,13.28
2018-06-14T04:41:37.436Z,13.13
2018-06-14T04:42:37.435Z,13.22
2018-06-14T04:43:37.037Z,13.21
2018-06-14T04:44:58.937Z,13.19
2018-06-14T04:45:37.933Z,13.29
2018-06-14T04:46:37.935Z,13.29
2018-06-14T04:47:38.435Z,13.27
2018-06-14T04:48:38.434Z,13.25
2018-06-14T04:49:38.434Z,13.38
2018-06-14T04:50:38.432Z,13.36
2018-06-14T04:51:40.933Z,13.46
2018-06-14T04:52:59.934Z,13.46
2018-06-14T04:53:38.936Z,13.47
2018-06-14T04:54:38.945Z,13.41
2018-06-14T04:57:16.710Z,13.39
2018-06-14T04:58:10.058Z,13.29
2018-06-14T04:59:10.718Z,13.28
2018-06-14T05:00:35.215Z,13.24
2018-06-14T05:01:11.220Z,13.31
2018-06-14T05:02:11.217Z,13.28
2018-06-14T05:03:11.218Z,13.27
2018-06-14T05:05:42.955Z,13.39
2018-06-14T05:06:48.965Z,13.38
2018-06-14T05:07:42.962Z,13.41
2018-06-14T05:10:14.717Z,13.39
2018-06-14T05:11:14.729Z,13.39
2018-06-14T05:14:09.466Z,13.36
2018-06-14T05:14:46.350Z,13.38
2018-06-14T05:15:46.359Z,13.47
2018-06-14T05:17:07.851Z,13.41
2018-06-14T05:17:46.851Z,13.50
2018-06-14T05:20:18.352Z,13.57
2018-06-14T05:21:20.364Z,13.59
2018-06-14T05:22:18.362Z,13.66
2018-06-14T05:23:17.956Z,13.62
2018-06-14T05:24:18.860Z,13.65
2018-06-14T05:25:18.208Z,13.72
2018-06-14T05:26:18.863Z,13.75
2018-06-14T05:28:51.113Z,13.83
2018-06-14T05:30:05.120Z,13.84
2018-06-14T05:30:53.125Z,13.84
2018-06-14T05:31:51.120Z,13.90
2018-06-14T05:32:51.620Z,13.94
2018-06-14T05:33:50.842Z,13.99
2018-06-14T05:34:51.620Z,14.04
2018-06-14T05:36:12.621Z,14.05
2018-06-14T05:37:00.101Z,14.12
2018-06-14T05:38:13.607Z,14.20
2018-06-14T05:38:52.120Z,14.29
2018-06-14T05:39:52.120Z,14.34
2018-06-14T05:40:51.721Z,14.35
2018-06-14T05:41:52.627Z,14.41
2018-06-14T05:42:52.619Z,14.39
2018-06-14T05:43:52.620Z,14.42
2018-06-14T05:47:56.578Z,14.53
2018-06-14T05:48:56.588Z,14.59
2018-06-14T05:49:56.584Z,14.67
2018-06-14T05:51:03.094Z,14.72
2018-06-14T05:51:57.085Z,14.71
2018-06-14T05:52:57.085Z,14.80
2018-06-14T05:53:57.086Z,14.75
2018-06-14T05:54:57.592Z,14.80
2018-06-14T05:55:57.585Z,14.87
2018-06-14T05:56:57.585Z,14.91
2018-06-14T05:57:57.584Z,15.03
2018-06-14T05:58:58.090Z,15.04
2018-06-14T06:00:19.085Z,15.05
2018-06-14T06:00:58.084Z,15.13
2018-06-14T06:01:58.089Z,15.19
2018-06-14T06:03:01.082Z,15.22
2018-06-14T06:04:00.042Z,15.25
2018-06-14T06:04:58.587Z,15.34
2018-06-14T06:05:59.594Z,15.33
2018-06-14T06:06:58.064Z,15.37
2018-06-14T06:08:02.517Z,15.44
2018-06-14T06:08:58.306Z,15.43
2018-06-14T06:09:59.085Z,15.41
2018-06-14T06:12:30.747Z,15.56
2018-06-14T06:13:32.216Z,15.62
2018-06-14T06:14:30.195Z,15.68
2018-06-14T06:15:31.259Z,15.85
2018-06-14T06:16:52.256Z,15.86
2018-06-14T06:17:31.254Z,15.89
2018-06-14T06:18:31.255Z,15.96
2018-06-14T06:19:31.256Z,16.04
2018-06-14T06:20:33.187Z,16.03
2018-06-14T06:21:31.754Z,16.03
2018-06-14T06:22:32.753Z,16.11
2018-06-14T06:23:31.775Z,16.16
2018-06-14T06:24:33.186Z,16.22
2018-06-14T06:25:34.226Z,16.29
2018-06-14T06:26:33.713Z,16.34
2018-06-14T06:27:33.706Z,16.30
2018-06-14T06:28:37.686Z,16.44
2018-06-14T06:29:31.841Z,16.48
2018-06-14T06:30:52.936Z,16.54
2018-06-14T06:31:53.762Z,16.65
2018-06-14T06:32:46.775Z,16.55
2018-06-14T06:33:33.255Z,16.55
2018-06-14T06:34:35.257Z,16.59
2018-06-14T06:35:34.686Z,16.63
2018-06-14T06:36:54.250Z,16.67
2018-06-14T06:37:33.264Z,16.75
2018-06-14T06:38:32.860Z,16.81
2018-06-14T06:39:53.948Z,16.82
2018-06-14T06:42:04.476Z,16.85
2018-06-14T06:43:04.574Z,16.85
2018-06-14T06:44:26.218Z,16.88
2018-06-14T06:45:05.712Z,16.90
2018-06-14T06:46:04.924Z,17.00
2018-06-14T06:47:06.642Z,17.10
2018-06-14T06:48:05.162Z,17.15
2018-06-14T06:49:26.699Z,17.06
2018-06-14T06:50:05.321Z,17.12
2018-06-14T06:51:27.198Z,17.10
2018-06-14T06:52:06.201Z,17.20
2018-06-14T06:53:05.696Z,17.24
2018-06-14T06:54:06.699Z,17.36
2018-06-14T06:55:05.929Z,17.36
2018-06-14T06:56:06.700Z,17.38
2018-06-14T06:57:06.701Z,17.42
2018-06-14T06:58:30.201Z,17.45
2018-06-14T06:59:29.199Z,17.53
2018-06-14T07:00:28.204Z,17.62
2018-06-14T07:01:28.267Z,17.62
2018-06-14T07:02:06.739Z,17.68
2018-06-14T07:03:27.818Z,17.58
2018-06-14T07:05:39.055Z,17.66
2018-06-14T07:06:39.063Z,17.66
2018-06-14T07:09:24.686Z,17.77
2018-06-14T07:10:10.688Z,17.80
2018-06-14T07:11:11.194Z,17.74
2018-06-14T07:12:11.192Z,17.65
2018-06-14T07:13:10.545Z,17.65
2018-06-14T07:14:11.198Z,17.80
2018-06-14T07:15:32.691Z,17.89
2018-06-14T07:16:11.691Z,17.91
2018-06-14T07:17:11.700Z,17.83
2018-06-14T07:18:11.193Z,17.79
2018-06-14T07:19:26.193Z,17.91
2018-06-14T07:20:12.191Z,18.04
2018-06-14T07:23:07.169Z,18.28
2018-06-14T07:24:05.668Z,18.31
2018-06-14T07:24:44.209Z,18.36
2018-06-14T07:27:14.856Z,18.54
2018-06-14T07:28:14.957Z,18.59
2018-06-14T07:29:16.595Z,18.56
2018-06-14T07:30:16.052Z,18.68
2018-06-14T07:31:15.280Z,18.79
2018-06-14T07:32:37.099Z,18.87
2018-06-14T07:33:16.100Z,18.90
2018-06-14T07:34:16.098Z,18.86
2018-06-14T07:37:08.860Z,19.12
2018-06-14T07:37:54.863Z,19.25
2018-06-14T07:38:47.862Z,19.40
2018-06-14T07:39:50.369Z,19.45
2018-06-14T07:41:08.570Z,19.50
2018-06-14T07:42:08.659Z,19.47
2018-06-14T07:42:48.370Z,19.58
2018-06-14T07:43:47.836Z,19.78
2018-06-14T07:46:20.104Z,19.87
2018-06-14T07:47:43.087Z,19.83
2018-06-14T07:48:20.111Z,19.90
2018-06-14T07:49:42.619Z,19.78
2018-06-14T07:50:46.043Z,19.80
2018-06-14T07:51:19.976Z,19.62
2018-06-14T07:52:20.614Z,19.58
2018-06-14T07:53:21.117Z,19.60
2018-06-14T07:54:25.043Z,19.64
2018-06-14T07:55:21.134Z,19.62
2018-06-14T07:56:21.108Z,19.72
2018-06-14T07:58:52.887Z,20.02
2018-06-14T07:59:58.894Z,20.01
2018-06-14T08:02:24.560Z,20.08
2018-06-14T08:03:45.567Z,20.17
2018-06-14T08:04:25.073Z,20.07
2018-06-14T08:06:58.449Z,20.40
2018-06-14T08:08:10.463Z,20.54
2018-06-14T08:08:55.923Z,20.57
2018-06-14T08:10:17.953Z,20.61
2018-06-14T08:11:02.958Z,20.66
2018-06-14T08:12:19.006Z,20.64
2018-06-14T08:13:17.957Z,20.81
2018-06-14T08:13:59.460Z,20.88
2018-06-14T08:16:28.833Z,21.09
2018-06-14T08:17:28.841Z,20.97
2018-06-14T08:18:28.841Z,20.93
2018-06-14T08:19:29.346Z,20.82
2018-06-14T08:20:53.273Z,20.73
2018-06-14T08:21:50.349Z,20.87
2018-06-14T08:22:34.773Z,20.73
2018-06-14T08:23:34.339Z,20.69
2018-06-14T08:26:07.198Z,20.85
2018-06-14T08:27:28.207Z,20.90
2018-06-14T08:28:01.208Z,21.12
2018-06-14T08:29:00.810Z,21.13
2018-06-14T08:33:04.519Z,21.43
2018-06-14T08:34:03.871Z,21.31
2018-06-14T08:35:04.531Z,21.21
2018-06-14T08:36:07.027Z,21.33
2018-06-14T08:40:28.850Z,21.48
2018-06-14T08:41:07.841Z,21.48
2018-06-14T08:42:28.847Z,21.31
2018-06-14T08:43:10.347Z,21.19
2018-06-14T08:44:29.368Z,21.16
2018-06-14T08:46:39.880Z,20.98
2018-06-14T08:49:32.389Z,20.68
2018-06-14T08:51:42.904Z,20.64
2018-06-14T08:53:04.909Z,20.68
2018-06-14T08:53:44.911Z,20.57
2018-06-14T08:55:04.412Z,20.75
2018-06-14T08:55:42.645Z,20.71
2018-06-14T08:57:04.413Z,20.60
2018-06-14T08:58:03.870Z,20.69
2018-06-14T08:58:45.915Z,20.83
2018-06-14T09:00:08.642Z,20.90
2018-06-14T09:01:04.922Z,20.94
2018-06-14T09:01:57.911Z,20.69
2018-06-14T09:03:05.412Z,20.68
2018-06-14T09:04:04.623Z,20.69
2018-06-14T09:04:58.422Z,20.72
2018-06-14T09:05:44.431Z,20.87
2018-06-14T09:07:05.013Z,20.96
2018-06-14T09:08:05.100Z,20.98
2018-06-14T09:08:44.911Z,21.06
2018-06-14T09:10:06.923Z,20.98
2018-06-14T09:10:47.360Z,21.12
2018-06-14T09:13:36.894Z,21.19
2018-06-14T09:15:48.151Z,21.27
2018-06-14T09:16:55.154Z,21.27
2018-06-14T09:17:48.155Z,21.21
2018-06-14T09:20:19.905Z,20.88
2018-06-14T09:21:19.914Z,20.87
2018-06-14T09:22:40.914Z,20.83
2018-06-14T09:23:20.421Z,20.98
2018-06-14T09:24:40.619Z,21.06
2018-06-14T09:25:20.413Z,21.24
2018-06-14T09:26:34.914Z,21.26
2018-06-14T09:27:20.921Z,21.21
2018-06-14T09:30:12.598Z,21.27
2018-06-14T09:30:52.313Z,21.27
2018-06-14T09:31:55.736Z,21.21
2018-06-14T09:33:06.804Z,21.12
2018-06-14T09:34:06.812Z,21.15
2018-06-14T09:34:52.167Z,21.13
2018-06-14T09:35:52.834Z,21.31
2018-06-14T09:38:45.630Z,21.68
2018-06-14T09:39:24.638Z,21.81
2018-06-14T09:40:45.624Z,21.91
2018-06-14T09:43:10.427Z,22.15
2018-06-14T09:45:29.369Z,22.17
2018-06-14T09:46:35.401Z,21.93
2018-06-14T09:47:27.757Z,21.77
2018-06-14T09:48:27.872Z,21.74
2018-06-14T09:51:00.126Z,21.86
2018-06-14T09:52:21.134Z,22.02
2018-06-14T09:53:00.132Z,22.02
2018-06-14T09:54:00.633Z,22.05
2018-06-14T09:55:00.642Z,22.24
2018-06-14T09:56:00.632Z,22.41
2018-06-14T09:57:01.632Z,22.60
2018-06-14T09:58:07.132Z,22.85
2018-06-14T09:59:01.133Z,22.79
2018-06-14T10:00:07.137Z,22.76
2018-06-14T10:01:01.135Z,22.70
2018-06-14T10:02:01.633Z,22.76
2018-06-14T10:03:01.634Z,22.60
2018-06-14T10:04:24.566Z,22.57
2018-06-14T10:05:02.632Z,22.79
2018-06-14T10:06:01.272Z,22.85
2018-06-14T10:07:04.140Z,22.91
2018-06-14T10:10:01.139Z,23.03
2018-06-14T10:10:57.152Z,22.85
2018-06-14T10:11:34.143Z,22.84
2018-06-14T10:14:05.042Z,22.63
2018-06-14T10:15:05.780Z,22.44
2018-06-14T10:16:05.784Z,22.27
2018-06-14T10:17:28.276Z,22.06
2018-06-14T10:18:05.515Z,22.05
2018-06-14T10:19:27.280Z,22.06
2018-06-14T10:20:05.773Z,22.05
2018-06-14T10:21:22.265Z,21.99
2018-06-14T10:22:27.850Z,21.99
2018-06-14T10:23:27.786Z,22.05
2018-06-14T10:24:27.780Z,21.85
2018-06-14T10:25:06.266Z,21.91
2018-06-14T10:26:09.280Z,21.85
2018-06-14T10:27:29.283Z,21.82
2018-06-14T10:28:07.280Z,21.82
2018-06-14T10:29:08.279Z,21.89
2018-06-14T10:30:13.780Z,21.85
2018-06-14T10:31:07.781Z,21.81
2018-06-14T10:33:53.294Z,21.66
2018-06-14T10:34:55.266Z,21.75
2018-06-14T10:35:39.298Z,21.85
2018-06-14T10:36:45.798Z,22.02
2018-06-14T10:37:39.806Z,21.96
2018-06-14T10:39:01.731Z,21.99
2018-06-14T10:39:39.819Z,21.91
2018-06-14T10:41:01.299Z,21.94
2018-06-14T10:41:40.299Z,21.93
2018-06-14T10:42:40.298Z,22.02
2018-06-14T10:44:01.299Z,22.35
2018-06-14T10:44:40.800Z,22.51
2018-06-14T10:46:40.799Z,22.57
2018-06-14T10:47:41.299Z,22.66
2018-06-14T10:49:02.297Z,22.76
2018-06-14T10:49:41.306Z,22.79
2018-06-14T10:50:41.303Z,22.76
2018-06-14T10:51:40.778Z,22.74
2018-06-14T10:52:41.803Z,22.75
2018-06-14T10:53:41.812Z,22.63
2018-06-14T10:54:41.799Z,22.66
2018-06-14T10:57:34.439Z,22.74
2018-06-14T10:58:12.802Z,22.75
2018-06-14T10:59:13.495Z,22.81
2018-06-14T11:00:19.945Z,22.85
2018-06-14T11:02:45.716Z,23.23
2018-06-14T11:03:45.730Z,23.22
2018-06-14T11:04:46.211Z,23.12
2018-06-14T11:05:46.206Z,22.81
2018-06-14T11:06:46.382Z,22.88
2018-06-14T11:13:10.390Z,22.27
2018-06-14T11:14:17.353Z,22.23
2018-06-14T11:14:56.354Z,22.39
2018-06-14T11:16:19.861Z,22.44
2018-06-14T11:18:29.741Z,22.81
2018-06-14T11:19:28.259Z,22.86
2018-06-14T11:22:20.949Z,23.11
2018-06-14T11:22:59.953Z,23.06
2018-06-14T11:23:59.955Z,23.07
2018-06-14T11:25:02.474Z,23.18
2018-06-14T11:27:53.101Z,23.37
2018-06-14T11:28:31.209Z,23.37
2018-06-14T11:31:25.904Z,23.52
2018-06-14T11:32:03.472Z,23.53
2018-06-14T11:33:05.472Z,23.74
2018-06-14T11:34:03.973Z,23.86
2018-06-14T11:35:31.970Z,23.75
2018-06-14T11:36:24.974Z,23.68
2018-06-14T11:37:03.968Z,23.64
2018-06-14T11:38:04.472Z,23.47
2018-06-14T11:40:35.957Z,23.63
2018-06-14T11:43:10.543Z,23.47
2018-06-14T11:45:40.185Z,23.22
2018-06-14T11:46:54.192Z,23.38
2018-06-14T11:47:40.193Z,23.41
2018-06-14T11:48:40.692Z,23.34
2018-06-14T11:49:40.692Z,23.50
2018-06-14T11:50:40.693Z,23.60
2018-06-14T11:51:40.692Z,23.75
2018-06-14T11:52:41.194Z,23.99
2018-06-14T11:53:41.192Z,24.09
2018-06-14T11:57:44.150Z,23.87
2018-06-14T11:58:45.144Z,23.63
2018-06-14T11:59:43.623Z,23.69
2018-06-14T12:02:16.390Z,23.69
2018-06-14T12:03:30.411Z,23.72
2018-06-14T12:04:15.744Z,23.53
2018-06-14T12:05:16.390Z,23.63
2018-06-14T12:06:16.890Z,23.77
2018-06-14T12:07:16.889Z,23.87
2018-06-14T12:08:16.913Z,24.00
2018-06-14T12:09:37.888Z,24.16
2018-06-14T12:10:23.392Z,24.27
2018-06-14T12:11:16.622Z,24.18
2018-06-14T12:12:16.729Z,24.21
2018-06-14T12:13:17.399Z,24.51
2018-06-14T12:14:19.907Z,24.46
2018-06-14T12:15:19.928Z,24.63
2018-06-14T12:16:19.891Z,24.74
2018-06-14T12:17:19.845Z,24.60
2018-06-14T12:18:18.389Z,24.77
2018-06-14T12:20:55.784Z,24.84
2018-06-14T12:21:49.793Z,24.67
2018-06-14T12:25:23.515Z,24.97
2018-06-14T12:26:17.534Z,25.20
2018-06-14T12:26:57.001Z,25.36
2018-06-14T12:28:18.051Z,25.45
2018-06-14T12:29:18.007Z,25.27
2018-06-14T12:29:56.517Z,25.08
2018-06-14T12:33:40.783Z,24.75
2018-06-14T12:34:19.798Z,24.63
2018-06-14T12:35:19.818Z,24.51
2018-06-14T12:36:34.301Z,24.42
2018-06-14T12:37:20.291Z,24.24
2018-06-14T12:38:20.290Z,24.15
2018-06-14T12:39:21.288Z,23.86
2018-06-14T12:40:41.791Z,23.79
2018-06-14T12:41:22.225Z,23.71
2018-06-14T12:42:20.791Z,24.04
2018-06-14T12:46:45.188Z,24.09
2018-06-14T12:47:24.935Z,24.39
2018-06-14T12:48:45.936Z,24.61
2018-06-14T12:49:25.440Z,24.67
2018-06-14T12:51:58.827Z,24.98
2018-06-14T12:52:56.841Z,25.23
2018-06-14T12:53:56.834Z,25.46
2018-06-14T12:55:11.330Z,25.51
2018-06-14T12:57:28.001Z,25.98
2018-06-14T12:58:49.780Z,26.01
2018-06-14T12:59:28.732Z,26.03
2018-06-14T13:00:50.257Z,25.81
2018-06-14T13:01:50.237Z,25.69
2018-06-14T13:02:49.567Z,25.51
2018-06-14T13:03:29.279Z,25.49
2018-06-14T13:04:50.739Z,25.51
2018-06-14T13:05:29.756Z,25.54
2018-06-14T13:06:31.736Z,25.44
2018-06-14T13:07:29.730Z,25.54
2018-06-14T13:08:30.227Z,25.60
2018-06-14T13:09:29.453Z,25.74
2018-06-14T13:10:53.236Z,25.59
2018-06-14T13:11:30.238Z,25.42
2018-06-14T13:14:02.000Z,25.24
2018-06-14T13:16:54.499Z,25.14
2018-06-14T13:19:26.008Z,25.53
2018-06-14T13:20:04.371Z,25.56
2018-06-14T13:21:05.016Z,25.60
2018-06-14T13:22:11.516Z,25.79
2018-06-14T13:23:26.516Z,25.24
2018-06-14T13:24:05.516Z,25.16
2018-06-14T13:25:05.520Z,25.44
2018-06-14T13:26:05.127Z,25.56
2018-06-14T13:27:20.012Z,25.81
2018-06-14T13:28:05.416Z,25.89
2018-06-14T13:29:07.949Z,26.06
2018-06-14T13:30:05.612Z,26.20
2018-06-14T13:31:07.485Z,26.00
2018-06-14T13:32:05.847Z,26.17
2018-06-14T13:33:07.949Z,26.35
2018-06-14T13:34:28.016Z,26.51
2018-06-14T13:35:21.036Z,26.51
2018-06-14T13:37:38.545Z,26.91
2018-06-14T13:38:52.555Z,26.98
2018-06-14T13:39:38.557Z,26.98
2018-06-14T13:40:39.055Z,27.08
2018-06-14T13:41:39.053Z,26.75
2018-06-14T13:42:39.092Z,26.47
2018-06-14T13:44:00.079Z,26.23
2018-06-14T13:44:39.555Z,26.17
2018-06-14T13:48:42.427Z,25.56
2018-06-14T13:49:47.843Z,25.41
2018-06-14T13:50:42.428Z,25.44
2018-06-14T13:51:56.911Z,25.64
2018-06-14T13:54:15.747Z,25.30
2018-06-14T13:55:16.331Z,25.05
2018-06-14T13:56:14.315Z,24.99
2018-06-14T13:57:28.814Z,25.14
2018-06-14T13:58:14.810Z,25.42
2018-06-14T13:59:14.813Z,25.56
2018-06-14T14:00:35.815Z,25.72
2018-06-14T14:01:17.371Z,25.86
2018-06-14T14:02:15.318Z,25.67
2018-06-14T14:03:14.671Z,25.49
2018-06-14T14:04:16.747Z,25.29
2018-06-14T14:05:29.813Z,25.31
2018-06-14T14:06:36.815Z,25.46
2018-06-14T14:10:18.665Z,26.08
2018-06-14T14:11:39.677Z,26.01
2018-06-14T14:12:18.673Z,26.13
2018-06-14T14:13:18.279Z,26.28
2018-06-14T14:14:18.383Z,26.34
2018-06-14T14:16:49.931Z,26.46
2018-06-14T14:17:50.661Z,26.56
2018-06-14T14:18:50.661Z,26.50
2018-06-14T14:21:21.704Z,26.75
2018-06-14T14:22:22.429Z,26.75
2018-06-14T14:23:22.429Z,26.94
2018-06-14T14:24:22.929Z,26.94
2018-06-14T14:26:55.257Z,26.73
2018-06-14T14:27:54.321Z,26.84
2018-06-14T14:28:54.322Z,26.79
2018-06-14T14:33:18.558Z,26.68
2018-06-14T14:34:18.565Z,26.49
2018-06-14T14:35:25.072Z,26.34
2018-06-14T14:35:58.062Z,26.44
2018-06-14T14:37:06.090Z,26.60
2018-06-14T14:37:58.064Z,26.57
2018-06-14T14:40:29.826Z,26.61
2018-06-14T14:41:29.833Z,26.72
2018-06-14T14:42:29.317Z,26.78
2018-06-14T14:43:30.349Z,26.65
2018-06-14T14:44:50.571Z,26.76
2018-06-14T14:45:29.667Z,26.83
2018-06-14T14:46:51.333Z,26.86
2018-06-14T14:49:02.125Z,26.90
2018-06-14T14:50:22.470Z,26.98
2018-06-14T14:51:02.114Z,27.08
2018-06-14T14:52:01.738Z,27.02
2018-06-14T14:54:34.004Z,26.61
2018-06-14T14:55:33.365Z,26.68
2018-06-14T14:56:38.937Z,26.64
2018-06-14T14:57:54.782Z,26.73
2018-06-14T14:58:55.500Z,26.79
2018-06-14T14:59:35.503Z,26.88
2018-06-14T15:00:55.503Z,26.71
2018-06-14T15:01:34.108Z,26.72
2018-06-14T15:04:06.878Z,26.31
2018-06-14T15:06:41.661Z,26.23
2018-06-14T15:07:38.737Z,26.04
2018-06-14T15:08:38.675Z,25.91
2018-06-14T15:09:38.669Z,25.97
2018-06-14T15:10:40.602Z,25.97
2018-06-14T15:11:41.175Z,26.03
2018-06-14T15:12:39.172Z,26.01
2018-06-14T15:13:39.172Z,26.03
2018-06-14T15:14:53.670Z,25.94
2018-06-14T15:15:39.677Z,26.03
2018-06-14T15:16:39.673Z,25.72
2018-06-14T15:17:39.671Z,25.60
2018-06-14T15:22:10.185Z,25.78
2018-06-14T15:22:43.191Z,25.94
2018-06-14T15:23:43.225Z,25.78
2018-06-14T15:24:43.715Z,25.96
2018-06-14T15:25:57.755Z,25.85
2018-06-14T15:26:43.822Z,25.71
2018-06-14T15:27:48.125Z,25.67
2018-06-14T15:28:46.193Z,25.61
2018-06-14T15:29:44.277Z,25.60