createdAt,value
2019-01-23T00:00:59.284Z,-5.20
2019-01-23T00:03:32.731Z,-5.20
2019-01-23T00:06:04.778Z,-5.20
2019-01-23T00:08:40.148Z,-5.30
2019-01-23T00:11:11.562Z,-5.30
2019-01-23T00:13:44.108Z,-5.30
2019-01-23T00:16:15.598Z,-5.30
2019-01-23T00:18:49.884Z,-5.30
2019-01-23T00:21:21.382Z,-5.40
2019-01-23T00:23:52.869Z,-5.40
2019-01-23T00:26:24.366Z,-5.40
2019-01-23T00:28:55.767Z,-5.40
2019-01-23T00:31:26.983Z,-5.40
2019-01-23T00:33:58.375Z,-5.50
2019-01-23T00:36:30.917Z,-5.50
2019-01-23T00:39:02.288Z,-5.50
2019-01-23T00:41:33.895Z,-5.50
2019-01-23T00:44:05.328Z,-5.50
2019-01-23T00:46:37.113Z,-5.50
2019-01-23T00:49:08.705Z,-5.50
2019-01-23T00:51:40.071Z,-5.60
2019-01-23T00:54:11.849Z,-5.60
2019-01-23T00:56:43.136Z,-5.60
2019-01-23T00:59:14.883Z,-5.60
2019-01-23T01:01:46.179Z,-5.60
2019-01-23T01:04:17.576Z,-5.60
2019-01-23T01:06:52.379Z,-5.60
2019-01-23T01:09:23.676Z,-5.60
2019-01-23T01:11:54.894Z,-5.70
2019-01-23T01:14:26.375Z,-5.70
2019-01-23T01:16:57.617Z,-5.70
2019-01-23T01:19:28.877Z,-5.70
2019-01-23T01:22:00.424Z,-5.70
2019-01-23T01:24:33.045Z,-5.70
2019-01-23T01:27:04.417Z,-5.70
2019-01-23T01:29:36.038Z,-5.80
2019-01-23T01:32:07.369Z,-5.80
2019-01-23T01:34:38.789Z,-5.80
2019-01-23T01:37:10.571Z,-5.80
2019-01-23T01:39:43.439Z,-5.80
2019-01-23T01:42:18.322Z,-5.90
2019-01-23T01:45:04.483Z,-5.90
2019-01-23T01:47:37.717Z,-5.90
2019-01-23T01:50:13.408Z,-5.90
2019-01-23T01:52:45.547Z,-5.90
2019-01-23T01:55:16.897Z,-5.90
2019-01-23T01:57:48.404Z,-5.90
2019-01-23T02:00:21.582Z,-5.90
2019-01-23T02:02:53.264Z,-5.90
2019-01-23T02:05:24.610Z,-5.90
2019-01-23T02:07:55.986Z,-5.90
2019-01-23T02:10:27.391Z,-5.90
2019-01-23T02:12:58.828Z,-5.90
2019-01-23T02:15:30.145Z,-5.90
2019-01-23T02:18:01.654Z,-5.90
2019-01-23T02:20:33.093Z,-5.90
2019-01-23T02:23:04.404Z,-5.90
2019-01-23T02:25:35.742Z,-6.00
2019-01-23T02:28:07.192Z,-5.90
2019-01-23T02:30:39.962Z,-6.00
2019-01-23T02:33:11.586Z,-6.00
2019-01-23T02:35:44.081Z,-6.00
2019-01-23T02:38:15.933Z,-6.00
2019-01-23T02:40:47.709Z,-6.00
2019-01-23T02:43:19.177Z,-6.00
2019-01-23T02:45:50.759Z,-6.00
2019-01-23T02:48:22.118Z,-6.00
2019-01-23T02:50:53.475Z,-6.00
2019-01-23T02:53:26.453Z,-5.90
2019-01-23T02:55:57.764Z,-5.90
2019-01-23T02:58:29.206Z,-5.90
2019-01-23T03:01:01.059Z,-5.90
2019-01-23T03:03:32.466Z,-5.90
2019-01-23T03:06:03.848Z,-5.90
2019-01-23T03:08:36.083Z,-5.90
2019-01-23T03:11:10.518Z,-5.90
2019-01-23T03:13:41.862Z,-5.90
2019-01-23T03:16:13.174Z,-5.90
2019-01-23T03:18:44.517Z,-5.90
2019-01-23T03:21:15.877Z,-5.90
2019-01-23T03:23:47.273Z,-5.90
2019-01-23T03:26:21.945Z,-5.90
2019-01-23T03:28:53.298Z,-5.90
2019-01-23T03:31:24.890Z,-6.00
2019-01-23T03:33:56.167Z,-6.00
2019-01-23T03:36:29.725Z,-6.00
2019-01-23T03:39:04.625Z,-6.00
2019-01-23T03:41:36.571Z,-6.60
2019-01-23T03:44:07.873Z,-6.00
2019-01-23T03:46:39.285Z,-6.00
2019-01-23T03:49:11.089Z,-6.00
2019-01-23T03:51:42.502Z,-6.00
2019-01-23T03:54:13.743Z,-6.00
2019-01-23T03:56:45.630Z,-6.00
2019-01-23T03:59:16.910Z,-6.00
2019-01-23T04:01:48.345Z,-6.00
2019-01-23T04:04:19.794Z,-6.00
2019-01-23T04:06:56.810Z,-6.00
2019-01-23T04:09:28.256Z,-6.00
2019-01-23T04:12:01.344Z,-6.00
2019-01-23T04:14:32.700Z,-6.10
2019-01-23T04:17:10.464Z,-6.00
2019-01-23T04:19:41.785Z,-6.10
2019-01-23T04:22:13.098Z,-6.10
2019-01-23T04:24:48.359Z,-6.10
2019-01-23T04:27:20.789Z,-6.20
2019-01-23T04:29:52.006Z,-6.10
2019-01-23T04:32:23.785Z,-6.10
2019-01-23T04:34:58.987Z,-5.10
2019-01-23T04:37:32.264Z,-6.10
2019-01-23T04:40:07.621Z,-6.10
2019-01-23T04:42:39.045Z,-6.10
2019-01-23T04:45:11.597Z,-6.00
2019-01-23T04:47:43.109Z,-6.00
2019-01-23T04:50:16.059Z,-6.00
2019-01-23T04:52:52.882Z,-5.90
2019-01-23T04:55:24.913Z,-5.80
2019-01-23T04:57:57.079Z,-5.80
2019-01-23T05:00:29.292Z,-5.70
2019-01-23T05:03:02.841Z,-5.70
2019-01-23T05:05:33.857Z,-5.60
2019-01-23T05:08:05.096Z,-5.50
2019-01-23T05:10:36.503Z,-5.50
2019-01-23T05:13:07.866Z,-5.50
2019-01-23T05:15:39.333Z,-5.50
2019-01-23T05:18:10.640Z,-5.50
2019-01-23T05:20:42.006Z,-5.40
2019-01-23T05:23:13.548Z,-5.50
2019-01-23T05:25:44.863Z,-5.50
2019-01-23T05:28:19.140Z,-5.50
2019-01-23T05:30:50.574Z,-5.50
2019-01-23T05:33:25.473Z,-5.50
2019-01-23T05:35:56.789Z,-5.60
2019-01-23T05:38:28.259Z,-5.60
2019-01-23T05:40:59.970Z,-5.60
2019-01-23T05:43:31.349Z,-5.70
2019-01-23T05:46:02.674Z,-5.70
2019-01-23T05:48:33.977Z,-5.70
2019-01-23T05:51:05.744Z,-5.70
2019-01-23T05:53:39.000Z,-5.80
2019-01-23T05:56:10.267Z,-5.80
2019-01-23T05:58:44.761Z,-5.80
2019-01-23T06:01:16.266Z,-5.90
2019-01-23T06:03:47.580Z,-5.90
2019-01-23T06:06:20.495Z,-5.90
2019-01-23T06:08:53.842Z,-4.50
2019-01-23T06:11:25.073Z,-6.00
2019-01-23T06:14:00.146Z,-6.00
2019-01-23T06:16:32.367Z,-6.00
2019-01-23T06:19:03.636Z,-6.00
2019-01-23T06:21:35.322Z,-6.00
2019-01-23T06:24:07.402Z,-6.00
2019-01-23T06:26:39.208Z,-6.00
2019-01-23T06:29:10.621Z,-6.00
2019-01-23T06:31:41.947Z,-6.00
2019-01-23T06:34:14.527Z,-6.00
2019-01-23T06:36:46.745Z,-6.00
2019-01-23T06:39:18.189Z,-6.10
2019-01-23T06:41:51.431Z,-6.00
2019-01-23T06:44:24.520Z,-6.10
2019-01-23T06:46:55.845Z,-6.10
2019-01-23T06:49:27.471Z,-6.00
2019-01-23T06:51:58.866Z,-6.10
2019-01-23T06:54:32.400Z,-6.10
2019-01-23T06:57:12.370Z,-6.10
2019-01-23T06:59:44.009Z,-6.10
2019-01-23T07:02:15.481Z,-6.10
2019-01-23T07:04:49.535Z,-6.10
2019-01-23T07:07:21.086Z,-6.10
2019-01-23T07:09:53.746Z,-6.10
2019-01-23T07:12:25.026Z,-6.10
2019-01-23T07:14:56.867Z,-6.00
2019-01-23T07:17:29.926Z,-6.00
2019-01-23T07:20:01.525Z,-6.00
2019-01-23T07:22:33.926Z,-6.00
2019-01-23T07:25:06.802Z,-5.90
2019-01-23T07:27:38.176Z,-5.90
2019-01-23T07:30:16.622Z,-5.90
2019-01-23T07:32:47.921Z,-5.90
2019-01-23T07:35:19.238Z,-5.80
2019-01-23T07:37:50.999Z,-5.70
2019-01-23T07:40:22.519Z,-5.70
2019-01-23T07:42:55.898Z,-5.60
2019-01-23T07:45:27.580Z,-5.60
2019-01-23T07:47:58.972Z,-5.50
2019-01-23T07:50:30.404Z,-5.50
2019-01-23T07:53:01.778Z,-5.40
2019-01-23T07:55:35.307Z,-5.40
2019-01-23T07:58:07.040Z,-5.30
2019-01-23T08:00:38.618Z,-5.30
2019-01-23T08:03:09.993Z,-5.20
2019-01-23T08:05:41.394Z,-5.20
2019-01-23T08:08:14.636Z,-5.10
2019-01-23T08:10:46.652Z,-5.10
2019-01-23T08:13:18.095Z,-5.00
2019-01-23T08:15:49.423Z,-5.00
2019-01-23T08:18:20.811Z,-4.90
2019-01-23T08:20:55.784Z,-4.80
2019-01-23T08:23:27.371Z,-4.70
2019-01-23T08:25:58.725Z,-4.70
2019-01-23T08:28:30.190Z,-4.60
2019-01-23T08:31:01.729Z,-4.60
2019-01-23T08:33:33.236Z,-4.60
2019-01-23T08:36:04.656Z,-4.50
2019-01-23T08:38:36.821Z,-4.40
2019-01-23T08:41:08.068Z,-4.40
2019-01-23T08:43:46.990Z,-4.30
2019-01-23T08:46:18.787Z,-4.20
2019-01-23T08:48:56.455Z,-4.10
2019-01-23T08:51:27.528Z,-4.00
2019-01-23T08:53:58.908Z,-4.00
2019-01-23T08:56:31.642Z,-4.00
2019-01-23T08:59:03.534Z,-4.00
2019-01-23T09:01:36.831Z,-4.00
2019-01-23T09:04:08.776Z,-4.00
2019-01-23T09:06:41.046Z,-4.00
2019-01-23T09:09:13.173Z,-3.90
2019-01-23T09:11:44.671Z,-3.90
2019-01-23T09:14:17.929Z,-3.80
2019-01-23T09:16:49.325Z,-3.80
2019-01-23T09:19:22.925Z,-3.70
2019-01-23T09:21:54.339Z,-3.80
2019-01-23T09:24:26.119Z,-3.70
2019-01-23T09:26:57.550Z,-3.70
2019-01-23T09:29:28.948Z,-3.60
2019-01-23T09:32:14.565Z,-3.60
2019-01-23T09:34:55.057Z,-3.50
2019-01-23T09:37:54.467Z,-3.50
2019-01-23T09:40:41.448Z,-3.50
2019-01-23T09:43:41.510Z,-3.40
2019-01-23T09:46:29.721Z,-3.30
2019-01-23T09:49:27.418Z,-3.30
2019-01-23T09:52:43.161Z,-3.30
2019-01-23T09:55:15.205Z,-3.30
2019-01-23T09:57:50.037Z,-3.20
2019-01-23T10:00:24.072Z,-3.20
2019-01-23T10:02:55.565Z,-3.20
2019-01-23T10:05:26.969Z,-3.10
2019-01-23T10:07:59.589Z,-3.10
2019-01-23T10:10:32.174Z,-3.10
2019-01-23T10:13:03.678Z,-3.00
2019-01-23T10:16:07.700Z,-3.00
2019-01-23T10:18:44.284Z,-3.00
2019-01-23T10:21:18.679Z,-2.90
2019-01-23T10:23:50.318Z,-2.80
2019-01-23T10:26:21.813Z,-2.70
2019-01-23T10:28:53.364Z,-2.70
2019-01-23T10:31:24.845Z,-2.60
2019-01-23T10:33:56.271Z,-2.60
2019-01-23T10:36:28.650Z,-2.50
2019-01-23T10:39:00.124Z,-2.50
2019-01-23T10:41:33.300Z,-2.40
2019-01-23T10:44:04.848Z,-2.30
2019-01-23T10:46:37.780Z,-2.30
2019-01-23T10:49:09.207Z,-2.30
2019-01-23T10:51:41.854Z,-2.10
2019-01-23T10:57:07.815Z,-2.10
2019-01-23T10:59:39.386Z,-1.50
2019-01-23T11:04:43.545Z,-1.80
2019-01-23T11:09:46.631Z,-2.30
2019-01-23T11:12:18.241Z,-1.80
2019-01-23T11:14:51.345Z,-1.70
2019-01-23T11:17:22.897Z,-1.90
2019-01-23T11:19:54.590Z,-1.80
2019-01-23T11:22:28.457Z,-1.60
2019-01-23T11:24:59.902Z,-1.70
2019-01-23T11:27:39.285Z,-1.70
2019-01-23T11:30:20.049Z,-1.80
2019-01-23T11:32:51.831Z,-1.80
2019-01-23T11:35:23.741Z,-1.70
2019-01-23T11:37:55.652Z,-1.60
2019-01-23T11:40:29.080Z,-1.50
2019-01-23T11:43:00.821Z,-1.50
2019-01-23T11:45:32.276Z,-1.50
2019-01-23T11:48:04.286Z,-1.40
2019-01-23T11:50:35.727Z,-1.40
2019-01-23T11:53:07.587Z,-1.40
2019-01-23T11:55:39.048Z,-1.40
2019-01-23T11:58:11.242Z,-1.40
2019-01-23T12:00:42.903Z,-1.40
2019-01-23T12:03:20.716Z,-1.40
2019-01-23T12:05:47.770Z,-1.40
2019-01-23T12:08:19.216Z,-1.40
2019-01-23T12:10:50.890Z,-1.40
2019-01-23T12:13:22.391Z,-1.40
2019-01-23T12:15:54.749Z,-1.40
2019-01-23T12:18:26.159Z,-1.40
2019-01-23T12:20:57.862Z,-1.40
2019-01-23T12:23:29.358Z,-1.40
2019-01-23T12:26:00.816Z,-1.50
2019-01-23T12:28:35.091Z,-1.60
2019-01-23T12:31:06.818Z,-1.60
2019-01-23T12:33:38.361Z,-1.70
2019-01-23T12:36:09.841Z,-1.70
2019-01-23T12:38:42.357Z,-1.70
2019-01-23T12:41:13.834Z,-1.40
2019-01-23T12:46:15.863Z,-1.70
2019-01-23T12:48:48.054Z,-1.20
2019-01-23T12:51:19.756Z,-1.40
2019-01-23T12:56:23.298Z,-1.40
2019-01-23T13:01:25.534Z,-1.80
2019-01-23T13:03:56.977Z,-1.40
2019-01-23T13:06:36.614Z,-1.40
2019-01-23T13:09:09.302Z,-1.40
2019-01-23T13:11:40.874Z,-1.50
2019-01-23T13:14:12.574Z,-1.50
2019-01-23T13:16:44.089Z,-1.60
2019-01-23T13:19:15.613Z,-1.50
2019-01-23T13:21:50.030Z,-1.50
2019-01-23T13:24:32.954Z,-1.50
2019-01-23T13:27:04.801Z,-1.50
2019-01-23T13:29:36.226Z,-1.40
2019-01-23T13:37:10.364Z,-2.10
2019-01-23T13:39:41.789Z,-1.40
2019-01-23T13:42:13.252Z,-1.50
2019-01-23T13:44:44.726Z,-1.30
2019-01-23T13:47:17.579Z,-1.60
2019-01-23T13:49:49.152Z,-1.20
2019-01-23T13:52:20.542Z,-0.30
2019-01-23T13:57:23.596Z,-1.30
2019-01-23T13:59:55.035Z,-1.30
2019-01-23T14:02:26.828Z,-0.90
2019-01-23T14:04:58.349Z,-1.10
2019-01-23T14:07:29.996Z,-1.30
2019-01-23T14:12:33.408Z,-0.90
2019-01-23T14:15:07.065Z,-1.30
2019-01-23T14:17:40.110Z,-1.30
2019-01-23T14:20:13.609Z,-1.30
2019-01-23T14:22:45.162Z,-1.30
2019-01-23T14:25:17.970Z,-1.30
2019-01-23T14:27:49.567Z,-1.30
2019-01-23T14:30:32.640Z,-1.30
2019-01-23T14:33:04.169Z,-1.30
2019-01-23T14:35:39.052Z,-1.30
2019-01-23T14:38:11.325Z,-1.30
2019-01-23T14:40:44.282Z,-1.30
2019-01-23T14:43:15.867Z,-1.30
2019-01-23T14:45:49.738Z,-1.30
2019-01-23T14:48:21.226Z,-1.40
2019-01-23T14:50:53.269Z,-1.40
2019-01-23T14:53:24.694Z,-1.40
2019-01-23T14:55:56.176Z,-1.50
2019-01-23T14:58:30.783Z,-1.60
2019-01-23T15:01:02.410Z,-1.60
2019-01-23T15:03:34.057Z,-1.60
2019-01-23T15:06:05.694Z,-1.60
2019-01-23T15:08:37.137Z,-1.60
2019-01-23T15:11:08.641Z,-1.70
2019-01-23T15:13:40.092Z,-1.70
2019-01-23T15:16:11.731Z,-1.70
2019-01-23T15:18:43.470Z,-1.70
2019-01-23T15:21:14.862Z,-1.70
2019-01-23T15:23:46.302Z,-1.70
2019-01-23T15:26:17.868Z,-1.70
2019-01-23T15:28:49.246Z,-1.80
2019-01-23T15:31:21.050Z,-1.70
2019-01-23T15:33:52.590Z,-1.70
2019-01-23T15:36:24.078Z,-1.70
2019-01-23T15:38:55.717Z,-1.70
2019-01-23T15:41:27.173Z,-1.60
2019-01-23T15:43:58.737Z,-1.70
2019-01-23T15:46:30.393Z,-1.70
2019-01-23T15:49:02.988Z,-1.70
2019-01-23T15:51:36.710Z,-1.70
2019-01-23T15:54:14.048Z,-1.70
2019-01-23T15:56:45.980Z,-1.70
2019-01-23T15:59:17.511Z,-1.70
2019-01-23T16:01:48.975Z,-1.70
2019-01-23T16:04:20.348Z,-1.70
2019-01-23T16:06:51.846Z,-1.80
2019-01-23T16:09:23.418Z,-1.80
2019-01-23T16:11:56.661Z,-1.80
2019-01-23T16:14:28.155Z,-1.90
2019-01-23T16:16:59.849Z,-1.90
2019-01-23T16:19:31.203Z,-1.90
2019-01-23T16:22:02.793Z,-1.90
2019-01-23T16:24:34.255Z,-2.00
2019-01-23T16:27:09.786Z,-2.00
2019-01-23T16:29:43.034Z,-2.00
2019-01-23T16:32:14.817Z,-2.00
2019-01-23T16:34:46.317Z,-2.10
2019-01-23T16:37:17.781Z,-2.10
2019-01-23T16:39:49.249Z,-2.10
2019-01-23T16:42:20.819Z,-2.10
2019-01-23T16:44:52.338Z,-2.10
2019-01-23T16:47:24.007Z,-2.20
2019-01-23T16:49:56.835Z,-2.10
2019-01-23T16:52:28.896Z,-2.20
2019-01-23T16:55:00.556Z,-2.10
2019-01-23T16:57:32.135Z,-2.10
2019-01-23T17:00:04.941Z,-2.10
2019-01-23T17:02:39.561Z,-2.10
2019-01-23T17:05:13.977Z,-2.10
2019-01-23T17:07:45.949Z,-2.10
2019-01-23T17:10:19.508Z,-2.10
2019-01-23T17:12:51.185Z,-2.10
2019-01-23T17:15:22.987Z,-2.10
2019-01-23T17:17:54.541Z,-2.10
2019-01-23T17:20:35.416Z,-2.10
2019-01-23T17:23:07.104Z,-2.20
2019-01-23T17:25:38.658Z,-2.10
2019-01-23T17:28:11.376Z,-2.20
2019-01-23T17:30:42.881Z,-2.20
2019-01-23T17:33:15.911Z,-2.20
2019-01-23T17:35:47.525Z,-2.20
2019-01-23T17:38:19.176Z,-2.20
2019-01-23T17:40:50.997Z,-2.20
2019-01-23T17:43:24.161Z,-2.20
2019-01-23T17:45:57.020Z,-2.20
2019-01-23T17:48:28.487Z,-2.30
2019-01-23T17:51:00.718Z,-2.30
2019-01-23T17:53:35.568Z,-2.30
2019-01-23T17:56:08.601Z,-2.30
2019-01-23T17:58:40.017Z,-2.30
2019-01-23T18:01:15.989Z,-2.30
2019-01-23T18:03:48.898Z,-2.20
2019-01-23T18:06:20.093Z,-2.30
2019-01-23T18:08:58.886Z,-2.30
2019-01-23T18:11:31.257Z,-2.30
2019-01-23T18:14:05.356Z,-2.20
2019-01-23T18:16:36.785Z,-2.20
2019-01-23T18:19:10.980Z,-2.20
2019-01-23T18:21:42.489Z,-2.20
2019-01-23T18:24:13.878Z,-2.20
2019-01-23T18:26:46.757Z,-2.30
2019-01-23T18:29:18.101Z,-2.30
2019-01-23T18:31:56.263Z,-2.40
2019-01-23T18:35:03.297Z,-2.40
2019-01-23T18:38:14.765Z,-2.40
2019-01-23T18:41:10.552Z,-2.40
2019-01-23T18:44:13.673Z,-2.40
2019-01-23T18:47:29.531Z,-2.50
2019-01-23T18:50:50.902Z,-2.50
2019-01-23T18:53:22.415Z,-2.60
2019-01-23T18:55:55.177Z,-2.50
2019-01-23T18:58:26.473Z,-2.50
2019-01-23T19:01:01.066Z,-2.50
2019-01-23T19:03:33.007Z,-2.50
2019-01-23T19:06:04.554Z,-2.50
2019-01-23T19:08:37.615Z,-2.50
2019-01-23T19:11:12.984Z,-2.50
2019-01-23T19:13:44.461Z,-2.50
2019-01-23T19:16:16.014Z,-2.50
2019-01-23T19:18:47.435Z,-2.50
2019-01-23T19:21:18.892Z,-2.50
2019-01-23T19:23:50.773Z,-2.60
2019-01-23T19:26:22.022Z,-2.50
2019-01-23T19:28:53.325Z,-2.60
2019-01-23T19:31:28.158Z,-2.60
2019-01-23T19:33:59.879Z,-2.60
2019-01-23T19:36:31.200Z,-2.60
2019-01-23T19:39:04.185Z,-2.60
2019-01-23T19:41:36.805Z,-2.60
2019-01-23T19:44:09.031Z,-2.60
2019-01-23T19:46:41.042Z,-2.60
2019-01-23T19:49:12.382Z,-2.60
2019-01-23T19:51:44.231Z,-2.50
2019-01-23T19:54:18.610Z,-2.50
2019-01-23T19:56:50.347Z,-2.50
2019-01-23T19:59:22.183Z,-2.50
2019-01-23T20:01:53.562Z,-2.50
2019-01-23T20:04:24.864Z,-2.60
2019-01-23T20:06:56.860Z,-2.60
2019-01-23T20:09:38.717Z,-2.60
2019-01-23T20:12:15.666Z,-2.60
2019-01-23T20:14:43.135Z,-2.60
2019-01-23T20:17:14.510Z,-2.60
2019-01-23T20:19:46.106Z,-2.70
2019-01-23T20:22:19.208Z,-2.70
2019-01-23T20:24:51.242Z,-2.80
2019-01-23T20:27:22.578Z,-2.80
2019-01-23T20:29:53.869Z,-2.90
2019-01-23T20:32:25.181Z,-3.00
2019-01-23T20:34:56.578Z,-3.00
2019-01-23T20:37:27.850Z,-3.10
2019-01-23T20:40:01.266Z,-3.20
2019-01-23T20:42:32.838Z,-3.20
2019-01-23T20:45:05.615Z,-3.30
2019-01-23T20:47:38.472Z,-3.40
2019-01-23T20:50:14.234Z,-3.40
2019-01-23T20:52:45.718Z,-3.50
2019-01-23T20:55:17.314Z,-3.50
2019-01-23T20:57:49.713Z,-3.60
2019-01-23T21:00:23.109Z,-3.70
2019-01-23T21:02:54.508Z,-3.70
2019-01-23T21:05:25.908Z,-3.70
2019-01-23T21:08:04.632Z,-3.80
2019-01-23T21:10:36.386Z,-3.80
2019-01-23T21:13:07.649Z,-3.80
2019-01-23T21:15:40.206Z,-3.80
2019-01-23T21:18:11.515Z,-3.80
2019-01-23T21:20:44.040Z,-3.80
2019-01-23T21:23:16.551Z,-3.90
2019-01-23T21:25:47.881Z,-3.90
2019-01-23T21:28:19.293Z,-3.80
2019-01-23T21:30:50.949Z,-3.90
2019-01-23T21:33:22.235Z,-3.90
2019-01-23T21:38:24.496Z,-4.00
2019-01-23T21:40:57.451Z,-4.10
2019-01-23T21:43:28.873Z,-4.10
2019-01-23T21:46:00.651Z,-4.10
2019-01-23T21:48:32.089Z,-4.10
2019-01-23T21:51:03.443Z,-4.10
2019-01-23T21:53:36.650Z,-4.10
2019-01-23T21:56:08.678Z,-4.20
2019-01-23T21:58:41.628Z,-4.20
2019-01-23T22:01:12.920Z,-4.20
2019-01-23T22:03:49.291Z,-4.20
2019-01-23T22:06:17.524Z,-4.30
2019-01-23T22:08:48.924Z,-4.30
2019-01-23T22:11:21.122Z,-4.30
2019-01-23T22:13:52.464Z,-4.30
2019-01-23T22:16:23.801Z,-4.30
2019-01-23T22:18:55.105Z,-4.40
2019-01-23T22:21:28.357Z,-4.40
2019-01-23T22:23:59.858Z,-4.40
2019-01-23T22:26:31.731Z,-4.40
2019-01-23T22:29:04.558Z,-4.40
2019-01-23T22:31:35.948Z,-4.40
2019-01-23T22:34:07.345Z,-4.40
2019-01-23T22:36:39.826Z,-4.40
2019-01-23T22:39:12.097Z,-4.40
2019-01-23T22:41:43.787Z,-4.40
2019-01-23T22:44:17.003Z,-4.50
2019-01-23T22:46:48.391Z,-4.50
2019-01-23T22:49:19.695Z,-4.50
2019-01-23T22:51:50.967Z,-4.50
2019-01-23T22:54:22.453Z,-4.50
2019-01-23T22:56:53.944Z,-4.50
2019-01-23T22:59:25.786Z,-4.60
2019-01-23T23:01:57.882Z,-4.60
2019-01-23T23:04:29.719Z,-4.60
2019-01-23T23:07:01.150Z,-4.60
2019-01-23T23:09:33.011Z,-4.70
2019-01-23T23:12:04.808Z,-4.80
2019-01-23T23:14:37.774Z,-4.80
2019-01-23T23:17:11.129Z,-4.80
2019-01-23T23:19:42.463Z,-4.80
2019-01-23T23:22:14.740Z,-4.80
2019-01-23T23:24:46.168Z,-4.80
2019-01-23T23:27:17.442Z,-4.80
2019-01-23T23:29:51.151Z,-4.80
2019-01-23T23:32:22.590Z,-4.80
2019-01-23T23:34:53.885Z,-4.80
2019-01-23T23:37:26.638Z,-4.80
2019-01-23T23:40:00.664Z,-4.80
2019-01-23T23:42:32.408Z,-4.80
2019-01-23T23:45:04.581Z,-4.80
2019-01-23T23:47:36.527Z,-4.80
2019-01-23T23:50:10.465Z,-4.80
2019-01-23T23:52:45.060Z,-4.80
2019-01-23T23:55:17.257Z,-4.90
2019-01-23T23:57:48.478Z,-4.80
