createdAt,value
2019-03-05T00:03:35.987Z,11.47
2019-03-05T00:17:39.344Z,13.50
2019-03-05T00:20:23.802Z,13.87
2019-03-05T00:23:56.072Z,15.07
2019-03-05T00:27:19.650Z,13.80
2019-03-05T00:30:18.431Z,13.50
2019-03-05T00:41:04.372Z,13.47
2019-03-05T00:44:39.587Z,13.17
2019-03-05T00:48:20.062Z,12.17
2019-03-05T00:55:24.861Z,10.33
2019-03-05T01:02:47.175Z,10.73
2019-03-05T01:05:57.651Z,10.33
2019-03-05T01:08:25.121Z,8.60
2019-03-05T01:28:50.028Z,8.43
2019-03-05T01:36:30.465Z,8.33
2019-03-05T01:43:17.144Z,5.77
2019-03-05T02:00:02.869Z,5.20
2019-03-05T02:03:34.764Z,5.63
2019-03-05T02:06:19.522Z,5.07
2019-03-05T02:08:52.476Z,4.70
2019-03-05T02:12:10.496Z,4.93
2019-03-05T02:15:08.331Z,5.30
2019-03-05T02:18:02.465Z,5.07
2019-03-05T02:21:02.501Z,4.90
2019-03-05T02:24:15.000Z,4.93
2019-03-05T02:27:35.685Z,4.53
2019-03-05T02:30:55.708Z,4.27
2019-03-05T02:34:11.119Z,2.70
2019-03-05T02:37:19.807Z,4.13
2019-03-05T02:40:12.796Z,4.57
2019-03-05T02:42:54.720Z,4.10
2019-03-05T02:46:02.764Z,4.27
2019-03-05T02:49:31.921Z,4.17
2019-03-05T02:52:18.459Z,3.97
2019-03-05T02:55:24.721Z,4.53
2019-03-05T02:57:51.091Z,4.17
2019-03-05T03:00:27.344Z,4.07
2019-03-05T03:02:58.551Z,3.37
2019-03-05T03:05:48.378Z,3.47
2019-03-05T03:08:15.957Z,3.80
2019-03-05T03:10:43.445Z,4.50
2019-03-05T03:13:11.067Z,4.13
2019-03-05T03:16:17.428Z,5.60
2019-03-05T04:18:22.808Z,1.00
2019-03-05T04:37:25.796Z,1.33
2019-03-05T05:17:27.857Z,5.43
2019-03-05T05:33:53.618Z,4.90
2019-03-05T05:34:43.183Z,6.10
2019-03-05T05:41:09.514Z,6.33
2019-03-05T05:47:42.232Z,3.83
2019-03-05T05:50:24.150Z,5.97
2019-03-05T05:53:24.679Z,6.63
2019-03-05T05:56:22.039Z,6.57
2019-03-05T06:02:55.787Z,5.67
2019-03-05T06:06:32.621Z,7.67
2019-03-05T06:13:48.522Z,5.60
2019-03-05T06:17:12.510Z,6.80
2019-03-05T06:20:19.763Z,6.50
2019-03-05T06:23:35.503Z,6.67
2019-03-05T06:27:02.963Z,7.10
2019-03-05T06:33:21.216Z,7.43
2019-03-05T06:39:30.822Z,5.60
2019-03-05T06:42:19.948Z,7.23
2019-03-05T06:44:48.538Z,8.83
2019-03-05T06:47:36.135Z,6.93
2019-03-05T06:50:18.984Z,6.97
2019-03-05T06:52:57.718Z,7.00
2019-03-05T06:55:43.098Z,6.60
2019-03-05T06:58:23.374Z,6.50
2019-03-05T07:01:07.811Z,5.13
2019-03-05T07:03:38.127Z,7.20
2019-03-05T07:06:41.633Z,6.20
2019-03-05T07:09:21.793Z,6.53
2019-03-05T07:12:27.488Z,6.40
2019-03-05T07:15:47.533Z,5.23
2019-03-05T07:18:28.398Z,5.53
2019-03-05T07:21:26.263Z,5.07
2019-03-05T07:24:46.422Z,6.57
2019-03-05T07:27:16.493Z,4.73
2019-03-05T07:29:47.557Z,6.43
2019-03-05T07:32:41.161Z,6.67
2019-03-05T07:35:39.354Z,5.93
2019-03-05T07:38:26.474Z,5.40
2019-03-05T07:40:54.148Z,6.83
2019-03-05T07:43:56.687Z,5.80
2019-03-05T07:46:56.127Z,5.60
2019-03-05T07:50:35.104Z,6.57
2019-03-05T07:53:49.071Z,7.40
2019-03-05T07:57:02.374Z,8.07
2019-03-05T07:59:39.789Z,7.27
2019-03-05T08:02:14.302Z,8.23
2019-03-05T08:05:30.045Z,6.90
2019-03-05T08:09:04.308Z,5.07
2019-03-05T08:12:04.764Z,6.40
2019-03-05T08:15:23.139Z,6.83
2019-03-05T08:18:27.286Z,8.23
2019-03-05T08:21:25.833Z,7.43
2019-03-05T08:24:17.564Z,7.40
2019-03-05T08:26:48.139Z,7.90
2019-03-05T08:30:36.203Z,7.30
2019-03-05T08:37:19.961Z,4.53
2019-03-05T08:58:56.997Z,5.27
2019-03-05T09:10:14.270Z,5.57
2019-03-05T09:16:54.580Z,5.93
2019-03-05T09:20:42.727Z,6.40
2019-03-05T09:23:38.992Z,6.87
2019-03-05T09:26:34.203Z,7.37
2019-03-05T09:29:15.745Z,7.27
2019-03-05T09:32:39.708Z,6.30
2019-03-05T09:43:54.742Z,8.03
2019-03-05T10:26:46.001Z,9.50
2019-03-05T10:30:31.142Z,5.27
2019-03-05T10:36:53.893Z,9.00
2019-03-05T10:39:52.926Z,8.60
2019-03-05T10:43:09.308Z,10.17
2019-03-05T10:46:42.129Z,9.83
2019-03-05T10:55:09.677Z,9.00
2019-03-05T11:00:35.480Z,8.83
2019-03-05T11:04:45.392Z,6.20
2019-03-05T11:27:45.432Z,5.90
2019-03-05T11:34:13.686Z,8.80
2019-03-05T11:37:35.976Z,7.60
2019-03-05T11:44:55.749Z,6.37
2019-03-05T11:51:37.911Z,8.17
2019-03-05T11:58:37.664Z,7.03
2019-03-05T12:15:35.613Z,6.00
2019-03-05T12:21:35.544Z,6.50
2019-03-05T12:24:57.569Z,6.37
2019-03-05T12:27:28.349Z,6.20
2019-03-05T12:31:04.019Z,6.20
2019-03-05T12:34:33.969Z,6.77
2019-03-05T12:51:54.439Z,4.90
2019-03-05T13:02:33.813Z,3.50
2019-03-05T13:08:44.285Z,3.70
2019-03-05T13:11:19.727Z,3.70
2019-03-05T13:15:12.450Z,3.43
2019-03-05T13:18:49.282Z,3.70
2019-03-05T13:21:48.632Z,3.27
2019-03-05T13:24:46.879Z,4.03
2019-03-05T13:27:18.711Z,3.97
2019-03-05T13:29:52.726Z,3.37
2019-03-05T13:32:22.417Z,3.50
2019-03-05T13:35:14.535Z,3.30
2019-03-05T13:38:03.231Z,3.40
2019-03-05T13:40:38.240Z,3.83
2019-03-05T13:43:09.849Z,4.10
2019-03-05T13:46:14.540Z,3.30
2019-03-05T13:50:37.742Z,2.80
2019-03-05T13:53:14.793Z,3.00
2019-03-05T13:56:18.928Z,2.60
2019-03-05T13:59:42.413Z,2.97
2019-03-05T14:02:26.282Z,3.10
2019-03-05T14:05:26.736Z,3.20
2019-03-05T14:08:40.484Z,2.80
2019-03-05T14:11:26.903Z,3.23
2019-03-05T14:13:56.843Z,3.20
2019-03-05T14:16:29.781Z,3.00
2019-03-05T14:19:01.066Z,2.93
2019-03-05T14:21:38.583Z,3.47
2019-03-05T14:24:14.916Z,2.83
2019-03-05T14:26:43.182Z,3.33
2019-03-05T14:29:46.003Z,3.40
2019-03-05T14:32:36.382Z,3.17
2019-03-05T14:35:21.533Z,3.23
2019-03-05T14:37:57.828Z,2.93
2019-03-05T14:40:50.550Z,3.30
2019-03-05T14:43:40.736Z,3.10
2019-03-05T14:49:25.948Z,3.33
2019-03-05T14:51:54.645Z,3.03
2019-03-05T14:54:25.915Z,3.40
2019-03-05T14:56:54.446Z,3.50
2019-03-05T14:59:27.184Z,2.93
2019-03-05T15:01:58.753Z,3.20
2019-03-05T15:04:28.864Z,3.03
2019-03-05T15:07:00.020Z,3.63
2019-03-05T15:09:28.231Z,3.60
2019-03-05T15:12:00.630Z,3.03
2019-03-05T15:14:30.264Z,3.03
2019-03-05T15:17:05.583Z,3.27
2019-03-05T15:19:40.079Z,3.70
2019-03-05T15:22:13.460Z,3.20
2019-03-05T15:25:04.259Z,3.20
2019-03-05T15:27:32.364Z,3.07
2019-03-05T15:30:00.229Z,3.77
2019-03-05T15:32:40.616Z,3.20
2019-03-05T15:35:18.788Z,3.30
2019-03-05T15:37:49.190Z,3.27
2019-03-05T15:40:28.672Z,3.00
2019-03-05T15:43:16.804Z,3.60
2019-03-05T15:46:00.999Z,3.43
2019-03-05T15:48:40.365Z,3.60
2019-03-05T15:51:25.669Z,3.13
2019-03-05T15:53:53.534Z,3.23
2019-03-05T15:56:21.451Z,3.27
2019-03-05T15:58:49.733Z,2.57
2019-03-05T16:01:22.195Z,3.20
2019-03-05T16:03:47.673Z,2.97
2019-03-05T16:06:15.767Z,3.03
2019-03-05T16:08:46.272Z,3.20
2019-03-05T16:11:14.331Z,3.07
2019-03-05T16:13:42.160Z,3.23
2019-03-05T16:16:10.286Z,3.13
2019-03-05T16:18:43.004Z,3.60
2019-03-05T16:21:11.478Z,4.40
2019-03-05T16:23:40.414Z,3.37
2019-03-05T16:26:08.253Z,3.20
2019-03-05T16:28:39.322Z,3.50
2019-03-05T16:31:27.466Z,3.20
2019-03-05T16:34:14.416Z,3.10
2019-03-05T16:37:10.397Z,3.73
2019-03-05T16:40:12.753Z,3.77
2019-03-05T16:43:00.191Z,3.60
2019-03-05T16:45:59.410Z,4.07
2019-03-05T16:48:53.795Z,4.20
2019-03-05T16:51:30.200Z,3.37
2019-03-05T16:54:17.283Z,3.27
2019-03-05T16:57:22.486Z,3.50
2019-03-05T16:59:55.747Z,3.83
2019-03-05T17:02:48.764Z,4.37
2019-03-05T17:05:56.752Z,3.87
2019-03-05T17:08:50.436Z,5.83
2019-03-05T17:11:33.261Z,5.30
2019-03-05T17:14:00.961Z,5.13
2019-03-05T17:16:28.856Z,7.80
2019-03-05T17:18:57.670Z,8.07
2019-03-05T17:21:27.842Z,6.00
2019-03-05T17:23:55.946Z,4.50
2019-03-05T17:26:24.001Z,4.13
2019-03-05T17:28:52.160Z,5.00
2019-03-05T17:31:21.767Z,4.87
2019-03-05T17:33:49.964Z,5.00
2019-03-05T17:36:18.033Z,4.50
2019-03-05T17:38:45.893Z,4.10
2019-03-05T17:41:13.813Z,5.23
2019-03-05T17:43:43.903Z,5.40
2019-03-05T17:46:11.769Z,4.70
2019-03-05T17:48:41.303Z,3.93
2019-03-05T17:51:09.278Z,3.63
2019-03-05T17:53:37.164Z,4.20
2019-03-05T17:56:07.239Z,4.27
2019-03-05T17:58:35.413Z,4.30
2019-03-05T18:01:06.143Z,3.83
2019-03-05T18:03:34.114Z,4.00
2019-03-05T18:06:02.023Z,4.00
2019-03-05T18:08:30.021Z,4.30
2019-03-05T18:10:57.963Z,4.90
2019-03-05T18:13:28.145Z,4.03
2019-03-05T18:15:56.214Z,4.10
2019-03-05T18:18:24.188Z,5.10
2019-03-05T18:20:53.041Z,4.53
2019-03-05T18:23:20.952Z,4.27
2019-03-05T18:25:48.761Z,5.87
2019-03-05T18:28:16.631Z,6.00
2019-03-05T18:30:48.128Z,5.80
2019-03-05T18:33:16.026Z,5.67
2019-03-05T18:35:48.800Z,6.50
2019-03-05T18:38:37.774Z,5.90
2019-03-05T18:41:16.944Z,5.13
2019-03-05T18:43:45.324Z,5.67
2019-03-05T18:46:16.836Z,5.93
2019-03-05T18:48:49.790Z,5.37
2019-03-05T18:51:21.331Z,5.30
2019-03-05T18:53:49.726Z,5.60
2019-03-05T18:56:21.081Z,5.37
2019-03-05T18:58:49.355Z,5.00
2019-03-05T19:01:19.489Z,5.07
2019-03-05T19:03:47.571Z,5.00
2019-03-05T19:06:15.729Z,4.77
2019-03-05T19:08:43.929Z,4.13
2019-03-05T19:11:11.848Z,3.90
2019-03-05T19:13:39.823Z,4.00
2019-03-05T19:16:07.962Z,5.07
2019-03-05T19:18:37.237Z,4.97
2019-03-05T19:21:05.571Z,4.80
2019-03-05T19:23:38.602Z,4.37
2019-03-05T19:26:08.478Z,4.40
2019-03-05T19:29:06.094Z,5.33
2019-03-05T19:31:43.740Z,5.50
2019-03-05T19:34:40.740Z,5.30
2019-03-05T19:37:38.058Z,6.43
2019-03-05T19:40:15.977Z,5.67
2019-03-05T19:42:56.813Z,4.53
2019-03-05T19:45:33.757Z,5.07
2019-03-05T19:48:27.916Z,4.93
2019-03-05T19:51:10.336Z,4.97
2019-03-05T19:53:45.067Z,4.90
2019-03-05T19:56:16.496Z,5.13
2019-03-05T19:58:50.814Z,4.80
2019-03-05T20:01:39.026Z,4.50
2019-03-05T20:04:11.613Z,5.00
2019-03-05T20:06:36.875Z,5.00
2019-03-05T20:09:06.643Z,5.80
2019-03-05T20:11:34.689Z,5.60
2019-03-05T20:14:03.090Z,5.80
2019-03-05T20:16:31.328Z,5.00
2019-03-05T20:19:00.343Z,6.03
2019-03-05T20:21:28.322Z,5.07
2019-03-05T20:23:59.297Z,5.63
2019-03-05T20:26:28.534Z,5.80
2019-03-05T20:28:59.601Z,5.20
2019-03-05T20:31:29.231Z,5.07
2019-03-05T20:34:10.252Z,5.50
2019-03-05T20:36:38.223Z,5.03
2019-03-05T20:39:06.632Z,4.90
2019-03-05T20:41:37.478Z,5.13
2019-03-05T20:44:05.485Z,5.07
2019-03-05T20:46:33.331Z,4.93
2019-03-05T20:49:01.481Z,4.50
2019-03-05T20:51:29.480Z,4.23
2019-03-05T20:53:58.150Z,4.37
2019-03-05T20:56:26.304Z,4.20
2019-03-05T20:58:54.527Z,4.20
2019-03-05T21:01:22.545Z,4.33
2019-03-05T21:03:50.621Z,4.90
2019-03-05T21:06:20.903Z,3.87
2019-03-05T21:08:50.593Z,4.30
2019-03-05T21:11:21.323Z,3.73
2019-03-05T21:13:49.277Z,4.20
2019-03-05T21:16:18.206Z,4.03
2019-03-05T21:18:46.563Z,3.90
2019-03-05T21:21:14.502Z,3.63
2019-03-05T21:23:42.506Z,4.20
2019-03-05T21:26:10.328Z,3.63
2019-03-05T21:28:38.316Z,4.00
2019-03-05T21:31:06.448Z,4.40
2019-03-05T21:33:34.324Z,3.77
2019-03-05T21:36:02.047Z,4.17
2019-03-05T21:38:30.069Z,4.07
2019-03-05T21:40:57.854Z,3.90
2019-03-05T21:43:25.533Z,3.93
2019-03-05T21:45:54.531Z,3.87
2019-03-05T21:48:22.345Z,4.40
2019-03-05T21:50:51.292Z,4.13
2019-03-05T21:53:19.050Z,4.17
2019-03-05T21:55:48.711Z,3.20
2019-03-05T21:58:16.468Z,4.20
2019-03-05T22:00:44.053Z,4.50
2019-03-05T22:03:11.853Z,4.17
2019-03-05T22:05:39.300Z,3.60
2019-03-05T22:08:07.782Z,4.13
2019-03-05T22:10:35.514Z,3.57
2019-03-05T22:13:03.012Z,3.50
2019-03-05T22:15:30.561Z,3.63
2019-03-05T22:17:58.105Z,3.70
2019-03-05T22:20:25.619Z,3.87
2019-03-05T22:22:56.089Z,4.47
2019-03-05T22:25:23.581Z,3.93
2019-03-05T22:27:51.069Z,3.53
2019-03-05T22:30:20.686Z,4.43
2019-03-05T22:32:50.185Z,3.77
2019-03-05T22:35:18.146Z,3.57
2019-03-05T22:37:45.607Z,3.63
2019-03-05T22:40:13.539Z,3.93
2019-03-05T22:42:41.077Z,4.10
2019-03-05T22:45:13.668Z,3.13
2019-03-05T22:47:42.066Z,3.50
2019-03-05T22:50:10.223Z,3.90
2019-03-05T22:52:37.646Z,3.80
2019-03-05T22:55:05.361Z,3.27
2019-03-05T22:57:32.778Z,2.90
2019-03-05T23:00:00.364Z,3.30
2019-03-05T23:02:28.298Z,4.27
2019-03-05T23:04:56.222Z,3.90
2019-03-05T23:07:23.642Z,3.67
2019-03-05T23:09:51.404Z,3.67
2019-03-05T23:12:18.953Z,3.70
2019-03-05T23:14:46.481Z,3.87
2019-03-05T23:17:14.197Z,3.63
2019-03-05T23:19:41.733Z,4.07
2019-03-05T23:22:09.316Z,3.30
2019-03-05T23:24:37.203Z,3.53
2019-03-05T23:27:06.528Z,3.00
2019-03-05T23:29:52.348Z,3.40
2019-03-05T23:32:28.569Z,3.50
2019-03-05T23:34:56.593Z,3.00
2019-03-05T23:37:24.490Z,3.40
2019-03-05T23:39:51.979Z,3.03
2019-03-05T23:42:20.209Z,3.77
2019-03-05T23:44:47.678Z,3.50
2019-03-05T23:47:15.213Z,3.77
2019-03-05T23:49:42.731Z,3.77
2019-03-05T23:52:10.224Z,4.10
2019-03-05T23:54:37.714Z,4.40
2019-03-05T23:57:05.114Z,4.27
2019-03-05T23:59:32.732Z,3.27
