createdAt,value
2019-02-12T00:00:14.939Z,0.00
2019-02-12T00:01:14.950Z,0.00
2019-02-12T00:02:14.917Z,0.00
2019-02-12T00:03:14.907Z,0.00
2019-02-12T00:04:14.900Z,0.00
2019-02-12T00:05:14.883Z,0.00
2019-02-12T00:06:14.908Z,0.00
2019-02-12T00:07:14.862Z,0.00
2019-02-12T00:08:14.856Z,0.00
2019-02-12T00:09:14.843Z,0.00
2019-02-12T00:10:14.833Z,0.00
2019-02-12T00:11:14.843Z,0.00
2019-02-12T00:12:14.806Z,0.00
2019-02-12T00:13:14.798Z,0.00
2019-02-12T00:14:14.783Z,0.00
2019-02-12T00:15:14.772Z,0.00
2019-02-12T00:16:14.823Z,0.00
2019-02-12T00:17:14.770Z,0.00
2019-02-12T00:18:14.760Z,0.00
2019-02-12T00:19:14.729Z,0.00
2019-02-12T00:20:14.717Z,0.00
2019-02-12T00:21:14.731Z,0.00
2019-02-12T00:22:14.715Z,0.00
2019-02-12T00:23:14.685Z,0.00
2019-02-12T00:24:14.673Z,0.00
2019-02-12T00:25:14.674Z,0.00
2019-02-12T00:26:14.703Z,0.00
2019-02-12T00:27:14.648Z,0.00
2019-02-12T00:28:14.659Z,0.00
2019-02-12T00:29:14.624Z,0.00
2019-02-12T00:30:14.610Z,0.00
2019-02-12T00:31:14.620Z,0.00
2019-02-12T00:32:14.590Z,0.00
2019-02-12T00:33:16.156Z,0.00
2019-02-12T00:34:14.566Z,0.00
2019-02-12T00:35:14.555Z,0.00
2019-02-12T00:36:14.584Z,0.00
2019-02-12T00:37:14.532Z,0.00
2019-02-12T00:38:14.528Z,0.00
2019-02-12T00:39:14.509Z,0.00
2019-02-12T00:40:14.499Z,0.00
2019-02-12T00:41:14.492Z,0.00
2019-02-12T00:42:14.507Z,0.00
2019-02-12T00:43:14.474Z,0.00
2019-02-12T00:44:14.465Z,0.00
2019-02-12T00:45:14.469Z,0.00
2019-02-12T00:46:14.447Z,0.00
2019-02-12T00:47:14.453Z,0.00
2019-02-12T00:48:14.416Z,0.00
2019-02-12T00:49:14.400Z,0.00
2019-02-12T00:50:14.390Z,0.00
2019-02-12T00:51:17.838Z,0.00
2019-02-12T00:52:14.407Z,0.00
2019-02-12T00:53:16.160Z,0.00
2019-02-12T00:54:14.348Z,0.00
2019-02-12T00:55:14.352Z,0.00
2019-02-12T00:56:14.322Z,0.00
2019-02-12T00:57:14.334Z,0.00
2019-02-12T00:58:14.300Z,0.00
2019-02-12T00:59:14.305Z,0.00
2019-02-12T01:00:14.290Z,0.00
2019-02-12T01:01:14.279Z,0.00
2019-02-12T01:02:14.291Z,0.00
2019-02-12T01:03:14.245Z,0.00
2019-02-12T01:04:14.236Z,0.00
2019-02-12T01:05:14.228Z,0.00
2019-02-12T01:06:14.216Z,0.00
2019-02-12T01:07:14.227Z,0.00
2019-02-12T01:08:14.193Z,0.00
2019-02-12T01:09:14.183Z,0.00
2019-02-12T01:10:14.181Z,0.00
2019-02-12T01:11:14.158Z,0.00
2019-02-12T01:12:14.174Z,0.00
2019-02-12T01:13:14.137Z,0.00
2019-02-12T01:14:14.151Z,0.00
2019-02-12T01:15:14.118Z,0.00
2019-02-12T01:16:14.128Z,0.00
2019-02-12T01:17:14.116Z,0.00
2019-02-12T01:18:14.087Z,0.00
2019-02-12T01:19:14.072Z,0.00
2019-02-12T01:20:14.066Z,0.00
2019-02-12T01:21:14.052Z,0.00
2019-02-12T01:22:14.067Z,0.00
2019-02-12T01:23:14.027Z,0.00
2019-02-12T01:24:14.021Z,0.00
2019-02-12T01:25:14.057Z,0.00
2019-02-12T01:26:14.000Z,0.00
2019-02-12T01:27:14.006Z,0.00
2019-02-12T01:28:13.974Z,0.00
2019-02-12T01:29:13.960Z,0.00
2019-02-12T01:30:13.949Z,0.00
2019-02-12T01:31:13.958Z,0.00
2019-02-12T01:32:13.958Z,0.00
2019-02-12T01:33:13.922Z,0.00
2019-02-12T01:34:13.907Z,0.00
2019-02-12T01:35:13.898Z,0.00
2019-02-12T01:36:13.884Z,0.00
2019-02-12T01:37:13.896Z,0.00
2019-02-12T01:38:13.862Z,0.00
2019-02-12T01:39:13.973Z,0.00
2019-02-12T01:40:13.838Z,0.00
2019-02-12T01:41:13.839Z,0.00
2019-02-12T01:42:13.842Z,0.00
2019-02-12T01:43:13.808Z,0.00
2019-02-12T01:44:13.809Z,0.00
2019-02-12T01:45:13.789Z,0.00
2019-02-12T01:46:13.777Z,0.00
2019-02-12T01:47:13.784Z,0.00
2019-02-12T01:48:13.751Z,0.00
2019-02-12T01:49:13.739Z,0.00
2019-02-12T01:50:13.735Z,0.00
2019-02-12T01:51:13.719Z,0.00
2019-02-12T01:52:13.732Z,0.00
2019-02-12T01:53:13.697Z,0.00
2019-02-12T01:54:13.713Z,0.00
2019-02-12T01:55:13.673Z,0.00
2019-02-12T01:56:13.663Z,0.00
2019-02-12T01:57:13.701Z,0.00
2019-02-12T01:58:13.655Z,0.00
2019-02-12T01:59:15.140Z,0.00
2019-02-12T02:00:13.630Z,0.00
2019-02-12T02:01:13.608Z,0.00
2019-02-12T02:02:13.621Z,0.00
2019-02-12T02:03:13.607Z,0.00
2019-02-12T02:04:13.575Z,0.00
2019-02-12T02:05:13.568Z,0.00
2019-02-12T02:06:13.558Z,0.00
2019-02-12T02:07:13.575Z,0.00
2019-02-12T02:08:13.531Z,0.00
2019-02-12T02:09:13.527Z,0.00
2019-02-12T02:10:13.508Z,0.00
2019-02-12T02:11:13.506Z,0.00
2019-02-12T02:12:13.511Z,0.00
2019-02-12T02:13:13.475Z,0.00
2019-02-12T02:14:13.480Z,0.00
2019-02-12T02:15:13.480Z,0.00
2019-02-12T02:16:13.456Z,0.00
2019-02-12T02:17:13.460Z,0.00
2019-02-12T02:18:13.420Z,0.00
2019-02-12T02:19:13.411Z,0.00
2019-02-12T02:20:13.407Z,0.00
2019-02-12T02:21:13.387Z,0.00
2019-02-12T02:22:13.404Z,0.00
2019-02-12T02:23:13.371Z,0.00
2019-02-12T02:24:13.356Z,0.00
2019-02-12T02:25:13.344Z,0.00
2019-02-12T02:26:13.344Z,0.00
2019-02-12T02:27:13.347Z,0.00
2019-02-12T02:28:13.309Z,0.00
2019-02-12T02:29:13.307Z,0.00
2019-02-12T02:30:13.291Z,0.00
2019-02-12T02:31:15.140Z,0.00
2019-02-12T02:32:13.382Z,0.00
2019-02-12T02:33:13.276Z,0.00
2019-02-12T02:34:13.241Z,0.00
2019-02-12T02:35:13.238Z,0.00
2019-02-12T02:36:13.222Z,0.00
2019-02-12T02:37:13.223Z,0.00
2019-02-12T02:38:13.221Z,0.00
2019-02-12T02:39:15.133Z,0.00
2019-02-12T02:40:13.193Z,0.00
2019-02-12T02:41:13.301Z,0.00
2019-02-12T02:42:13.160Z,0.00
2019-02-12T02:43:15.148Z,0.00
2019-02-12T02:44:13.132Z,0.00
2019-02-12T02:45:13.128Z,0.00
2019-02-12T02:46:14.629Z,0.00
2019-02-12T02:47:13.100Z,0.00
2019-02-12T02:48:13.236Z,0.00
2019-02-12T02:49:13.117Z,0.00
2019-02-12T02:50:13.069Z,0.00
2019-02-12T02:51:13.061Z,0.00
2019-02-12T02:52:13.088Z,0.00
2019-02-12T02:53:13.067Z,0.00
2019-02-12T02:54:13.025Z,0.00
2019-02-12T02:55:13.014Z,0.00
2019-02-12T02:56:13.009Z,0.00
2019-02-12T02:57:13.002Z,0.00
2019-02-12T02:58:13.033Z,0.00
2019-02-12T02:59:12.985Z,0.00
2019-02-12T03:00:12.985Z,0.00
2019-02-12T03:01:12.946Z,0.00
2019-02-12T03:02:12.938Z,0.00
2019-02-12T03:03:12.949Z,0.00
2019-02-12T03:04:13.001Z,0.00
2019-02-12T03:05:12.906Z,0.00
2019-02-12T03:06:12.891Z,0.00
2019-02-12T03:07:12.880Z,0.00
2019-02-12T03:08:12.943Z,0.00
2019-02-12T03:09:12.862Z,0.00
2019-02-12T03:10:12.853Z,0.00
2019-02-12T03:11:14.641Z,0.00
2019-02-12T03:12:12.827Z,0.00
2019-02-12T03:13:12.851Z,0.00
2019-02-12T03:14:12.822Z,0.00
2019-02-12T03:15:12.808Z,0.00
2019-02-12T03:16:12.787Z,0.00
2019-02-12T03:17:12.769Z,0.00
2019-02-12T03:18:12.786Z,0.00
2019-02-12T03:19:12.747Z,0.00
2019-02-12T03:20:12.735Z,0.00
2019-02-12T03:21:12.724Z,0.00
2019-02-12T03:22:12.852Z,0.00
2019-02-12T03:23:12.753Z,0.00
2019-02-12T03:24:12.691Z,0.00
2019-02-12T03:25:12.693Z,0.00
2019-02-12T03:26:12.676Z,0.00
2019-02-12T03:27:12.659Z,0.00
2019-02-12T03:28:12.680Z,0.00
2019-02-12T03:29:12.638Z,0.00
2019-02-12T03:30:12.940Z,0.00
2019-02-12T03:31:12.687Z,0.00
2019-02-12T03:32:12.626Z,0.00
2019-02-12T03:33:12.616Z,0.00
2019-02-12T03:34:12.585Z,0.00
2019-02-12T03:35:12.574Z,0.00
2019-02-12T03:36:12.565Z,0.00
2019-02-12T03:37:14.123Z,0.00
2019-02-12T03:38:12.595Z,0.00
2019-02-12T03:39:12.538Z,0.00
2019-02-12T03:40:12.529Z,0.00
2019-02-12T03:41:12.539Z,0.00
2019-02-12T03:42:12.513Z,0.00
2019-02-12T03:43:12.508Z,0.00
2019-02-12T03:44:14.121Z,0.00
2019-02-12T03:45:14.121Z,0.00
2019-02-12T03:46:12.449Z,0.00
2019-02-12T03:47:12.439Z,0.00
2019-02-12T03:48:12.460Z,0.00
2019-02-12T03:49:14.120Z,0.00
2019-02-12T03:50:12.453Z,0.00
2019-02-12T03:51:12.393Z,0.00
2019-02-12T03:52:13.296Z,0.00
2019-02-12T03:53:14.156Z,0.00
2019-02-12T03:54:12.401Z,0.00
2019-02-12T03:55:12.354Z,0.00
2019-02-12T03:56:12.348Z,0.00
2019-02-12T03:57:12.337Z,0.00
2019-02-12T03:58:12.319Z,0.00
2019-02-12T03:59:12.329Z,0.00
2019-02-12T04:00:12.297Z,0.00
2019-02-12T04:01:12.290Z,0.00
2019-02-12T04:02:12.276Z,0.00
2019-02-12T04:03:12.260Z,0.00
2019-02-12T04:04:14.138Z,0.00
2019-02-12T04:05:12.272Z,0.00
2019-02-12T04:06:12.239Z,0.00
2019-02-12T04:07:12.224Z,0.00
2019-02-12T04:08:12.208Z,0.00
2019-02-12T04:09:12.219Z,0.00
2019-02-12T04:10:12.187Z,0.00
2019-02-12T04:11:12.175Z,0.00
2019-02-12T04:12:12.174Z,0.00
2019-02-12T04:13:12.166Z,0.00
2019-02-12T04:14:14.141Z,0.00
2019-02-12T04:15:12.137Z,0.00
2019-02-12T04:16:12.119Z,0.00
2019-02-12T04:17:12.109Z,0.00
2019-02-12T04:18:12.108Z,0.00
2019-02-12T04:19:12.115Z,0.00
2019-02-12T04:20:12.079Z,0.00
2019-02-12T04:21:12.066Z,0.00
2019-02-12T04:22:21.904Z,0.00
2019-02-12T04:23:12.056Z,0.00
2019-02-12T04:24:12.107Z,0.00
2019-02-12T04:25:12.025Z,0.00
2019-02-12T04:26:12.028Z,0.00
2019-02-12T04:27:12.013Z,0.00
2019-02-12T04:28:11.990Z,0.00
2019-02-12T04:29:12.036Z,0.00
2019-02-12T04:30:12.070Z,0.00
2019-02-12T04:31:11.984Z,0.00
2019-02-12T04:32:11.942Z,0.00
2019-02-12T04:33:11.932Z,0.00
2019-02-12T04:34:11.952Z,0.00
2019-02-12T04:35:11.909Z,0.00
2019-02-12T04:36:11.945Z,0.00
2019-02-12T04:37:11.888Z,0.00
2019-02-12T04:38:11.901Z,0.00
2019-02-12T04:39:11.913Z,0.00
2019-02-12T04:40:11.857Z,0.00
2019-02-12T04:41:11.861Z,0.00
2019-02-12T04:42:11.898Z,0.00
2019-02-12T04:43:11.826Z,0.00
2019-02-12T04:44:11.833Z,0.00
2019-02-12T04:45:11.802Z,0.00
2019-02-12T04:46:13.635Z,0.00
2019-02-12T04:47:11.802Z,0.00
2019-02-12T04:48:11.798Z,0.00
2019-02-12T04:49:11.796Z,0.00
2019-02-12T04:50:11.749Z,0.00
2019-02-12T04:51:11.762Z,0.00
2019-02-12T04:52:11.726Z,0.00
2019-02-12T04:53:11.713Z,0.00
2019-02-12T04:54:11.706Z,0.00
2019-02-12T04:55:11.729Z,0.00
2019-02-12T04:56:11.686Z,0.00
2019-02-12T04:57:11.675Z,0.00
2019-02-12T04:58:11.674Z,0.00
2019-02-12T04:59:11.675Z,0.00
2019-02-12T05:00:11.663Z,0.00
2019-02-12T05:01:11.626Z,0.00
2019-02-12T05:02:11.617Z,0.00
2019-02-12T05:03:11.604Z,0.00
2019-02-12T05:04:11.629Z,0.00
2019-02-12T05:05:11.675Z,0.00
2019-02-12T05:06:11.576Z,0.00
2019-02-12T05:07:11.563Z,0.00
2019-02-12T05:08:11.556Z,0.00
2019-02-12T05:09:11.542Z,0.00
2019-02-12T05:10:13.140Z,0.00
2019-02-12T05:11:11.523Z,0.00
2019-02-12T05:12:11.522Z,0.00
2019-02-12T05:13:13.131Z,0.00
2019-02-12T05:14:11.498Z,0.00
2019-02-12T05:15:11.497Z,0.00
2019-02-12T05:16:11.489Z,0.00
2019-02-12T05:17:11.456Z,0.00
2019-02-12T05:18:11.441Z,0.00
2019-02-12T05:19:11.431Z,0.00
2019-02-12T05:20:11.450Z,0.00
2019-02-12T05:21:11.445Z,0.00
2019-02-12T05:22:11.397Z,0.00
2019-02-12T05:23:11.389Z,0.00
2019-02-12T05:24:11.378Z,0.00
2019-02-12T05:25:12.440Z,0.00
2019-02-12T05:26:11.380Z,0.00
2019-02-12T05:27:11.347Z,0.00
2019-02-12T05:28:11.335Z,0.00
2019-02-12T05:29:11.333Z,0.00
2019-02-12T05:30:13.152Z,0.00
2019-02-12T05:31:11.300Z,0.00
2019-02-12T05:32:11.286Z,0.00
2019-02-12T05:33:11.278Z,0.00
2019-02-12T05:34:11.301Z,0.00
2019-02-12T05:35:11.277Z,0.00
2019-02-12T05:36:11.283Z,0.00
2019-02-12T05:37:11.235Z,0.00
2019-02-12T05:38:11.261Z,0.00
2019-02-12T05:39:11.217Z,0.00
2019-02-12T05:40:11.294Z,0.00
2019-02-12T05:41:11.280Z,0.00
2019-02-12T05:42:11.189Z,0.00
2019-02-12T05:43:11.168Z,0.00
2019-02-12T05:44:11.165Z,0.00
2019-02-12T05:45:11.198Z,0.00
2019-02-12T05:46:11.173Z,0.00
2019-02-12T05:47:11.138Z,0.00
2019-02-12T05:48:11.111Z,0.00
2019-02-12T05:49:11.100Z,0.00
2019-02-12T05:50:11.112Z,0.00
2019-02-12T05:51:11.082Z,0.00
2019-02-12T05:52:11.066Z,0.00
2019-02-12T05:53:11.056Z,0.00
2019-02-12T05:54:11.051Z,0.00
2019-02-12T05:55:11.244Z,0.00
2019-02-12T05:56:11.022Z,0.00
2019-02-12T05:57:11.029Z,0.00
2019-02-12T05:58:11.001Z,0.00
2019-02-12T05:59:10.989Z,0.00
2019-02-12T06:00:11.035Z,0.00
2019-02-12T06:01:10.969Z,0.00
2019-02-12T06:02:10.963Z,0.00
2019-02-12T06:03:10.977Z,0.00
2019-02-12T06:04:10.958Z,0.00
2019-02-12T06:05:10.924Z,0.00
2019-02-12T06:06:10.935Z,0.00
2019-02-12T06:07:10.908Z,0.00
2019-02-12T06:08:10.891Z,0.00
2019-02-12T06:09:10.887Z,0.00
2019-02-12T06:10:10.871Z,0.00
2019-02-12T06:11:10.881Z,0.00
2019-02-12T06:12:10.885Z,0.00
2019-02-12T06:13:10.837Z,0.00
2019-02-12T06:14:10.826Z,0.00
2019-02-12T06:15:10.815Z,0.00
2019-02-12T06:16:10.827Z,0.00
2019-02-12T06:17:10.792Z,0.00
2019-02-12T06:18:10.781Z,0.00
2019-02-12T06:19:11.670Z,0.00
2019-02-12T06:20:10.760Z,0.00
2019-02-12T06:21:11.443Z,0.00
2019-02-12T06:22:10.740Z,0.00
2019-02-12T06:23:10.754Z,0.00
2019-02-12T06:24:10.724Z,0.00
2019-02-12T06:25:10.757Z,0.00
2019-02-12T06:26:10.735Z,0.00
2019-02-12T06:27:10.687Z,0.00
2019-02-12T06:28:10.675Z,4.00
2019-02-12T06:29:10.667Z,4.00
2019-02-12T06:30:10.649Z,0.00
2019-02-12T06:31:10.661Z,4.00
2019-02-12T06:32:10.658Z,4.00
2019-02-12T06:33:10.617Z,4.00
2019-02-12T06:34:10.606Z,4.00
2019-02-12T06:35:10.595Z,8.00
2019-02-12T06:36:10.610Z,8.00
2019-02-12T06:37:10.579Z,8.00
2019-02-12T06:38:10.563Z,8.00
2019-02-12T06:39:10.612Z,12.00
2019-02-12T06:40:10.577Z,16.00
2019-02-12T06:41:10.552Z,16.00
2019-02-12T06:42:10.539Z,20.00
2019-02-12T06:43:10.508Z,20.00
2019-02-12T06:44:10.503Z,20.00
2019-02-12T06:45:10.501Z,28.00
2019-02-12T06:46:10.497Z,28.00
2019-02-12T06:47:10.466Z,32.00
2019-02-12T06:48:10.463Z,36.00
2019-02-12T06:49:10.444Z,40.00
2019-02-12T06:50:10.431Z,44.00
2019-02-12T06:51:10.455Z,48.00
2019-02-12T06:52:10.414Z,52.00
2019-02-12T06:53:12.587Z,60.00
2019-02-12T06:54:10.387Z,60.00
2019-02-12T06:55:10.387Z,68.00
2019-02-12T06:56:10.389Z,76.00
2019-02-12T06:57:10.354Z,84.00
2019-02-12T06:58:10.345Z,92.00
2019-02-12T06:59:10.336Z,100.00
2019-02-12T07:00:10.358Z,108.00
2019-02-12T07:01:10.338Z,116.00
2019-02-12T07:02:10.299Z,124.00
2019-02-12T07:03:10.289Z,136.00
2019-02-12T07:04:10.465Z,144.00
2019-02-12T07:05:10.271Z,152.00
2019-02-12T07:06:10.298Z,160.00
2019-02-12T07:07:10.269Z,168.00
2019-02-12T07:08:10.234Z,180.00
2019-02-12T07:09:10.228Z,188.00
2019-02-12T07:10:10.214Z,200.00
2019-02-12T07:11:10.231Z,208.00
2019-02-12T07:12:10.248Z,220.00
2019-02-12T07:13:10.186Z,228.00
2019-02-12T07:14:10.179Z,240.00
2019-02-12T07:15:10.162Z,248.00
2019-02-12T07:16:10.170Z,260.00
2019-02-12T07:17:10.255Z,272.00
2019-02-12T07:18:10.128Z,288.00
2019-02-12T07:19:10.114Z,304.00
2019-02-12T07:20:10.115Z,324.00
2019-02-12T07:21:10.148Z,348.00
2019-02-12T07:22:10.099Z,364.00
2019-02-12T07:23:10.127Z,372.00
2019-02-12T07:24:10.068Z,380.00
2019-02-12T07:25:10.051Z,396.00
2019-02-12T07:26:10.061Z,408.00
2019-02-12T07:27:10.033Z,420.00
2019-02-12T07:28:10.041Z,432.00
2019-02-12T07:29:10.037Z,436.00
2019-02-12T07:30:10.028Z,444.00
2019-02-12T07:31:10.013Z,448.00
2019-02-12T07:32:09.983Z,468.00
2019-02-12T07:33:13.331Z,476.00
2019-02-12T07:34:09.950Z,488.00
2019-02-12T07:35:09.943Z,500.00
2019-02-12T07:36:10.042Z,512.00
2019-02-12T07:37:09.932Z,528.00
2019-02-12T07:38:09.907Z,548.00
2019-02-12T07:39:09.898Z,576.00
2019-02-12T07:40:09.893Z,588.00
2019-02-12T07:41:19.564Z,600.00
2019-02-12T07:42:09.902Z,620.00
2019-02-12T07:43:09.863Z,660.00
2019-02-12T07:44:09.840Z,692.00
2019-02-12T07:45:09.834Z,688.00
2019-02-12T07:46:09.824Z,684.00
2019-02-12T07:47:09.845Z,704.00
2019-02-12T07:48:09.797Z,732.00
2019-02-12T07:49:09.790Z,768.00
2019-02-12T07:50:09.777Z,792.00
2019-02-12T07:51:09.785Z,800.00
2019-02-12T07:52:09.781Z,848.00
2019-02-12T07:53:09.743Z,840.00
2019-02-12T07:54:09.735Z,824.00
2019-02-12T07:55:09.722Z,816.00
2019-02-12T07:56:09.720Z,804.00
2019-02-12T07:57:09.720Z,848.00
2019-02-12T07:58:09.687Z,900.00
2019-02-12T07:59:09.688Z,940.00
2019-02-12T08:00:09.674Z,968.00
2019-02-12T08:01:09.693Z,1060.00
2019-02-12T08:02:09.669Z,1196.00
2019-02-12T08:03:09.647Z,1208.00
2019-02-12T08:04:10.662Z,960.00
2019-02-12T08:05:09.613Z,800.00
2019-02-12T08:06:09.600Z,768.00
2019-02-12T08:07:09.611Z,788.00
2019-02-12T08:08:09.619Z,824.00
2019-02-12T08:09:09.569Z,840.00
2019-02-12T08:10:09.564Z,852.00
2019-02-12T08:11:09.545Z,876.00
2019-02-12T08:12:09.573Z,936.00
2019-02-12T08:13:09.523Z,988.00
2019-02-12T08:14:09.511Z,1032.00
2019-02-12T08:15:09.500Z,1076.00
2019-02-12T08:16:09.502Z,1108.00
2019-02-12T08:17:09.515Z,1136.00
2019-02-12T08:18:09.479Z,1188.00
2019-02-12T08:19:09.457Z,1256.00
2019-02-12T08:20:09.448Z,1308.00
2019-02-12T08:21:09.434Z,1332.00
2019-02-12T08:22:09.448Z,1352.00
2019-02-12T08:23:09.413Z,1368.00
2019-02-12T08:24:09.403Z,1356.00
2019-02-12T08:25:09.394Z,1336.00
2019-02-12T08:26:09.451Z,1308.00
2019-02-12T08:27:09.426Z,1296.00
2019-02-12T08:28:09.358Z,1280.00
2019-02-12T08:29:09.346Z,1236.00
2019-02-12T08:30:09.334Z,1156.00
2019-02-12T08:31:09.329Z,1044.00
2019-02-12T08:32:09.323Z,972.00
2019-02-12T08:33:09.405Z,952.00
2019-02-12T08:34:09.312Z,964.00
2019-02-12T08:35:09.341Z,980.00
2019-02-12T08:36:11.083Z,976.00
2019-02-12T08:37:09.257Z,988.00
2019-02-12T08:38:09.274Z,1012.00
2019-02-12T08:39:09.243Z,1032.00
2019-02-12T08:40:09.231Z,1048.00
2019-02-12T08:41:09.223Z,1052.00
2019-02-12T08:42:09.201Z,1020.00
2019-02-12T08:43:09.225Z,972.00
2019-02-12T08:44:09.196Z,944.00
2019-02-12T08:45:09.172Z,1112.00
2019-02-12T08:46:09.156Z,1300.00
2019-02-12T08:47:09.161Z,1256.00
2019-02-12T08:48:09.192Z,1096.00
2019-02-12T08:49:09.136Z,1068.00
2019-02-12T08:50:09.114Z,1156.00
2019-02-12T08:51:09.104Z,1232.00
2019-02-12T08:52:09.136Z,1212.00
2019-02-12T08:53:09.103Z,1160.00
2019-02-12T08:54:09.077Z,1120.00
2019-02-12T08:55:09.075Z,1108.00
2019-02-12T08:56:09.075Z,1180.00
2019-02-12T08:57:09.034Z,1292.00
2019-02-12T08:58:09.099Z,1212.00
2019-02-12T08:59:09.016Z,1068.00
2019-02-12T09:00:09.001Z,976.00
2019-02-12T09:01:09.018Z,896.00
2019-02-12T09:02:08.997Z,816.00
2019-02-12T09:03:09.026Z,820.00
2019-02-12T09:04:08.955Z,804.00
2019-02-12T09:05:08.953Z,776.00
2019-02-12T09:06:08.934Z,708.00
2019-02-12T09:07:08.935Z,688.00
2019-02-12T09:08:08.934Z,712.00
2019-02-12T09:09:08.915Z,696.00
2019-02-12T09:10:08.917Z,664.00
2019-02-12T09:11:08.912Z,600.00
2019-02-12T09:12:08.870Z,548.00
2019-02-12T09:13:08.961Z,528.00
2019-02-12T09:14:08.885Z,552.00
2019-02-12T09:15:08.833Z,604.00
2019-02-12T09:16:08.825Z,672.00
2019-02-12T09:17:08.813Z,688.00
2019-02-12T09:18:08.846Z,636.00
2019-02-12T09:19:08.792Z,580.00
2019-02-12T09:20:08.776Z,540.00
2019-02-12T09:21:08.772Z,540.00
2019-02-12T09:22:08.766Z,576.00
2019-02-12T09:23:08.783Z,568.00
2019-02-12T09:24:08.735Z,588.00
2019-02-12T09:25:08.726Z,580.00
2019-02-12T09:26:08.710Z,600.00
2019-02-12T09:27:08.701Z,640.00
2019-02-12T09:28:08.728Z,664.00
2019-02-12T09:29:08.692Z,692.00
2019-02-12T09:30:08.673Z,712.00
2019-02-12T09:31:08.658Z,708.00
2019-02-12T09:32:08.646Z,708.00
2019-02-12T09:33:08.660Z,712.00
2019-02-12T09:34:08.626Z,724.00
2019-02-12T09:35:08.611Z,728.00
2019-02-12T09:36:08.605Z,732.00
2019-02-12T09:37:08.716Z,736.00
2019-02-12T09:38:08.599Z,720.00
2019-02-12T09:39:08.571Z,716.00
2019-02-12T09:40:18.592Z,724.00
2019-02-12T09:41:09.547Z,756.00
2019-02-12T09:42:08.659Z,776.00
2019-02-12T09:43:08.547Z,800.00
2019-02-12T09:44:08.513Z,820.00
2019-02-12T09:45:08.503Z,888.00
2019-02-12T09:46:08.493Z,964.00
2019-02-12T09:47:08.482Z,1016.00
2019-02-12T09:48:08.489Z,1084.00
2019-02-12T09:49:08.478Z,1192.00
2019-02-12T09:50:08.475Z,1288.00
2019-02-12T09:51:08.456Z,1312.00
2019-02-12T09:52:08.438Z,1304.00
2019-02-12T09:53:08.440Z,1304.00
2019-02-12T09:54:09.009Z,1320.00
2019-02-12T09:55:08.392Z,1336.00
2019-02-12T09:56:08.386Z,1356.00
2019-02-12T09:57:08.372Z,1332.00
2019-02-12T09:58:08.406Z,1284.00
2019-02-12T09:59:08.373Z,1228.00
2019-02-12T10:00:08.353Z,1192.00
2019-02-12T10:01:10.018Z,1168.00
2019-02-12T10:02:08.322Z,1168.00
2019-02-12T10:03:08.323Z,1204.00
2019-02-12T10:04:08.293Z,1276.00
2019-02-12T10:05:08.303Z,1340.00
2019-02-12T10:06:08.293Z,1384.00
2019-02-12T10:07:08.301Z,1408.00
2019-02-12T10:08:08.272Z,1392.00
2019-02-12T10:09:08.506Z,1364.00
2019-02-12T10:10:08.241Z,1372.00
2019-02-12T10:11:08.222Z,1388.00
2019-02-12T10:12:08.203Z,1388.00
2019-02-12T10:13:08.218Z,1404.00
2019-02-12T10:14:08.238Z,1428.00
2019-02-12T10:15:08.170Z,1428.00
2019-02-12T10:16:08.159Z,1412.00
2019-02-12T10:17:08.152Z,1416.00
2019-02-12T10:18:08.168Z,1408.00
2019-02-12T10:19:08.304Z,1412.00
2019-02-12T10:20:08.339Z,1452.00
2019-02-12T10:21:08.100Z,1552.00
2019-02-12T10:22:08.093Z,1684.00
2019-02-12T10:23:08.080Z,1680.00
2019-02-12T10:24:08.188Z,1612.00
2019-02-12T10:25:08.059Z,1516.00
2019-02-12T10:26:08.057Z,1432.00
2019-02-12T10:27:08.033Z,1328.00
2019-02-12T10:28:08.713Z,1244.00
2019-02-12T10:29:08.037Z,1264.00
2019-02-12T10:30:07.999Z,1304.00
2019-02-12T10:31:07.994Z,1328.00
2019-02-12T10:32:08.996Z,1344.00
2019-02-12T10:33:07.965Z,1388.00
2019-02-12T10:34:07.983Z,1440.00
2019-02-12T10:35:07.945Z,1436.00
2019-02-12T10:36:07.955Z,1420.00
2019-02-12T10:37:07.970Z,1412.00
2019-02-12T10:38:07.911Z,1436.00
2019-02-12T10:39:07.923Z,1448.00
2019-02-12T10:40:07.890Z,1464.00
2019-02-12T10:41:07.882Z,1512.00
2019-02-12T10:42:07.863Z,1596.00
2019-02-12T10:43:07.872Z,1732.00
2019-02-12T10:44:09.589Z,1904.00
2019-02-12T10:45:07.831Z,2028.00
2019-02-12T10:46:07.821Z,2048.00
2019-02-12T10:47:08.430Z,1976.00
2019-02-12T10:48:07.803Z,1888.00
2019-02-12T10:49:07.826Z,1944.00
2019-02-12T10:50:07.781Z,2208.00
2019-02-12T10:51:07.794Z,2696.00
2019-02-12T10:52:07.836Z,3392.00
2019-02-12T10:53:08.961Z,4308.00
2019-02-12T10:54:07.751Z,5368.00
2019-02-12T10:55:07.726Z,6320.00
2019-02-12T10:56:09.565Z,7180.00
2019-02-12T10:57:07.747Z,7756.00
2019-02-12T10:58:08.633Z,8108.00
2019-02-12T10:59:09.608Z,8052.00
2019-02-12T11:00:07.665Z,7840.00
2019-02-12T11:01:07.651Z,7936.00
2019-02-12T11:02:07.641Z,8116.00
2019-02-12T11:03:07.631Z,7992.00
2019-02-12T11:04:07.659Z,8140.00
2019-02-12T11:05:07.616Z,8228.00
2019-02-12T11:06:07.614Z,8956.00
2019-02-12T11:07:07.584Z,9208.00
2019-02-12T11:08:07.580Z,7924.00
2019-02-12T11:09:09.118Z,7644.00
2019-02-12T11:10:07.555Z,7424.00
2019-02-12T11:11:07.562Z,6736.00
2019-02-12T11:12:09.064Z,6148.00
2019-02-12T11:13:07.552Z,6288.00
2019-02-12T11:14:07.531Z,6620.00
2019-02-12T11:15:07.495Z,6856.00
2019-02-12T11:16:07.492Z,6744.00
2019-02-12T11:17:07.477Z,6708.00
2019-02-12T11:18:07.496Z,6608.00
2019-02-12T11:19:07.480Z,6376.00
2019-02-12T11:20:07.467Z,6156.00
2019-02-12T11:21:11.897Z,6144.00
2019-02-12T11:22:07.420Z,6228.00
2019-02-12T11:23:07.406Z,6304.00
2019-02-12T11:24:07.424Z,6328.00
2019-02-12T11:25:07.393Z,6232.00
2019-02-12T11:26:07.373Z,5796.00
2019-02-12T11:27:07.388Z,5380.00
2019-02-12T11:28:07.354Z,4872.00
2019-02-12T11:29:07.565Z,4372.00
2019-02-12T11:30:07.333Z,3856.00
2019-02-12T11:31:07.317Z,3448.00
2019-02-12T11:32:07.331Z,3236.00
2019-02-12T11:33:07.385Z,3228.00
2019-02-12T11:34:07.309Z,3228.00
2019-02-12T11:35:07.312Z,3280.00
2019-02-12T11:36:07.268Z,3448.00
2019-02-12T11:37:07.294Z,3572.00
2019-02-12T11:38:07.240Z,3592.00
2019-02-12T11:39:07.251Z,3544.00
2019-02-12T11:40:07.218Z,3592.00
2019-02-12T11:41:07.212Z,3792.00
2019-02-12T11:42:07.196Z,4036.00
2019-02-12T11:43:07.193Z,4228.00
2019-02-12T11:44:07.209Z,4372.00
2019-02-12T11:45:07.193Z,4404.00
2019-02-12T11:46:07.160Z,4484.00
2019-02-12T11:47:07.142Z,4532.00
2019-02-12T11:48:07.130Z,4516.00
2019-02-12T11:49:07.156Z,4492.00
2019-02-12T11:50:07.108Z,4492.00
2019-02-12T11:51:07.100Z,4500.00
2019-02-12T11:52:07.088Z,4528.00
2019-02-12T11:53:07.080Z,4516.00
2019-02-12T11:54:07.062Z,4500.00
2019-02-12T11:55:08.579Z,4516.00
2019-02-12T11:56:07.050Z,4476.00
2019-02-12T11:57:07.055Z,4360.00
2019-02-12T11:58:07.016Z,4188.00
2019-02-12T11:59:07.006Z,4044.00
2019-02-12T12:00:07.033Z,3904.00
2019-02-12T12:01:06.983Z,3776.00
2019-02-12T12:02:06.972Z,3700.00
2019-02-12T12:03:06.964Z,3636.00
2019-02-12T12:04:06.962Z,3520.00
2019-02-12T12:05:06.962Z,3444.00
2019-02-12T12:06:06.932Z,3372.00
2019-02-12T12:07:06.919Z,3316.00
2019-02-12T12:08:06.918Z,3244.00
2019-02-12T12:09:06.902Z,3112.00
2019-02-12T12:10:06.936Z,2888.00
2019-02-12T12:11:06.924Z,2708.00
2019-02-12T12:12:06.883Z,2676.00
2019-02-12T12:13:06.862Z,2868.00
2019-02-12T12:14:06.842Z,2924.00
2019-02-12T12:15:08.577Z,2956.00
2019-02-12T12:16:06.818Z,3044.00
2019-02-12T12:17:06.806Z,3156.00
2019-02-12T12:18:06.820Z,3152.00
2019-02-12T12:19:06.847Z,3452.00
2019-02-12T12:20:08.577Z,3392.00
2019-02-12T12:21:06.764Z,3312.00
2019-02-12T12:22:06.757Z,3476.00
2019-02-12T12:23:06.750Z,3516.00
2019-02-12T12:24:06.731Z,3684.00
2019-02-12T12:25:06.740Z,3564.00
2019-02-12T12:26:06.712Z,3548.00
2019-02-12T12:27:06.695Z,3560.00
2019-02-12T12:28:06.684Z,3320.00
2019-02-12T12:29:06.680Z,3224.00
2019-02-12T12:30:08.660Z,3428.00
2019-02-12T12:31:06.650Z,3612.00
2019-02-12T12:32:06.657Z,3664.00
2019-02-12T12:33:06.630Z,3852.00
2019-02-12T12:34:06.625Z,3860.00
2019-02-12T12:35:06.636Z,3784.00
2019-02-12T12:36:06.618Z,3516.00
2019-02-12T12:37:06.585Z,3448.00
2019-02-12T12:38:06.571Z,3752.00
2019-02-12T12:39:06.564Z,3868.00
2019-02-12T12:40:06.549Z,3820.00
2019-02-12T12:41:06.563Z,3892.00
2019-02-12T12:42:06.529Z,3952.00
2019-02-12T12:43:06.521Z,3992.00
2019-02-12T12:44:06.512Z,4036.00
2019-02-12T12:45:06.509Z,4112.00
2019-02-12T12:46:06.509Z,4280.00
2019-02-12T12:47:06.472Z,4448.00