createdAt,value
2022-10-24T00:06:19.379Z,23.20
2022-10-24T00:08:51.118Z,23.20
2022-10-24T00:11:44.806Z,23.20
2022-10-24T00:14:39.452Z,23.20
2022-10-24T00:17:30.798Z,23.20
2022-10-24T00:20:02.233Z,23.20
2022-10-24T00:22:55.158Z,23.20
2022-10-24T00:25:26.173Z,23.20
2022-10-24T00:27:57.252Z,23.30
2022-10-24T00:30:28.452Z,23.30
2022-10-24T00:33:00.087Z,23.30
2022-10-24T00:35:53.106Z,23.30
2022-10-24T00:38:24.208Z,23.30
2022-10-24T00:40:55.241Z,23.30
2022-10-24T00:43:46.241Z,23.30
2022-10-24T00:46:19.144Z,23.40
2022-10-24T00:48:53.600Z,23.40
2022-10-24T00:51:30.131Z,23.40
2022-10-24T00:54:05.961Z,23.40
2022-10-24T00:57:28.310Z,23.40
2022-10-24T01:00:04.087Z,23.30
2022-10-24T01:02:55.594Z,23.30
2022-10-24T01:05:32.519Z,23.40
2022-10-24T01:08:18.558Z,23.40
2022-10-24T01:14:00.405Z,23.40
2022-10-24T01:17:04.438Z,23.40
2022-10-24T01:20:12.657Z,23.50
2022-10-24T01:32:54.880Z,23.50
2022-10-24T01:35:39.690Z,23.60
2022-10-24T01:39:09.049Z,23.60
2022-10-24T01:41:42.219Z,23.60
2022-10-24T01:44:35.274Z,23.60
2022-10-24T01:47:45.293Z,23.70
2022-10-24T01:50:18.295Z,23.70
2022-10-24T01:53:27.720Z,23.70
2022-10-24T01:56:00.346Z,23.70
2022-10-24T01:59:33.560Z,23.70
2022-10-24T02:02:27.848Z,23.70
2022-10-24T02:05:29.935Z,23.70
2022-10-24T02:08:09.493Z,23.70
2022-10-24T02:10:49.216Z,23.70
2022-10-24T02:13:33.819Z,23.70
2022-10-24T02:16:25.121Z,23.70
2022-10-24T02:19:39.457Z,23.70
2022-10-24T02:22:50.336Z,23.70
2022-10-24T02:25:52.517Z,23.70
2022-10-24T04:39:27.146Z,23.90
2022-10-24T04:42:01.518Z,23.80
2022-10-24T04:47:39.015Z,23.80
2022-10-24T04:50:10.697Z,23.80
2022-10-24T04:52:50.718Z,23.80
2022-10-24T04:55:50.720Z,23.80
2022-10-24T04:58:42.983Z,23.90
2022-10-24T05:01:14.550Z,23.90
2022-10-24T05:03:54.907Z,23.80
2022-10-24T05:06:46.234Z,23.80
2022-10-24T05:09:21.074Z,23.90
2022-10-24T05:12:03.711Z,23.90
2022-10-24T05:14:54.688Z,23.90
2022-10-24T05:17:31.844Z,23.80
2022-10-24T05:20:22.896Z,23.90
2022-10-24T05:22:57.623Z,23.90
2022-10-24T05:25:51.915Z,23.90
2022-10-24T05:28:43.023Z,23.90
2022-10-24T05:31:20.295Z,23.90
2022-10-24T05:34:11.881Z,23.90
2022-10-24T05:36:46.889Z,23.80
2022-10-24T05:39:21.209Z,23.90
2022-10-24T05:41:57.801Z,23.90
2022-10-24T05:44:52.708Z,23.90
2022-10-24T05:47:29.161Z,23.90
2022-10-24T05:50:04.047Z,23.90
2022-10-24T05:52:37.852Z,23.90
2022-10-24T05:55:33.327Z,23.90
2022-10-24T05:58:30.517Z,23.90
2022-10-24T06:01:55.065Z,23.90
2022-10-24T06:04:46.850Z,23.90
2022-10-24T06:07:26.769Z,23.90
2022-10-24T06:10:20.933Z,23.90
2022-10-24T06:12:57.886Z,23.90
2022-10-24T06:21:50.120Z,23.90
2022-10-24T06:52:52.166Z,23.90
2022-10-24T06:55:26.690Z,24.00
2022-10-24T06:58:00.297Z,24.00
2022-10-24T07:00:31.400Z,24.00
2022-10-24T07:03:02.811Z,24.00
2022-10-24T07:05:33.741Z,24.00
2022-10-24T07:08:33.337Z,24.00
2022-10-24T07:11:25.337Z,24.00
2022-10-24T07:14:20.298Z,24.00
2022-10-24T07:16:51.430Z,24.00
2022-10-24T07:19:42.977Z,24.00
2022-10-24T07:22:14.024Z,24.00
2022-10-24T07:24:44.971Z,24.00
2022-10-24T07:27:42.047Z,24.00
2022-10-24T07:30:20.010Z,24.00
2022-10-24T07:32:51.168Z,24.00
2022-10-24T07:35:53.036Z,24.00
2022-10-24T07:55:24.640Z,24.00
2022-10-24T07:58:28.720Z,24.00
2022-10-24T08:01:30.370Z,24.00
2022-10-24T08:04:24.603Z,24.00
2022-10-24T08:07:18.469Z,24.00
2022-10-24T08:09:52.528Z,24.00
2022-10-24T08:12:46.666Z,24.00
2022-10-24T08:15:18.035Z,24.00
2022-10-24T08:17:49.139Z,24.00
2022-10-24T08:20:47.079Z,24.00
2022-10-24T08:23:23.141Z,24.10
2022-10-24T08:35:08.976Z,24.00
2022-10-24T08:37:41.611Z,24.00
2022-10-24T08:40:24.773Z,24.00
2022-10-24T08:42:57.137Z,24.10
2022-10-24T08:45:45.019Z,24.10
2022-10-24T08:48:52.590Z,24.00
2022-10-24T08:52:06.416Z,24.00
2022-10-24T08:55:20.323Z,24.10
2022-10-24T08:58:36.651Z,24.10
2022-10-24T09:01:26.508Z,24.10
2022-10-24T09:04:22.661Z,24.10
2022-10-24T09:10:32.101Z,24.10
2022-10-24T09:13:04.574Z,24.10
2022-10-24T09:15:57.028Z,24.10
2022-10-24T09:19:00.179Z,24.20
2022-10-24T09:21:32.280Z,24.20
2022-10-24T09:27:38.303Z,24.20
2022-10-24T09:53:42.460Z,24.10
2022-10-24T09:56:16.634Z,24.10
2022-10-24T09:58:47.883Z,24.10
2022-10-24T10:01:19.114Z,24.10
2022-10-24T10:04:18.957Z,24.10
2022-10-24T10:07:27.430Z,24.10
2022-10-24T10:10:05.740Z,24.10
2022-10-24T10:13:20.047Z,24.10
2022-10-24T10:16:28.638Z,24.00
2022-10-24T10:19:14.904Z,24.10
2022-10-24T11:27:13.363Z,24.00
2022-10-24T11:39:43.499Z,24.00
2022-10-24T11:42:22.488Z,24.10
2022-10-24T11:45:10.968Z,24.10
2022-10-24T11:48:14.786Z,24.00
2022-10-24T11:51:31.210Z,24.00
2022-10-24T11:54:24.028Z,24.00
2022-10-24T11:57:32.370Z,24.00
2022-10-24T12:00:30.539Z,24.00
2022-10-24T12:03:55.529Z,24.00
2022-10-24T12:07:10.748Z,24.00
2022-10-24T12:10:28.385Z,24.10
2022-10-24T12:13:33.929Z,24.00
2022-10-24T12:16:27.949Z,24.00
2022-10-24T12:19:22.593Z,24.00
2022-10-24T12:22:04.534Z,24.00
2022-10-24T12:24:40.399Z,24.10
2022-10-24T12:27:23.799Z,24.10
2022-10-24T12:30:13.394Z,24.00
2022-10-24T12:32:45.221Z,24.10
2022-10-24T12:35:59.950Z,24.10
2022-10-24T12:42:14.968Z,24.00
2022-10-24T12:44:47.607Z,24.00
2022-10-24T12:47:58.141Z,24.10
2022-10-24T12:54:13.827Z,24.10
2022-10-24T12:56:55.572Z,24.10
2022-10-24T12:59:33.380Z,24.10
2022-10-24T13:02:15.544Z,24.10
2022-10-24T13:11:58.843Z,24.00
2022-10-24T13:15:14.119Z,24.00
2022-10-24T13:18:25.995Z,24.00
2022-10-24T13:21:28.664Z,24.00
2022-10-24T13:24:18.285Z,24.00
2022-10-24T13:27:12.729Z,24.00
2022-10-24T13:30:20.288Z,24.00
2022-10-24T13:33:34.441Z,24.00
2022-10-24T13:36:28.675Z,24.00
2022-10-24T13:39:13.347Z,23.90
2022-10-24T14:21:07.834Z,23.80
2022-10-24T14:24:06.247Z,23.80
2022-10-24T14:29:35.106Z,23.80
2022-10-24T14:32:12.891Z,23.80
2022-10-24T16:46:46.634Z,23.70
2022-10-24T16:49:18.585Z,23.60
2022-10-24T16:52:13.161Z,23.60
2022-10-24T16:55:04.518Z,23.60
2022-10-24T16:57:35.952Z,23.60
2022-10-24T17:00:28.383Z,23.60
2022-10-24T17:03:20.266Z,23.60
2022-10-24T17:05:53.678Z,23.60
2022-10-24T17:08:46.236Z,23.60
2022-10-24T17:11:39.868Z,23.60
2022-10-24T17:15:03.389Z,23.60
2022-10-24T17:17:35.490Z,23.50
2022-10-24T17:20:07.444Z,23.60
2022-10-24T17:22:40.853Z,23.50
2022-10-24T18:11:14.285Z,23.40
2022-10-24T19:44:17.134Z,23.20
2022-10-24T19:47:09.277Z,23.20
2022-10-24T19:50:03.056Z,23.20
2022-10-24T19:52:33.896Z,23.20
2022-10-24T19:55:04.775Z,23.20
2022-10-24T19:57:35.591Z,23.20
2022-10-24T20:00:07.144Z,23.20
2022-10-24T20:02:43.415Z,23.10
2022-10-24T20:05:15.417Z,23.20
2022-10-24T20:08:10.099Z,23.20
2022-10-24T20:11:07.314Z,23.10
2022-10-24T20:13:58.670Z,23.10
2022-10-24T20:16:52.835Z,23.10
2022-10-24T20:19:23.937Z,23.10
2022-10-24T20:21:56.820Z,23.10
2022-10-24T20:24:31.960Z,23.20
2022-10-24T20:27:03.684Z,23.10
2022-10-24T20:30:00.566Z,23.10
2022-10-24T20:32:31.425Z,23.10
2022-10-24T20:38:22.730Z,23.10
2022-10-24T20:41:14.316Z,23.10
2022-10-24T20:44:11.958Z,23.10
2022-10-24T20:49:46.283Z,23.10
2022-10-24T20:52:17.207Z,23.10
2022-10-24T20:55:19.671Z,23.10
2022-10-24T20:58:00.692Z,23.10
2022-10-24T21:00:51.856Z,23.10
2022-10-24T21:04:03.060Z,23.10
2022-10-24T21:06:56.679Z,23.10
2022-10-24T21:09:30.990Z,23.10
2022-10-24T21:12:24.486Z,23.10
2022-10-24T21:15:19.256Z,23.00
2022-10-24T21:17:50.913Z,23.10
2022-10-24T21:20:23.590Z,23.00
2022-10-24T21:22:55.695Z,23.00
2022-10-24T21:25:26.852Z,23.00
2022-10-24T21:28:24.550Z,23.00
2022-10-24T21:30:56.199Z,23.00
2022-10-24T21:33:47.544Z,23.00
2022-10-24T21:36:21.748Z,23.00
2022-10-24T21:38:55.327Z,23.00
2022-10-24T21:41:28.075Z,23.00
2022-10-24T21:44:00.131Z,23.00
2022-10-24T21:46:31.173Z,23.00
2022-10-24T21:49:38.351Z,23.00
2022-10-24T21:52:29.615Z,23.00
2022-10-24T21:55:23.260Z,23.00
2022-10-24T21:58:14.326Z,23.00
2022-10-24T22:01:12.569Z,22.90
2022-10-24T22:04:09.826Z,23.00
2022-10-24T22:06:40.859Z,22.90
2022-10-24T22:09:32.064Z,22.90
2022-10-24T22:12:03.124Z,22.90
2022-10-24T22:14:53.964Z,22.90
2022-10-24T22:18:07.375Z,22.90
2022-10-24T22:20:38.458Z,22.90
2022-10-24T22:23:35.337Z,22.90
2022-10-24T22:26:06.221Z,22.90
2022-10-24T22:28:37.234Z,22.90
2022-10-24T22:31:37.790Z,22.90
2022-10-24T22:34:29.684Z,22.90
2022-10-24T22:37:41.141Z,22.90
2022-10-24T22:40:33.073Z,22.90
2022-10-24T22:43:27.729Z,22.90
2022-10-24T23:18:23.133Z,22.90
2022-10-24T23:21:43.474Z,22.80
2022-10-24T23:24:37.719Z,22.80
2022-10-24T23:27:14.668Z,22.80
2022-10-24T23:30:27.548Z,22.80
2022-10-24T23:32:59.768Z,22.80
2022-10-24T23:36:00.892Z,22.90
2022-10-24T23:38:32.442Z,22.90
2022-10-24T23:41:29.762Z,22.90
2022-10-24T23:44:01.111Z,22.90
2022-10-24T23:47:03.070Z,22.90
2022-10-24T23:50:02.962Z,22.90
