createdAt,value
2019-03-05T00:00:18.649Z,3.08
2019-03-05T00:02:48.487Z,3.09
2019-03-05T00:05:18.524Z,3.14
2019-03-05T00:07:48.825Z,3.23
2019-03-05T00:10:19.023Z,3.31
2019-03-05T00:12:48.810Z,3.40
2019-03-05T00:15:22.953Z,3.45
2019-03-05T00:17:52.821Z,3.51
2019-03-05T00:20:22.895Z,3.54
2019-03-05T00:22:53.934Z,3.59
2019-03-05T00:25:42.200Z,3.61
2019-03-05T00:28:53.449Z,3.63
2019-03-05T00:31:41.626Z,3.64
2019-03-05T00:35:08.885Z,3.65
2019-03-05T00:38:05.560Z,3.63
2019-03-05T00:41:16.113Z,3.62
2019-03-05T00:44:39.150Z,3.64
2019-03-05T00:48:12.167Z,3.65
2019-03-05T00:51:59.554Z,3.68
2019-03-05T00:55:29.470Z,3.70
2019-03-05T00:58:45.404Z,3.73
2019-03-05T01:02:14.207Z,3.76
2019-03-05T01:05:00.423Z,3.79
2019-03-05T01:07:30.267Z,3.79
2019-03-05T01:10:00.034Z,3.79
2019-03-05T01:12:30.321Z,3.79
2019-03-05T01:15:00.349Z,3.80
2019-03-05T01:17:30.058Z,3.80
2019-03-05T01:19:59.809Z,3.80
2019-03-05T01:22:29.476Z,3.79
2019-03-05T01:24:59.462Z,3.82
2019-03-05T01:27:29.291Z,3.83
2019-03-05T01:29:59.123Z,3.85
2019-03-05T01:32:48.362Z,3.86
2019-03-05T01:35:32.154Z,3.86
2019-03-05T01:38:02.008Z,3.87
2019-03-05T01:40:44.654Z,3.86
2019-03-05T01:43:14.358Z,3.85
2019-03-05T01:45:44.454Z,3.87
2019-03-05T01:48:14.318Z,3.88
2019-03-05T01:50:44.447Z,3.89
2019-03-05T01:53:14.370Z,3.90
2019-03-05T01:55:44.193Z,3.92
2019-03-05T01:58:13.879Z,3.92
2019-03-05T02:00:43.925Z,3.95
2019-03-05T02:03:13.906Z,3.95
2019-03-05T02:05:43.655Z,3.94
2019-03-05T02:08:13.455Z,3.94
2019-03-05T02:10:43.585Z,3.96
2019-03-05T02:13:13.314Z,3.96
2019-03-05T02:15:43.069Z,3.97
2019-03-05T02:18:17.746Z,3.98
2019-03-05T02:20:47.719Z,4.00
2019-03-05T02:23:27.921Z,4.02
2019-03-05T02:26:06.111Z,4.03
2019-03-05T02:29:25.133Z,4.03
2019-03-05T02:32:24.646Z,4.02
2019-03-05T02:35:37.592Z,4.03
2019-03-05T02:38:59.488Z,4.01
2019-03-05T02:41:44.051Z,3.98
2019-03-05T02:44:49.502Z,3.97
2019-03-05T02:47:57.919Z,3.95
2019-03-05T02:51:09.039Z,3.95
2019-03-05T02:53:54.007Z,3.93
2019-03-05T02:56:35.126Z,3.93
2019-03-05T02:59:04.399Z,3.93
2019-03-05T03:01:46.511Z,3.93
2019-03-05T03:04:18.224Z,3.92
2019-03-05T03:06:47.983Z,3.93
2019-03-05T03:10:11.716Z,3.93
2019-03-05T03:12:41.682Z,3.94
2019-03-05T03:15:13.127Z,3.95
2019-03-05T03:17:43.863Z,3.97
2019-03-05T03:20:18.101Z,3.97
2019-03-05T03:22:51.628Z,3.97
2019-03-05T03:25:22.673Z,3.97
2019-03-05T03:27:52.984Z,3.97
2019-03-05T03:30:27.070Z,3.97
2019-03-05T03:32:57.257Z,3.97
2019-03-05T03:35:27.592Z,3.98
2019-03-05T03:38:02.139Z,3.98
2019-03-05T03:40:35.370Z,3.99
2019-03-05T03:43:06.014Z,4.00
2019-03-05T03:45:37.010Z,4.00
2019-03-05T03:48:07.106Z,4.00
2019-03-05T03:50:37.091Z,4.02
2019-03-05T03:53:10.724Z,4.01
2019-03-05T03:55:41.478Z,4.01
2019-03-05T03:58:11.739Z,4.02
2019-03-05T04:00:42.186Z,4.03
2019-03-05T04:03:17.733Z,4.06
2019-03-05T04:05:49.344Z,4.08
2019-03-05T04:08:20.462Z,4.08
2019-03-05T04:10:57.462Z,4.09
2019-03-05T04:13:34.441Z,4.11
2019-03-05T04:16:08.242Z,4.09
2019-03-05T04:18:43.738Z,4.09
2019-03-05T04:21:22.203Z,4.09
2019-03-05T04:23:56.678Z,4.12
2019-03-05T04:26:53.885Z,4.11
2019-03-05T04:29:32.213Z,4.11
2019-03-05T04:32:23.718Z,4.14
2019-03-05T04:34:59.452Z,4.15
2019-03-05T04:37:35.727Z,4.15
2019-03-05T04:40:11.141Z,4.15
2019-03-05T04:42:49.905Z,4.18
2019-03-05T04:52:31.281Z,4.21
2019-03-05T04:55:12.962Z,4.22
2019-03-05T05:01:24.495Z,4.26
2019-03-05T05:04:00.024Z,4.28
2019-03-05T05:06:45.487Z,4.30
2019-03-05T05:12:43.363Z,4.36
2019-03-05T05:15:35.917Z,4.40
2019-03-05T05:21:01.784Z,4.47
2019-03-05T05:23:45.945Z,4.48
2019-03-05T05:26:23.964Z,4.50
2019-03-05T05:29:15.127Z,4.53
2019-03-05T05:32:03.380Z,4.54
2019-03-05T05:34:37.665Z,4.60
2019-03-05T05:37:08.600Z,4.62
2019-03-05T05:40:25.037Z,4.65
2019-03-05T05:42:55.654Z,4.66
2019-03-05T05:45:28.703Z,4.68
2019-03-05T05:48:02.250Z,4.68
2019-03-05T05:50:33.389Z,4.68
2019-03-05T05:53:04.343Z,4.67
2019-03-05T05:55:34.800Z,4.70
2019-03-05T05:58:04.682Z,4.75
2019-03-05T06:00:39.551Z,4.78
2019-03-05T06:03:10.131Z,4.80
2019-03-05T06:05:40.708Z,4.85
2019-03-05T06:08:12.352Z,4.90
2019-03-05T06:10:42.618Z,4.97
2019-03-05T06:13:12.944Z,5.00
2019-03-05T06:15:43.379Z,5.02
2019-03-05T06:18:13.631Z,5.06
2019-03-05T06:20:44.235Z,5.07
2019-03-05T06:23:15.103Z,5.10
2019-03-05T06:25:45.615Z,5.12
2019-03-05T06:28:18.139Z,5.11
2019-03-05T06:30:49.756Z,5.12
2019-03-05T06:33:20.770Z,5.15
2019-03-05T06:35:51.196Z,5.16
2019-03-05T06:38:27.852Z,5.19
2019-03-05T06:41:02.755Z,5.24
2019-03-05T06:43:37.771Z,5.29
2019-03-05T06:46:12.919Z,5.29
2019-03-05T06:48:58.246Z,5.28
2019-03-05T06:51:32.792Z,5.25
2019-03-05T06:54:12.876Z,5.23
2019-03-05T06:56:45.741Z,5.24
2019-03-05T06:59:17.394Z,5.24
2019-03-05T07:01:58.099Z,5.25
2019-03-05T07:04:32.289Z,5.28
2019-03-05T07:07:05.127Z,5.32
2019-03-05T07:10:37.362Z,5.36
2019-03-05T07:13:19.255Z,5.43
2019-03-05T07:16:05.338Z,5.50
2019-03-05T07:19:01.519Z,5.53
2019-03-05T07:22:03.652Z,5.60
2019-03-05T07:27:35.770Z,5.73
2019-03-05T07:30:21.272Z,5.74
2019-03-05T07:32:52.552Z,5.77
2019-03-05T07:35:24.915Z,5.80
2019-03-05T07:37:55.154Z,5.86
2019-03-05T07:40:25.515Z,5.96
2019-03-05T07:43:07.967Z,6.11
2019-03-05T07:45:39.176Z,6.17
2019-03-05T07:48:09.378Z,6.24
2019-03-05T07:50:39.496Z,6.27
2019-03-05T07:53:11.019Z,6.31
2019-03-05T07:55:46.769Z,6.38
2019-03-05T07:58:17.508Z,6.42
2019-03-05T08:00:50.783Z,6.44
2019-03-05T08:03:22.383Z,6.46
2019-03-05T08:05:52.765Z,6.41
2019-03-05T08:08:58.659Z,6.37
2019-03-05T08:11:31.804Z,6.36
2019-03-05T08:15:07.829Z,6.34
2019-03-05T08:17:46.838Z,6.28
2019-03-05T08:20:21.522Z,6.23
2019-03-05T08:22:53.404Z,6.24
2019-03-05T08:25:30.500Z,6.26
2019-03-05T08:28:04.919Z,6.35
2019-03-05T08:30:39.801Z,6.47
2019-03-05T08:33:13.636Z,6.53
2019-03-05T08:35:44.548Z,6.58
2019-03-05T08:38:16.666Z,6.63
2019-03-05T08:40:47.819Z,6.66
2019-03-05T08:43:18.747Z,6.76
2019-03-05T08:45:50.811Z,6.88
2019-03-05T08:49:01.137Z,6.99
2019-03-05T08:51:32.707Z,7.08
2019-03-05T08:54:07.953Z,7.16
2019-03-05T08:56:38.627Z,7.16
2019-03-05T08:59:09.256Z,7.12
2019-03-05T09:01:41.937Z,7.04
2019-03-05T09:04:19.557Z,6.97
2019-03-05T09:06:51.545Z,6.90
2019-03-05T09:09:26.674Z,6.83
2019-03-05T09:12:02.037Z,6.75
2019-03-05T09:14:34.576Z,6.70
2019-03-05T09:17:07.116Z,6.62
2019-03-05T09:19:38.796Z,6.55
2019-03-05T09:22:09.560Z,6.45
2019-03-05T09:24:41.371Z,6.38
2019-03-05T09:27:11.681Z,6.35
2019-03-05T09:29:41.866Z,6.35
2019-03-05T09:32:13.559Z,6.32
2019-03-05T09:34:43.824Z,6.34
2019-03-05T09:37:14.157Z,6.35
2019-03-05T09:39:44.508Z,6.35
2019-03-05T09:42:14.853Z,6.35
2019-03-05T09:44:44.975Z,6.36
2019-03-05T09:47:14.777Z,6.39
2019-03-05T09:49:44.724Z,6.35
2019-03-05T09:52:14.506Z,6.32
2019-03-05T09:54:44.386Z,6.27
2019-03-05T09:57:14.792Z,6.24
2019-03-05T09:59:44.774Z,6.18
2019-03-05T10:02:14.829Z,6.13
2019-03-05T10:04:45.287Z,6.14
2019-03-05T10:07:18.870Z,6.16
2019-03-05T10:13:15.338Z,6.51
2019-03-05T10:15:45.596Z,6.28
2019-03-05T10:18:16.064Z,6.25
2019-03-05T10:20:46.105Z,6.25
2019-03-05T10:23:16.944Z,6.24
2019-03-05T10:25:47.556Z,6.25
2019-03-05T10:28:17.722Z,6.28
2019-03-05T10:30:47.942Z,6.29
2019-03-05T10:33:18.843Z,6.30
2019-03-05T10:35:49.441Z,6.34
2019-03-05T10:38:19.899Z,6.35
2019-03-05T10:40:49.580Z,6.37
2019-03-05T10:43:20.328Z,6.41
2019-03-05T10:45:50.548Z,6.41
2019-03-05T10:48:20.916Z,6.45
2019-03-05T10:50:51.475Z,6.47
2019-03-05T10:53:21.783Z,6.48
2019-03-05T10:55:52.834Z,6.49
2019-03-05T10:58:33.271Z,6.50
2019-03-05T11:00:58.983Z,6.49
2019-03-05T11:03:30.743Z,6.44
2019-03-05T11:06:09.255Z,6.42
2019-03-05T11:08:39.624Z,6.38
2019-03-05T11:11:13.866Z,6.37
2019-03-05T11:13:48.859Z,6.38
2019-03-05T11:16:30.346Z,6.39
2019-03-05T11:18:52.779Z,6.40
2019-03-05T11:21:25.088Z,6.41
2019-03-05T11:23:55.200Z,6.48
2019-03-05T11:26:25.318Z,6.47
2019-03-05T11:28:55.491Z,6.44
2019-03-05T11:31:25.861Z,6.43
2019-03-05T11:33:55.976Z,6.44
2019-03-05T11:36:26.153Z,6.43
2019-03-05T11:38:56.431Z,6.42
2019-03-05T11:41:26.258Z,6.47
2019-03-05T11:43:57.648Z,6.54
2019-03-05T11:46:27.808Z,6.57
2019-03-05T11:48:57.753Z,6.57
2019-03-05T11:51:28.717Z,6.59
2019-03-05T11:53:58.787Z,6.63
2019-03-05T11:56:28.843Z,6.69
2019-03-05T11:58:58.927Z,6.71
2019-03-05T12:01:33.287Z,6.72
2019-03-05T12:04:06.082Z,6.72
2019-03-05T12:06:36.319Z,6.70
2019-03-05T12:09:07.115Z,6.71
2019-03-05T12:11:37.229Z,6.71
2019-03-05T12:14:07.103Z,6.68
2019-03-05T12:16:38.247Z,6.69
2019-03-05T12:19:08.310Z,6.69
2019-03-05T12:21:38.064Z,6.68
2019-03-05T12:24:08.389Z,6.66
2019-03-05T12:26:38.198Z,6.64
2019-03-05T12:29:09.033Z,6.60
2019-03-05T12:31:39.011Z,6.62
2019-03-05T12:34:12.122Z,6.62
2019-03-05T12:36:43.341Z,6.62
2019-03-05T12:45:06.518Z,6.65
2019-03-05T12:47:37.006Z,6.57
2019-03-05T12:50:11.263Z,6.57
2019-03-05T12:52:41.776Z,6.55
2019-03-05T12:55:12.609Z,6.53
2019-03-05T12:57:43.050Z,6.52
2019-03-05T13:00:18.324Z,6.48
2019-03-05T13:02:55.033Z,6.44
2019-03-05T13:05:25.448Z,6.44
2019-03-05T13:07:56.576Z,6.43
2019-03-05T13:10:34.798Z,6.44
2019-03-05T13:13:00.078Z,6.45
2019-03-05T13:15:30.370Z,6.44
2019-03-05T13:18:00.095Z,6.44
2019-03-05T13:20:30.135Z,6.44
2019-03-05T13:23:00.255Z,6.44
2019-03-05T13:25:31.157Z,6.47
2019-03-05T13:28:04.015Z,6.58
2019-03-05T13:30:34.351Z,6.56
2019-03-05T13:33:04.558Z,6.47
2019-03-05T13:35:34.785Z,6.41
2019-03-05T13:38:07.381Z,6.37
2019-03-05T13:40:38.332Z,6.33
2019-03-05T13:43:09.457Z,6.30
2019-03-05T13:45:48.074Z,6.26
2019-03-05T13:48:22.368Z,6.29
2019-03-05T13:51:24.218Z,6.27
2019-03-05T13:54:12.843Z,6.28
2019-03-05T13:57:29.138Z,6.33
2019-03-05T13:59:59.334Z,6.33
2019-03-05T14:02:53.342Z,6.24
2019-03-05T14:06:00.975Z,6.20
2019-03-05T14:09:22.084Z,6.16
2019-03-05T14:11:53.900Z,6.13
2019-03-05T14:14:30.626Z,6.11
2019-03-05T14:17:21.248Z,6.09
2019-03-05T14:19:51.525Z,6.08
2019-03-05T14:22:22.116Z,6.06
2019-03-05T14:25:01.502Z,6.05
2019-03-05T14:27:24.248Z,6.05
2019-03-05T14:29:55.006Z,6.06
2019-03-05T14:32:25.271Z,6.06
2019-03-05T14:35:16.760Z,6.01
2019-03-05T14:37:47.270Z,5.98
2019-03-05T14:40:25.155Z,5.94
2019-03-05T14:42:55.398Z,5.92
2019-03-05T14:45:27.891Z,5.93
2019-03-05T14:47:59.237Z,5.92
2019-03-05T14:50:29.882Z,5.91
2019-03-05T14:53:00.067Z,5.87
2019-03-05T14:55:31.046Z,5.84
2019-03-05T14:58:00.906Z,5.84
2019-03-05T15:00:31.146Z,5.86
2019-03-05T15:03:01.270Z,5.83
2019-03-05T15:05:31.918Z,5.78
2019-03-05T15:08:02.237Z,5.82
2019-03-05T15:10:32.846Z,5.89
2019-03-05T15:13:14.939Z,5.88
2019-03-05T15:15:35.910Z,5.88
2019-03-05T15:18:09.245Z,5.86
2019-03-05T15:20:40.406Z,5.84
2019-03-05T15:23:10.963Z,5.84
2019-03-05T15:25:41.273Z,5.84
2019-03-05T15:28:11.942Z,5.84
2019-03-05T15:30:44.559Z,5.82
2019-03-05T15:33:20.144Z,5.82
2019-03-05T15:35:50.679Z,5.81
2019-03-05T15:38:22.077Z,5.78
2019-03-05T15:40:52.118Z,5.78
2019-03-05T15:43:22.712Z,5.79
2019-03-05T15:45:53.203Z,5.81
2019-03-05T15:48:23.324Z,5.81
2019-03-05T15:50:53.330Z,5.78
2019-03-05T15:53:27.362Z,5.74
2019-03-05T15:55:56.154Z,5.74
2019-03-05T15:58:27.105Z,5.74
2019-03-05T16:00:57.242Z,5.75
2019-03-05T16:03:27.817Z,5.74
2019-03-05T16:05:59.449Z,5.74
2019-03-05T16:08:32.445Z,5.75
2019-03-05T16:11:12.574Z,5.75
2019-03-05T16:13:43.057Z,5.73
2019-03-05T16:16:14.036Z,5.73
2019-03-05T16:18:44.258Z,5.72
2019-03-05T16:21:15.013Z,5.72
2019-03-05T16:23:45.289Z,5.70
2019-03-05T16:26:16.386Z,5.70
2019-03-05T16:28:46.687Z,5.73
2019-03-05T16:31:49.172Z,5.71
2019-03-05T16:34:45.829Z,5.70
2019-03-05T16:37:32.853Z,5.72
2019-03-05T16:40:22.375Z,5.71
2019-03-05T16:43:29.880Z,5.73
2019-03-05T16:46:17.708Z,5.73
2019-03-05T16:49:10.223Z,5.76
2019-03-05T16:52:02.592Z,5.78
2019-03-05T16:54:48.584Z,5.77
2019-03-05T16:57:46.679Z,5.70
2019-03-05T17:00:30.990Z,5.73
2019-03-05T17:03:20.697Z,5.76
2019-03-05T17:06:02.109Z,5.77
2019-03-05T17:08:49.558Z,5.75
2019-03-05T17:11:44.575Z,5.72
2019-03-05T17:14:14.504Z,5.70
2019-03-05T17:16:44.463Z,5.70
2019-03-05T17:19:14.426Z,5.69
2019-03-05T17:21:44.680Z,5.71
2019-03-05T17:24:14.839Z,5.70
2019-03-05T17:26:44.778Z,5.66
2019-03-05T17:29:14.821Z,5.66
2019-03-05T17:31:44.996Z,5.60
2019-03-05T17:34:15.038Z,5.56
2019-03-05T17:36:45.973Z,5.55
2019-03-05T17:39:21.277Z,5.49
2019-03-05T17:41:52.173Z,5.40
2019-03-05T17:44:22.456Z,5.32
2019-03-05T17:46:58.390Z,5.30
2019-03-05T17:49:29.176Z,5.31
2019-03-05T17:52:01.331Z,5.33
2019-03-05T17:54:32.235Z,5.34
2019-03-05T17:57:03.375Z,5.30
2019-03-05T17:59:35.527Z,5.27
2019-03-05T18:02:06.143Z,5.22
2019-03-05T18:04:36.874Z,5.10
2019-03-05T18:07:12.331Z,5.00
2019-03-05T18:09:43.625Z,4.87
2019-03-05T18:12:14.186Z,4.79
2019-03-05T18:14:53.161Z,4.79
2019-03-05T18:17:29.882Z,4.82
2019-03-05T18:20:01.689Z,4.89
2019-03-05T18:22:33.239Z,4.92
2019-03-05T18:25:12.152Z,4.94
2019-03-05T18:27:45.248Z,4.98
2019-03-05T18:30:24.614Z,5.00
2019-03-05T18:33:00.786Z,5.03
2019-03-05T18:35:39.085Z,5.04
2019-03-05T18:38:21.434Z,5.05
2019-03-05T18:41:06.091Z,5.08
2019-03-05T18:43:40.136Z,5.14
2019-03-05T18:46:10.917Z,5.18
2019-03-05T18:48:43.690Z,5.20
2019-03-05T18:51:14.906Z,5.25
2019-03-05T18:53:47.737Z,5.30
2019-03-05T18:56:20.333Z,5.31
2019-03-05T18:58:52.690Z,5.32
2019-03-05T19:01:25.199Z,5.35
2019-03-05T19:03:57.157Z,5.37
2019-03-05T19:06:47.141Z,5.39
2019-03-05T19:09:19.607Z,5.42
2019-03-05T19:11:50.710Z,5.43
2019-03-05T19:14:23.616Z,5.42
2019-03-05T19:16:58.732Z,5.42
2019-03-05T19:19:30.468Z,5.43
2019-03-05T19:22:00.977Z,5.44
2019-03-05T19:24:31.042Z,5.46
2019-03-05T19:27:01.975Z,5.48
2019-03-05T19:29:32.365Z,5.48
2019-03-05T19:32:02.833Z,5.52
2019-03-05T19:34:34.862Z,5.51
2019-03-05T19:37:07.156Z,5.52
2019-03-05T19:39:37.740Z,5.52
2019-03-05T19:42:08.374Z,5.52
2019-03-05T19:44:41.042Z,5.56
2019-03-05T19:47:17.123Z,5.53
2019-03-05T19:49:47.697Z,5.53
2019-03-05T19:52:19.287Z,5.53
2019-03-05T19:54:49.602Z,5.52
2019-03-05T19:57:20.643Z,5.54
2019-03-05T19:59:51.131Z,5.54
2019-03-05T20:02:23.737Z,5.53
2019-03-05T20:04:55.557Z,5.53
2019-03-05T20:07:28.021Z,5.52
2019-03-05T20:09:59.319Z,5.52
2019-03-05T20:12:31.731Z,5.52
2019-03-05T20:15:02.677Z,5.54
2019-03-05T20:17:32.617Z,5.57
2019-03-05T20:20:03.138Z,5.54
2019-03-05T20:22:34.125Z,5.52
2019-03-05T20:25:07.585Z,5.52
2019-03-05T20:27:38.288Z,5.52
2019-03-05T20:30:12.435Z,5.52
2019-03-05T20:32:43.223Z,5.52
2019-03-05T20:35:14.245Z,5.52
2019-03-05T20:37:44.963Z,5.52
2019-03-05T20:40:17.124Z,5.53
2019-03-05T20:42:47.636Z,5.54
2019-03-05T20:45:20.559Z,5.53
2019-03-05T20:47:53.847Z,5.52
2019-03-05T20:50:25.401Z,5.49
2019-03-05T20:52:57.200Z,5.47
2019-03-05T20:55:28.011Z,5.45
2019-03-05T20:58:01.878Z,5.45
2019-03-05T21:00:35.769Z,5.45
2019-03-05T21:03:06.322Z,5.47
2019-03-05T21:05:38.845Z,5.52
2019-03-05T21:08:09.472Z,5.53
2019-03-05T21:10:40.589Z,5.55
2019-03-05T21:13:11.613Z,5.56
2019-03-05T21:15:46.583Z,5.58
2019-03-05T21:18:19.540Z,5.59
2019-03-05T21:20:50.987Z,5.60
2019-03-05T21:23:23.551Z,5.59
2019-03-05T21:25:56.529Z,5.59
2019-03-05T21:28:30.437Z,5.58
2019-03-05T21:31:03.012Z,5.58
2019-03-05T21:33:36.998Z,5.58
2019-03-05T21:36:08.890Z,5.57
2019-03-05T21:38:41.733Z,5.55
2019-03-05T21:41:13.092Z,5.53
2019-03-05T21:43:43.756Z,5.51
2019-03-05T21:46:18.315Z,5.52
2019-03-05T21:48:49.767Z,5.52
2019-03-05T21:51:23.513Z,5.51
2019-03-05T21:53:55.866Z,5.52
2019-03-05T21:56:34.326Z,5.53
2019-03-05T21:59:05.691Z,5.53
2019-03-05T22:01:38.019Z,5.53
2019-03-05T22:04:09.565Z,5.54
2019-03-05T22:06:41.314Z,5.54
2019-03-05T22:09:12.161Z,5.53
2019-03-05T22:11:45.119Z,5.53
2019-03-05T22:14:19.175Z,5.53
2019-03-05T22:16:50.956Z,5.52
2019-03-05T22:19:25.788Z,5.51
2019-03-05T22:21:57.050Z,5.49
2019-03-05T22:24:29.593Z,5.49
2019-03-05T22:27:01.202Z,5.50
2019-03-05T22:29:32.057Z,5.49
2019-03-05T22:32:02.725Z,5.48
2019-03-05T22:34:34.960Z,5.48
2019-03-05T22:37:06.802Z,5.49
2019-03-05T22:39:38.514Z,5.50
2019-03-05T22:42:09.456Z,5.51
2019-03-05T22:44:39.686Z,5.50
2019-03-05T22:47:11.525Z,5.49
2019-03-05T22:49:42.883Z,5.48
2019-03-05T22:52:13.627Z,5.47
2019-03-05T22:54:43.863Z,5.47
2019-03-05T22:57:14.563Z,5.45
2019-03-05T22:59:45.366Z,5.44
2019-03-05T23:02:16.135Z,5.45
2019-03-05T23:04:47.035Z,5.44
2019-03-05T23:07:17.488Z,5.46
2019-03-05T23:09:48.494Z,5.46
2019-03-05T23:12:19.190Z,5.46
2019-03-05T23:14:50.680Z,5.46
2019-03-05T23:17:23.265Z,5.45
2019-03-05T23:19:54.469Z,5.44
2019-03-05T23:22:25.331Z,5.44
2019-03-05T23:24:56.274Z,5.45
2019-03-05T23:27:26.957Z,5.44
2019-03-05T23:29:58.337Z,5.45
2019-03-05T23:32:29.561Z,5.42
2019-03-05T23:35:00.646Z,5.43
2019-03-05T23:37:31.099Z,5.42
2019-03-05T23:40:01.984Z,5.41
2019-03-05T23:42:32.090Z,5.39
2019-03-05T23:45:03.073Z,5.37
2019-03-05T23:47:33.355Z,5.36
2019-03-05T23:50:04.215Z,5.33
2019-03-05T23:52:34.899Z,5.30
2019-03-05T23:55:05.377Z,5.25
2019-03-05T23:57:35.743Z,5.23
