createdAt,value
2022-11-10T00:05:32.770Z,0
2022-11-10T00:11:55.744Z,0
2022-11-10T00:18:15.826Z,0
2022-11-10T00:24:38.792Z,0
2022-11-10T00:30:58.805Z,0
2022-11-10T00:37:21.809Z,0
2022-11-10T00:43:41.749Z,0
2022-11-10T00:50:04.773Z,0
2022-11-10T00:56:24.760Z,0
2022-11-10T01:02:47.881Z,0
2022-11-10T01:09:07.810Z,0
2022-11-10T01:15:30.759Z,0
2022-11-10T01:21:50.774Z,0
2022-11-10T01:28:13.767Z,0
2022-11-10T01:34:33.809Z,0
2022-11-10T01:40:56.791Z,0
2022-11-10T01:47:16.762Z,0
2022-11-10T01:53:39.867Z,0
2022-11-10T01:59:59.762Z,0
2022-11-10T02:06:22.795Z,0
2022-11-10T02:12:42.768Z,0
2022-11-10T02:19:05.837Z,0
2022-11-10T02:25:25.812Z,0
2022-11-10T02:31:48.816Z,0
2022-11-10T02:38:08.821Z,0
2022-11-10T02:44:31.778Z,0
2022-11-10T02:50:51.856Z,0
2022-11-10T02:57:14.753Z,0
2022-11-10T03:03:34.774Z,0
2022-11-10T03:09:57.801Z,0
2022-11-10T03:16:17.792Z,0
2022-11-10T03:22:40.816Z,0
2022-11-10T03:29:00.799Z,0
2022-11-10T03:35:23.807Z,0
2022-11-10T03:41:43.799Z,0
2022-11-10T03:48:06.840Z,0
2022-11-10T03:54:26.842Z,0
2022-11-10T04:00:49.754Z,0
2022-11-10T04:07:10.147Z,0
2022-11-10T04:13:32.824Z,0
2022-11-10T04:19:52.787Z,0
2022-11-10T04:35:44.678Z,0
2022-11-10T04:42:04.742Z,0
2022-11-10T04:48:27.743Z,0
2022-11-10T04:54:47.786Z,0
2022-11-10T05:01:10.847Z,0
2022-11-10T05:07:30.818Z,0
2022-11-10T05:13:53.762Z,0
2022-11-10T05:20:13.812Z,0
2022-11-10T05:26:36.815Z,0
2022-11-10T05:32:56.792Z,0
2022-11-10T05:39:19.784Z,0
2022-11-10T05:45:39.781Z,0
2022-11-10T05:52:02.824Z,0
2022-11-10T05:58:22.811Z,0
2022-11-10T06:04:45.757Z,0
2022-11-10T06:11:05.868Z,0
2022-11-10T06:17:28.749Z,0
2022-11-10T06:23:48.764Z,0
2022-11-10T06:30:11.784Z,0
2022-11-10T06:36:31.745Z,0
2022-11-10T06:42:54.800Z,0
2022-11-10T06:49:14.794Z,0
2022-11-10T06:55:37.900Z,0
2022-11-10T07:01:57.833Z,5.62
2022-11-10T07:08:20.816Z,5.62
2022-11-10T07:14:40.837Z,5.62
2022-11-10T07:21:03.776Z,5.62
2022-11-10T07:27:23.837Z,11.25
2022-11-10T07:33:50.581Z,11.25
2022-11-10T07:40:06.861Z,11.25
2022-11-10T07:46:29.933Z,16.88
2022-11-10T07:52:49.983Z,16.88
2022-11-10T07:59:13.151Z,22.5
2022-11-10T08:05:32.905Z,22.5
2022-11-10T08:11:55.793Z,22.5
2022-11-10T08:18:15.768Z,22.5
2022-11-10T08:24:38.834Z,22.5
2022-11-10T08:31:02.928Z,22.5
2022-11-10T08:37:21.793Z,28.12
2022-11-10T08:43:41.835Z,28.12
2022-11-10T08:50:04.805Z,28.12
2022-11-10T08:56:24.800Z,33.75
2022-11-10T09:02:47.854Z,33.75
2022-11-10T09:09:07.745Z,39.38
2022-11-10T09:15:30.766Z,39.38
2022-11-10T09:21:50.792Z,45
2022-11-10T09:28:13.766Z,45
2022-11-10T09:51:20.297Z,56.25
2022-11-10T09:57:40.904Z,56.25
2022-11-10T10:04:02.805Z,61.88
2022-11-10T10:10:22.896Z,61.88
2022-11-10T10:16:45.750Z,61.88
2022-11-10T10:23:05.774Z,67.5
2022-11-10T10:29:31.946Z,67.5
2022-11-10T10:35:48.832Z,73.12
2022-11-10T10:42:11.772Z,73.12
2022-11-10T10:48:31.768Z,78.75
2022-11-10T10:54:54.779Z,78.75
2022-11-10T11:01:14.777Z,78.75
2022-11-10T11:07:37.818Z,84.38
2022-11-10T11:13:57.733Z,84.38
2022-11-10T11:20:20.784Z,84.38
2022-11-10T11:26:40.776Z,84.38
2022-11-10T11:33:03.748Z,84.38
2022-11-10T11:39:23.780Z,84.38
2022-11-10T11:45:46.787Z,84.38
2022-11-10T11:52:06.735Z,90
2022-11-10T11:58:29.751Z,90
2022-11-10T12:04:49.772Z,84.38
2022-11-10T12:11:12.782Z,90
2022-11-10T12:17:32.741Z,90
2022-11-10T12:23:55.797Z,84.38
2022-11-10T12:30:15.763Z,84.38
2022-11-10T12:36:38.744Z,84.38
2022-11-10T12:42:58.836Z,84.38
2022-11-10T12:49:21.736Z,78.75
2022-11-10T12:55:41.775Z,73.12
2022-11-10T13:02:04.805Z,73.12
2022-11-10T13:08:25.079Z,67.5
2022-11-10T13:14:47.789Z,61.88
2022-11-10T13:21:07.768Z,56.25
2022-11-10T13:27:30.775Z,50.62
2022-11-10T13:33:50.744Z,45
2022-11-10T13:40:13.816Z,45
2022-11-10T13:46:33.789Z,39.38
2022-11-10T13:52:56.741Z,39.38
2022-11-10T13:59:16.773Z,33.75
2022-11-10T14:05:39.760Z,33.75
2022-11-10T14:11:59.766Z,33.75
2022-11-10T14:18:23.194Z,28.12
2022-11-10T14:24:43.468Z,22.5
2022-11-10T14:31:06.908Z,22.5
2022-11-10T14:37:26.991Z,22.5
2022-11-10T14:43:49.749Z,22.5
2022-11-10T14:50:09.768Z,22.5
2022-11-10T14:56:32.865Z,16.88
2022-11-10T15:02:52.814Z,11.25
2022-11-10T15:26:16.847Z,5.62
2022-11-10T15:32:39.768Z,0
2022-11-10T15:38:59.854Z,0
2022-11-10T15:45:22.873Z,0
2022-11-10T15:51:42.773Z,0
2022-11-10T15:58:05.777Z,0
2022-11-10T16:04:25.868Z,0
2022-11-10T16:10:48.820Z,0
2022-11-10T16:17:08.793Z,0
2022-11-10T16:23:31.937Z,0
2022-11-10T16:29:51.819Z,0
2022-11-10T16:36:14.736Z,0
2022-11-10T16:42:34.900Z,0
2022-11-10T16:48:57.758Z,0
2022-11-10T16:55:17.804Z,0
2022-11-10T17:01:40.907Z,0
2022-11-10T17:08:00.743Z,0
2022-11-10T17:14:23.786Z,0
2022-11-10T17:20:43.903Z,0
2022-11-10T17:27:06.804Z,0
2022-11-10T17:33:26.834Z,0
2022-11-10T17:39:50.115Z,0
2022-11-10T17:46:09.797Z,0
2022-11-10T17:52:32.775Z,0
2022-11-10T17:58:52.930Z,0
2022-11-10T18:05:15.786Z,0
2022-11-10T18:11:35.759Z,0
2022-11-10T18:18:00.996Z,0
2022-11-10T18:24:18.820Z,0
2022-11-10T18:30:41.818Z,0
2022-11-10T18:37:01.849Z,0
2022-11-10T18:43:25.118Z,0
2022-11-10T18:49:44.813Z,0
2022-11-10T18:56:07.856Z,0
2022-11-10T19:02:27.815Z,0
2022-11-10T19:08:50.783Z,0
2022-11-10T19:15:10.955Z,0
2022-11-10T19:21:33.748Z,0
2022-11-10T19:27:53.805Z,0
2022-11-10T19:34:16.954Z,0
2022-11-10T19:40:36.821Z,0
2022-11-10T19:46:59.828Z,0
2022-11-10T19:53:20.144Z,0
2022-11-10T19:59:42.837Z,0
2022-11-10T20:06:02.801Z,0
2022-11-10T20:29:44.788Z,0
2022-11-10T20:36:07.768Z,0
2022-11-10T20:42:27.795Z,0
2022-11-10T20:48:50.916Z,0
2022-11-10T20:55:10.975Z,0
2022-11-10T21:01:33.941Z,0
2022-11-10T21:07:53.907Z,0
2022-11-10T21:14:16.870Z,0
2022-11-10T21:20:36.793Z,0
2022-11-10T21:26:59.852Z,0
2022-11-10T21:33:19.920Z,0
2022-11-10T21:39:42.715Z,0
2022-11-10T21:46:02.894Z,0
2022-11-10T21:52:25.814Z,0
2022-11-10T21:58:45.795Z,0
2022-11-10T22:05:08.954Z,0
2022-11-10T22:11:28.806Z,0
2022-11-10T22:17:51.794Z,0
2022-11-10T22:24:11.922Z,0
2022-11-10T22:30:34.775Z,0
2022-11-10T22:36:54.790Z,0
2022-11-10T22:43:17.887Z,0
2022-11-10T22:49:37.837Z,0
2022-11-10T22:56:00.892Z,0
2022-11-10T23:20:14.874Z,0
2022-11-10T23:26:34.748Z,0
2022-11-10T23:32:57.754Z,0
2022-11-10T23:39:17.841Z,0
2022-11-10T23:46:05.099Z,0
2022-11-10T23:52:00.765Z,0
2022-11-10T23:58:23.967Z,0
