createdAt,value
2023-01-30T00:01:21.163Z,21.10
2023-01-30T00:03:48.070Z,17.80
2023-01-30T00:06:15.003Z,17.57
2023-01-30T00:08:41.581Z,18.60
2023-01-30T00:11:10.747Z,23.30
2023-01-30T00:13:38.539Z,16.60
2023-01-30T00:16:06.045Z,18.23
2023-01-30T00:18:32.957Z,17.53
2023-01-30T00:21:02.032Z,19.07
2023-01-30T00:23:29.795Z,17.40
2023-01-30T00:25:56.680Z,18.70
2023-01-30T00:28:23.669Z,26.03
2023-01-30T00:30:52.205Z,19.57
2023-01-30T00:33:20.574Z,22.00
2023-01-30T00:35:48.640Z,20.13
2023-01-30T00:38:15.414Z,16.30
2023-01-30T00:40:44.752Z,23.30
2023-01-30T00:43:36.646Z,18.40
2023-01-30T00:46:25.131Z,19.27
2023-01-30T00:48:53.220Z,19.40
2023-01-30T00:51:19.911Z,21.03
2023-01-30T00:53:47.395Z,18.40
2023-01-30T00:56:14.191Z,22.73
2023-01-30T00:58:41.353Z,18.17
2023-01-30T01:01:11.244Z,19.67
2023-01-30T01:03:38.096Z,16.37
2023-01-30T01:06:05.174Z,18.50
2023-01-30T01:08:32.108Z,23.90
2023-01-30T01:11:01.851Z,15.57
2023-01-30T01:13:28.785Z,18.70
2023-01-30T01:15:55.417Z,14.23
2023-01-30T01:18:22.035Z,17.77
2023-01-30T01:20:48.681Z,16.27
2023-01-30T01:23:15.344Z,21.03
2023-01-30T01:25:42.140Z,22.27
2023-01-30T01:28:10.850Z,19.37
2023-01-30T01:30:38.392Z,12.83
2023-01-30T01:33:05.063Z,17.60
2023-01-30T01:35:31.695Z,14.87
2023-01-30T01:37:58.316Z,9.97
2023-01-30T01:40:43.482Z,16.10
2023-01-30T01:43:22.075Z,16.90
2023-01-30T01:45:51.867Z,16.97
2023-01-30T01:48:26.611Z,21.00
2023-01-30T01:51:03.616Z,16.40
2023-01-30T01:53:35.796Z,14.03
2023-01-30T01:56:04.115Z,20.37
2023-01-30T01:58:47.717Z,21.27
2023-01-30T02:01:14.964Z,22.57
2023-01-30T02:03:47.195Z,23.37
2023-01-30T02:06:17.241Z,13.20
2023-01-30T02:08:48.020Z,16.23
2023-01-30T02:11:26.281Z,19.77
2023-01-30T02:13:53.736Z,18.77
2023-01-30T02:16:21.485Z,18.73
2023-01-30T02:18:48.613Z,16.70
2023-01-30T02:21:47.612Z,22.00
2023-01-30T02:24:41.573Z,19.20
2023-01-30T02:27:48.290Z,15.70
2023-01-30T02:30:39.862Z,15.07
2023-01-30T02:33:21.792Z,21.87
2023-01-30T02:36:07.024Z,20.53
2023-01-30T02:39:03.142Z,23.00
2023-01-30T02:41:54.338Z,21.37
2023-01-30T02:44:31.994Z,15.30
2023-01-30T02:47:11.037Z,12.57
2023-01-30T02:50:05.811Z,19.77
2023-01-30T02:52:34.148Z,16.00
2023-01-30T02:55:02.618Z,20.50
2023-01-30T02:57:29.507Z,19.40
2023-01-30T03:00:04.915Z,19.53
2023-01-30T03:03:08.704Z,18.17
2023-01-30T03:05:59.926Z,19.43
2023-01-30T03:09:06.493Z,12.27
2023-01-30T03:12:32.423Z,8.10
2023-01-30T03:14:59.021Z,20.27
2023-01-30T03:17:28.009Z,15.30
2023-01-30T03:19:55.951Z,19.10
2023-01-30T03:22:23.296Z,15.90
2023-01-30T03:24:53.563Z,13.77
2023-01-30T03:27:22.124Z,18.90
2023-01-30T03:29:48.858Z,18.67
2023-01-30T03:32:15.559Z,13.80
2023-01-30T03:34:42.705Z,19.47
2023-01-30T03:37:10.183Z,20.00
2023-01-30T03:39:37.069Z,13.07
2023-01-30T03:42:05.412Z,10.20
2023-01-30T03:44:32.146Z,18.50
2023-01-30T03:46:58.769Z,21.80
2023-01-30T03:49:25.550Z,16.57
2023-01-30T03:51:52.142Z,12.27
2023-01-30T03:54:19.532Z,20.60
2023-01-30T03:56:46.841Z,21.33
2023-01-30T03:59:13.483Z,19.80
2023-01-30T04:01:47.746Z,17.60
2023-01-30T04:04:14.592Z,18.70
2023-01-30T04:06:42.051Z,21.83
2023-01-30T04:09:08.743Z,19.60
2023-01-30T04:11:40.705Z,19.20
2023-01-30T04:14:07.321Z,17.80
2023-01-30T04:16:42.791Z,19.07
2023-01-30T04:19:37.681Z,14.60
2023-01-30T04:22:04.670Z,11.17
2023-01-30T04:24:31.301Z,15.97
2023-01-30T04:26:58.130Z,16.37
2023-01-30T04:29:25.517Z,19.53
2023-01-30T04:31:53.758Z,19.20
2023-01-30T04:34:23.925Z,22.63
2023-01-30T04:36:50.610Z,26.87
2023-01-30T04:39:17.565Z,9.90
2023-01-30T04:41:44.342Z,19.60
2023-01-30T04:44:10.944Z,23.10
2023-01-30T04:47:00.391Z,10.10
2023-01-30T04:49:27.716Z,20.17
2023-01-30T04:51:54.345Z,20.50
2023-01-30T04:54:24.149Z,27.87
2023-01-30T04:56:51.024Z,10.13
2023-01-30T04:59:17.771Z,19.07
2023-01-30T05:01:46.091Z,21.33
2023-01-30T05:04:14.237Z,15.23
2023-01-30T05:06:43.895Z,18.53
2023-01-30T05:09:10.592Z,16.63
2023-01-30T05:11:37.577Z,13.27
2023-01-30T05:14:04.244Z,21.40
2023-01-30T05:16:31.088Z,16.77
2023-01-30T05:18:57.714Z,17.07
2023-01-30T05:21:27.883Z,15.70
2023-01-30T05:23:56.587Z,16.63
2023-01-30T05:26:24.417Z,14.70
2023-01-30T05:28:56.196Z,16.37
2023-01-30T05:31:23.713Z,15.77
2023-01-30T05:33:52.439Z,19.07
2023-01-30T05:36:21.137Z,23.20
2023-01-30T05:38:47.797Z,14.70
2023-01-30T05:41:16.296Z,19.60
2023-01-30T05:43:43.723Z,14.37
2023-01-30T05:46:12.303Z,22.00
2023-01-30T05:48:39.397Z,21.13
2023-01-30T05:51:06.469Z,17.03
2023-01-30T05:53:37.183Z,22.50
2023-01-30T05:56:05.696Z,17.20
2023-01-30T05:58:33.062Z,15.10
2023-01-30T06:01:04.682Z,12.97
2023-01-30T06:03:31.539Z,17.80
2023-01-30T06:05:59.549Z,13.13
2023-01-30T06:08:26.128Z,20.57
2023-01-30T06:10:52.740Z,17.40
2023-01-30T06:13:19.356Z,15.13
2023-01-30T06:15:46.422Z,23.53
2023-01-30T06:18:13.183Z,16.70
2023-01-30T06:20:39.848Z,9.20
2023-01-30T06:23:06.477Z,11.47
2023-01-30T06:25:33.163Z,13.13
2023-01-30T06:27:59.753Z,16.30
2023-01-30T06:30:26.411Z,17.20
2023-01-30T06:32:53.245Z,18.23
2023-01-30T06:35:20.206Z,18.23
2023-01-30T06:37:47.077Z,15.37
2023-01-30T06:40:16.830Z,11.83
2023-01-30T06:42:47.654Z,17.13
2023-01-30T06:45:16.805Z,16.67
2023-01-30T06:47:46.746Z,10.53
2023-01-30T06:50:14.590Z,7.37
2023-01-30T06:52:42.765Z,12.40
2023-01-30T06:55:11.380Z,10.33
2023-01-30T06:57:38.208Z,12.27
2023-01-30T07:00:06.639Z,8.30
2023-01-30T07:02:35.354Z,94.00
2023-01-30T07:05:03.182Z,42.87
2023-01-30T07:07:30.992Z,75.53
2023-01-30T07:10:07.945Z,15.70
2023-01-30T07:12:36.125Z,47.97
2023-01-30T07:15:03.288Z,12.80
2023-01-30T07:17:29.985Z,12.20
2023-01-30T07:19:56.679Z,8.90
2023-01-30T07:22:23.315Z,9.63
2023-01-30T07:24:49.978Z,12.70
2023-01-30T07:27:17.007Z,15.30
2023-01-30T07:29:43.679Z,12.80
2023-01-30T07:32:16.840Z,10.20
2023-01-30T07:34:43.466Z,12.77
2023-01-30T07:37:10.409Z,10.83
2023-01-30T07:39:37.153Z,9.87
2023-01-30T07:42:04.290Z,14.33
2023-01-30T07:44:31.265Z,6.70
2023-01-30T07:46:57.923Z,8.57
2023-01-30T07:49:24.555Z,15.93
2023-01-30T07:51:51.209Z,8.80
2023-01-30T07:54:18.010Z,9.47
2023-01-30T07:56:44.747Z,10.80
2023-01-30T07:59:12.326Z,8.33
2023-01-30T08:01:38.987Z,10.30
2023-01-30T08:04:05.631Z,16.63
2023-01-30T08:06:32.314Z,51.53
2023-01-30T08:08:58.914Z,16.30
2023-01-30T08:11:25.528Z,10.47
2023-01-30T08:13:52.140Z,13.93
2023-01-30T08:16:18.771Z,13.13
2023-01-30T08:18:45.383Z,12.10
2023-01-30T08:21:12.185Z,14.13
2023-01-30T08:23:38.747Z,16.93
2023-01-30T08:26:06.322Z,10.47
2023-01-30T08:28:33.383Z,8.90
2023-01-30T08:31:00.130Z,24.67
2023-01-30T08:33:26.920Z,20.47
2023-01-30T08:35:53.553Z,11.53
2023-01-30T08:38:20.204Z,12.77
2023-01-30T08:40:46.775Z,12.40
2023-01-30T08:43:13.375Z,13.30
2023-01-30T08:45:39.983Z,17.00
2023-01-30T08:48:07.223Z,15.50
2023-01-30T08:50:34.777Z,17.97
2023-01-30T08:53:06.992Z,19.03
2023-01-30T08:55:33.664Z,13.83
2023-01-30T08:58:00.648Z,11.37
2023-01-30T09:00:28.293Z,17.53
2023-01-30T09:02:56.835Z,14.77
2023-01-30T09:05:24.422Z,16.60
2023-01-30T09:07:51.696Z,21.30
2023-01-30T09:10:18.862Z,9.07
2023-01-30T09:12:46.600Z,14.07
2023-01-30T09:15:13.263Z,12.00
2023-01-30T09:17:40.131Z,15.13
2023-01-30T09:20:08.766Z,13.20
2023-01-30T09:22:35.387Z,10.53
2023-01-30T09:25:02.198Z,12.77
2023-01-30T09:27:28.811Z,12.20
2023-01-30T09:29:55.486Z,9.70
2023-01-30T09:32:22.160Z,12.50
2023-01-30T09:34:48.781Z,10.43
2023-01-30T09:37:15.491Z,12.13
2023-01-30T09:39:42.091Z,9.83
2023-01-30T09:42:28.116Z,28.73
2023-01-30T09:44:57.679Z,15.20
2023-01-30T09:47:58.047Z,15.17
2023-01-30T09:50:53.383Z,16.83
2023-01-30T09:53:50.326Z,7.77
2023-01-30T09:56:17.048Z,8.27
2023-01-30T09:58:57.447Z,5.57
2023-01-30T10:02:01.590Z,19.00
2023-01-30T10:04:39.053Z,13.77
2023-01-30T10:07:30.565Z,17.03
2023-01-30T10:10:06.569Z,8.53
2023-01-30T10:12:54.311Z,7.17
2023-01-30T10:15:48.304Z,10.63
2023-01-30T10:18:49.381Z,8.67
2023-01-30T10:21:25.059Z,8.30
2023-01-30T10:24:00.951Z,16.77
2023-01-30T10:26:29.741Z,133.43
2023-01-30T10:29:07.846Z,246.83
2023-01-30T10:32:02.520Z,241.43
2023-01-30T10:34:32.997Z,23.43
2023-01-30T10:37:12.900Z,22.37
2023-01-30T10:40:15.088Z,19.17
2023-01-30T10:43:37.500Z,16.27
2023-01-30T10:46:06.728Z,14.13
2023-01-30T10:48:55.329Z,8.13
2023-01-30T10:51:50.265Z,14.47
2023-01-30T10:54:41.277Z,8.43
2023-01-30T10:57:28.129Z,8.43
2023-01-30T11:00:05.544Z,11.97
2023-01-30T11:02:41.063Z,7.47
2023-01-30T11:05:16.164Z,5.47
2023-01-30T11:07:43.921Z,10.83
2023-01-30T11:10:18.655Z,7.93
2023-01-30T11:12:45.277Z,10.23
2023-01-30T11:15:11.937Z,11.27
2023-01-30T11:17:43.163Z,5.60
2023-01-30T11:20:12.543Z,5.07
2023-01-30T11:22:47.192Z,7.67
2023-01-30T11:25:20.672Z,6.23
2023-01-30T11:28:02.479Z,9.03
2023-01-30T11:30:33.764Z,8.03
2023-01-30T11:33:12.861Z,5.97
2023-01-30T11:35:51.329Z,5.30
2023-01-30T11:38:29.612Z,6.47
2023-01-30T11:41:09.809Z,6.40
2023-01-30T11:43:42.395Z,5.63
2023-01-30T11:46:13.134Z,5.63
2023-01-30T11:49:06.374Z,4.60
2023-01-30T11:51:38.198Z,6.20
2023-01-30T11:54:13.918Z,3.73
2023-01-30T11:56:56.292Z,3.70
2023-01-30T11:59:36.805Z,5.77
2023-01-30T12:02:13.812Z,4.63
2023-01-30T12:04:45.249Z,33.47
2023-01-30T12:07:25.791Z,28.10
2023-01-30T12:09:54.194Z,6.03
2023-01-30T12:12:37.653Z,6.60
2023-01-30T12:15:25.387Z,20.33
2023-01-30T12:18:00.959Z,10.47
2023-01-30T12:20:54.966Z,16.97
2023-01-30T12:23:27.536Z,8.53
2023-01-30T12:26:04.660Z,7.00
2023-01-30T12:29:21.283Z,9.17
2023-01-30T12:32:13.865Z,7.67
2023-01-30T12:34:42.247Z,7.37
2023-01-30T12:37:39.978Z,2.60
2023-01-30T12:40:27.869Z,4.07
2023-01-30T12:43:14.648Z,4.73
2023-01-30T12:46:12.876Z,4.60
2023-01-30T12:49:12.455Z,4.00
2023-01-30T12:51:54.278Z,3.47
2023-01-30T12:54:26.945Z,4.13
2023-01-30T12:57:05.108Z,3.97
2023-01-30T12:59:37.793Z,2.33
2023-01-30T13:02:26.823Z,2.60
2023-01-30T13:05:04.644Z,2.93
2023-01-30T13:07:53.822Z,3.60
2023-01-30T13:10:35.255Z,5.67
2023-01-30T13:13:11.859Z,4.23
2023-01-30T13:15:52.343Z,2.43
2023-01-30T13:18:32.007Z,4.80
2023-01-30T13:21:00.349Z,3.77
2023-01-30T13:23:39.341Z,2.77
2023-01-30T13:26:11.593Z,3.53
2023-01-30T13:28:47.756Z,4.40
2023-01-30T13:31:18.456Z,4.50
2023-01-30T13:33:49.641Z,3.90
2023-01-30T13:36:18.265Z,4.80
2023-01-30T13:39:05.970Z,3.80
2023-01-30T13:42:01.309Z,4.63
2023-01-30T13:44:34.394Z,4.20
2023-01-30T13:47:28.139Z,5.23
2023-01-30T13:50:02.814Z,4.67
2023-01-30T13:53:06.781Z,5.33
2023-01-30T13:56:27.145Z,5.33
2023-01-30T13:58:58.077Z,4.93
2023-01-30T14:01:49.475Z,4.23
2023-01-30T14:04:41.002Z,5.43
2023-01-30T14:07:16.456Z,5.03
2023-01-30T14:09:50.716Z,3.97
2023-01-30T14:12:24.950Z,5.23
2023-01-30T14:15:19.725Z,4.70
2023-01-30T14:18:06.299Z,5.83
2023-01-30T14:20:45.078Z,4.37
2023-01-30T14:23:33.080Z,5.43
2023-01-30T14:25:59.841Z,3.67
2023-01-30T14:28:29.232Z,7.80
2023-01-30T14:31:01.523Z,4.37
2023-01-30T14:33:31.940Z,4.60
2023-01-30T14:35:58.550Z,4.83
2023-01-30T14:38:28.303Z,7.30
2023-01-30T14:41:01.060Z,3.70
2023-01-30T14:43:36.983Z,5.17
2023-01-30T14:46:32.706Z,6.10
2023-01-30T14:49:05.564Z,10.50
2023-01-30T14:51:49.576Z,8.23
2023-01-30T14:54:16.171Z,5.87
2023-01-30T14:56:54.258Z,5.17
2023-01-30T14:59:34.659Z,6.83
2023-01-30T15:02:13.466Z,6.23
2023-01-30T15:04:49.195Z,4.83
2023-01-30T15:07:27.227Z,5.90
2023-01-30T15:10:01.539Z,4.50
2023-01-30T15:12:34.217Z,6.10
2023-01-30T15:15:25.678Z,5.83
2023-01-30T15:18:24.883Z,5.40
2023-01-30T15:21:29.191Z,5.30
2023-01-30T15:24:14.035Z,6.83
2023-01-30T15:27:21.664Z,4.33
2023-01-30T15:30:16.991Z,6.50
2023-01-30T15:32:46.898Z,4.23
2023-01-30T15:35:16.640Z,5.40
2023-01-30T15:37:55.045Z,5.50
2023-01-30T15:40:29.923Z,8.20
2023-01-30T15:43:11.088Z,4.87
2023-01-30T15:46:06.017Z,4.87
2023-01-30T15:48:48.743Z,4.33
2023-01-30T15:51:19.687Z,5.20
2023-01-30T15:53:47.649Z,7.67
2023-01-30T15:56:23.677Z,7.53
2023-01-30T15:58:50.999Z,4.07
2023-01-30T16:01:20.679Z,4.40
2023-01-30T16:03:50.068Z,4.03
2023-01-30T16:06:23.346Z,7.27
2023-01-30T16:09:19.488Z,11.10
2023-01-30T16:11:46.646Z,4.80
2023-01-30T16:14:15.841Z,4.50
2023-01-30T16:17:00.159Z,4.73
2023-01-30T16:19:30.817Z,4.77
2023-01-30T16:22:03.688Z,4.47
2023-01-30T16:24:33.005Z,5.57
2023-01-30T16:27:03.507Z,5.27
2023-01-30T16:29:33.446Z,9.37
2023-01-30T16:32:00.360Z,6.80
2023-01-30T16:34:36.149Z,6.33
2023-01-30T16:37:16.879Z,7.03
2023-01-30T16:39:45.707Z,5.23
2023-01-30T16:42:29.806Z,8.13
2023-01-30T16:45:33.474Z,6.03
2023-01-30T16:48:06.276Z,4.40
2023-01-30T16:50:38.602Z,4.33
2023-01-30T16:53:05.268Z,6.20
2023-01-30T16:55:33.097Z,3.97
2023-01-30T16:58:03.465Z,5.60
2023-01-30T17:00:39.446Z,4.63
2023-01-30T17:03:21.526Z,5.20
2023-01-30T17:05:49.766Z,5.20
2023-01-30T17:08:31.756Z,5.50
2023-01-30T17:11:07.381Z,5.97
2023-01-30T17:13:38.281Z,5.80
2023-01-30T17:16:23.251Z,3.77
2023-01-30T17:18:54.008Z,7.53
2023-01-30T17:21:23.004Z,4.43
2023-01-30T17:24:01.434Z,7.63
2023-01-30T17:26:28.929Z,5.30
2023-01-30T17:28:55.596Z,3.87
2023-01-30T17:31:22.430Z,6.67
2023-01-30T17:33:49.139Z,5.23
2023-01-30T17:36:15.659Z,4.47
2023-01-30T17:38:42.292Z,3.70
2023-01-30T17:41:18.447Z,4.13
2023-01-30T17:43:45.133Z,6.17
2023-01-30T17:46:12.825Z,5.80
2023-01-30T17:48:39.764Z,5.73
2023-01-30T17:51:06.368Z,8.30
2023-01-30T17:53:33.012Z,6.47
2023-01-30T17:55:59.795Z,4.50
2023-01-30T17:58:26.526Z,8.83
2023-01-30T18:00:53.123Z,8.83
2023-01-30T18:03:19.875Z,7.83
2023-01-30T18:05:46.570Z,10.50
2023-01-30T18:08:14.188Z,6.17
2023-01-30T18:10:40.858Z,9.20
2023-01-30T18:13:07.501Z,6.00
2023-01-30T18:15:34.187Z,7.83
2023-01-30T18:18:01.071Z,10.83
2023-01-30T18:20:27.771Z,5.73
2023-01-30T18:22:54.372Z,6.83
2023-01-30T18:25:21.369Z,4.40
2023-01-30T18:27:48.398Z,9.03
2023-01-30T18:30:17.460Z,8.10
2023-01-30T18:32:52.996Z,8.00
2023-01-30T18:35:21.430Z,14.90
2023-01-30T18:37:48.195Z,8.77
2023-01-30T18:40:15.227Z,6.10
2023-01-30T18:42:42.466Z,6.67
2023-01-30T18:45:09.561Z,7.57
2023-01-30T18:47:36.156Z,11.53
2023-01-30T18:50:05.893Z,5.70
2023-01-30T18:52:32.653Z,6.37
2023-01-30T18:54:59.271Z,3.27
2023-01-30T18:57:25.844Z,5.00
2023-01-30T18:59:52.492Z,5.97
2023-01-30T19:02:19.155Z,7.00
2023-01-30T19:04:46.029Z,9.63
2023-01-30T19:07:12.624Z,10.63
2023-01-30T19:09:42.604Z,9.00
2023-01-30T19:12:27.765Z,9.20
2023-01-30T19:14:54.526Z,9.63
2023-01-30T19:17:21.630Z,4.73
2023-01-30T19:19:48.425Z,6.47
2023-01-30T19:22:18.281Z,9.73
2023-01-30T19:24:47.716Z,8.80
2023-01-30T19:27:14.360Z,9.10
2023-01-30T19:29:41.834Z,11.00
2023-01-30T19:32:09.500Z,9.23
2023-01-30T19:34:37.140Z,7.60
2023-01-30T19:37:04.014Z,13.30
2023-01-30T19:39:30.711Z,8.60
2023-01-30T19:41:57.406Z,6.00
2023-01-30T19:44:24.192Z,9.43
2023-01-30T19:46:51.046Z,9.13
2023-01-30T19:49:17.751Z,6.70
2023-01-30T19:51:44.481Z,8.30
2023-01-30T19:54:12.116Z,5.77
2023-01-30T19:56:41.928Z,7.60
2023-01-30T19:59:11.170Z,6.50
2023-01-30T20:01:40.604Z,11.73
2023-01-30T20:04:07.667Z,6.33
2023-01-30T20:06:36.055Z,8.53
2023-01-30T20:09:06.490Z,5.37
2023-01-30T20:11:34.970Z,7.33
2023-01-30T20:14:02.422Z,7.10
2023-01-30T20:16:31.175Z,4.17
2023-01-30T20:19:00.205Z,4.40
2023-01-30T20:21:28.088Z,11.07
2023-01-30T20:23:55.505Z,10.20
2023-01-30T20:26:28.936Z,6.40
2023-01-30T20:28:56.816Z,6.00
2023-01-30T20:31:26.885Z,9.70
2023-01-30T20:33:55.837Z,4.70
2023-01-30T20:36:22.898Z,9.23
2023-01-30T20:38:50.895Z,5.20
2023-01-30T20:41:26.045Z,3.07
2023-01-30T20:43:57.277Z,3.63
2023-01-30T20:46:28.771Z,3.73
2023-01-30T20:48:56.917Z,4.13
2023-01-30T20:51:26.182Z,7.97
2023-01-30T20:53:58.946Z,5.33
2023-01-30T20:56:30.366Z,6.73
2023-01-30T20:58:57.126Z,5.90
2023-01-30T21:01:24.402Z,5.27
2023-01-30T21:03:53.358Z,9.23
2023-01-30T21:06:42.573Z,5.93
2023-01-30T21:09:12.700Z,6.53
2023-01-30T21:11:39.974Z,10.27
2023-01-30T21:14:07.426Z,12.03
2023-01-30T21:16:35.422Z,6.03
2023-01-30T21:19:06.356Z,5.47
2023-01-30T21:21:50.300Z,6.07
2023-01-30T21:24:20.743Z,5.03
2023-01-30T21:26:48.322Z,8.30
2023-01-30T21:29:17.264Z,5.70
2023-01-30T21:31:44.884Z,5.33
2023-01-30T21:34:12.697Z,8.17
2023-01-30T21:36:40.283Z,11.90
2023-01-30T21:39:25.695Z,3.40
2023-01-30T21:42:01.349Z,7.00
2023-01-30T21:44:33.836Z,4.87
2023-01-30T21:47:00.502Z,5.03
2023-01-30T21:49:27.976Z,6.63
2023-01-30T21:51:54.998Z,13.40
2023-01-30T21:54:22.186Z,10.10
2023-01-30T21:56:49.355Z,5.80
2023-01-30T21:59:16.796Z,4.93
2023-01-30T22:01:43.492Z,11.13
2023-01-30T22:04:13.951Z,10.63
2023-01-30T22:06:41.526Z,10.50
2023-01-30T22:09:09.013Z,4.27
2023-01-30T22:11:37.694Z,8.83
2023-01-30T22:14:04.749Z,14.47
2023-01-30T22:16:33.617Z,10.10
2023-01-30T22:19:03.165Z,10.77
2023-01-30T22:21:33.396Z,14.30
2023-01-30T22:24:02.173Z,6.27
2023-01-30T22:26:28.907Z,7.33
2023-01-30T22:28:59.905Z,8.33
2023-01-30T22:31:29.953Z,8.23
2023-01-30T22:33:57.113Z,3.77
2023-01-30T22:36:25.924Z,7.77
2023-01-30T22:38:52.607Z,8.17
2023-01-30T22:41:23.678Z,9.27
2023-01-30T22:43:53.398Z,6.90
2023-01-30T22:46:20.859Z,10.77
2023-01-30T22:48:47.720Z,7.60
2023-01-30T22:51:16.282Z,5.70
2023-01-30T22:53:45.476Z,5.30
2023-01-30T22:56:14.843Z,2.93
2023-01-30T22:58:42.195Z,6.80
2023-01-30T23:01:08.806Z,8.13
2023-01-30T23:03:35.900Z,10.07
2023-01-30T23:06:06.063Z,12.47
2023-01-30T23:08:39.121Z,10.43
2023-01-30T23:11:09.713Z,6.27
2023-01-30T23:13:36.760Z,4.40
2023-01-30T23:16:05.167Z,10.13
2023-01-30T23:18:50.221Z,7.17
2023-01-30T23:21:17.411Z,7.43
2023-01-30T23:23:45.339Z,4.00
2023-01-30T23:26:13.114Z,8.60
2023-01-30T23:28:40.246Z,5.60
2023-01-30T23:31:14.301Z,11.17
2023-01-30T23:33:41.533Z,10.13
2023-01-30T23:36:11.027Z,5.73
2023-01-30T23:38:38.846Z,6.97
2023-01-30T23:41:08.118Z,8.70
2023-01-30T23:43:35.369Z,8.10
2023-01-30T23:46:15.911Z,10.53
2023-01-30T23:48:44.476Z,11.60
2023-01-30T23:51:12.472Z,6.63
2023-01-30T23:53:39.921Z,8.60
2023-01-30T23:56:07.859Z,6.97
2023-01-30T23:58:35.230Z,12.63
