createdAt,value
2022-12-28T01:32:05.671Z,0.60
2022-12-28T05:32:44.319Z,-0.80
2022-12-28T07:03:53.113Z,-0.80
2022-12-28T07:57:03.603Z,0.00
2022-12-28T07:59:31.454Z,0.10
2022-12-28T08:01:59.243Z,0.10
2022-12-28T08:04:27.011Z,-0.30
2022-12-28T08:06:57.509Z,0.20
2022-12-28T08:09:27.327Z,0.20
2022-12-28T08:11:54.897Z,0.30
2022-12-28T08:14:22.465Z,0.30
2022-12-28T08:16:57.058Z,0.40
2022-12-28T08:19:33.402Z,-0.40
2022-12-28T08:22:01.971Z,0.30
2022-12-28T08:24:29.520Z,0.50
2022-12-28T12:45:40.092Z,5.90
2022-12-28T12:48:16.952Z,5.80
2022-12-28T12:50:55.274Z,5.80
2022-12-28T12:53:48.010Z,5.70
2022-12-28T12:56:26.234Z,5.60
2022-12-28T12:59:50.852Z,5.60
2022-12-28T13:02:50.920Z,5.30
2022-12-28T13:05:24.293Z,5.50
2022-12-28T13:08:05.773Z,5.50
2022-12-28T13:10:38.456Z,5.60
2022-12-28T13:13:07.320Z,5.30
2022-12-28T13:18:45.755Z,5.70
2022-12-28T13:21:20.947Z,5.50
2022-12-28T13:23:51.131Z,5.50
2022-12-28T13:54:35.741Z,5.00
2022-12-28T13:57:36.585Z,4.80
2022-12-28T14:07:19.015Z,5.00
2022-12-28T14:14:09.344Z,4.90
2022-12-28T14:17:21.725Z,4.90
2022-12-28T15:14:25.518Z,4.10
2022-12-28T16:44:23.322Z,2.50
2022-12-28T16:46:51.412Z,2.30
2022-12-28T16:49:21.691Z,2.40
2022-12-28T16:51:51.222Z,2.30
2022-12-28T16:54:24.526Z,2.40
2022-12-28T16:56:52.395Z,2.40
2022-12-28T16:59:26.671Z,2.30
2022-12-28T17:01:55.779Z,2.40
2022-12-28T17:04:23.447Z,2.30
2022-12-28T17:06:52.238Z,2.50
2022-12-28T17:09:20.136Z,2.30
2022-12-28T17:11:50.236Z,2.40
2022-12-28T17:14:36.543Z,2.30
2022-12-28T17:17:10.835Z,2.30
2022-12-28T17:19:41.092Z,2.30
2022-12-28T17:22:11.261Z,2.50
2022-12-28T17:24:42.193Z,2.50
2022-12-28T17:27:15.714Z,2.40
2022-12-28T17:29:52.227Z,2.50
2022-12-28T17:32:19.586Z,2.50
2022-12-28T17:34:53.827Z,2.60
2022-12-28T17:37:21.816Z,2.10
2022-12-28T17:39:49.133Z,2.60
2022-12-28T17:42:16.591Z,2.30
2022-12-28T17:44:46.413Z,2.60
2022-12-28T17:47:18.187Z,2.50
2022-12-28T17:49:45.599Z,2.70
2022-12-28T17:52:20.917Z,2.50
2022-12-28T17:54:52.922Z,2.60
2022-12-28T17:57:23.461Z,2.60
2022-12-28T17:59:51.022Z,2.60
2022-12-28T18:02:18.466Z,2.20
2022-12-28T18:04:45.988Z,2.50
2022-12-28T18:07:13.293Z,2.50
2022-12-28T18:09:40.738Z,2.40
2022-12-28T18:12:08.088Z,3.20
2022-12-28T20:05:01.904Z,1.40
2022-12-28T20:07:32.944Z,1.20
2022-12-28T20:10:00.797Z,1.10
2022-12-28T20:12:28.381Z,1.20
2022-12-28T20:14:55.943Z,1.00
2022-12-28T21:26:33.928Z,0.70
2022-12-28T21:29:01.489Z,0.40
2022-12-28T21:31:28.980Z,0.60
2022-12-28T21:33:56.782Z,0.30
2022-12-28T21:36:41.375Z,0.60
2022-12-28T21:39:11.673Z,0.60
2022-12-28T21:41:54.020Z,0.20
2022-12-28T21:44:24.524Z,0.40
2022-12-28T21:46:53.686Z,0.50
2022-12-28T21:49:21.501Z,0.40
2022-12-28T21:51:52.084Z,0.50
2022-12-28T21:54:21.828Z,0.10
2022-12-28T21:56:54.682Z,0.50
2022-12-28T21:59:22.910Z,0.40
2022-12-28T22:02:09.138Z,-0.10
2022-12-28T22:05:01.851Z,0.40
2022-12-28T22:07:33.270Z,0.30
2022-12-28T22:10:19.119Z,-0.60
2022-12-28T22:12:46.624Z,0.20
2022-12-28T22:15:38.729Z,0.00
2022-12-28T22:18:52.720Z,0.10
2022-12-28T22:21:05.192Z,0.20
2022-12-28T22:23:34.725Z,0.20
2022-12-28T22:26:05.250Z,-0.10
2022-12-28T22:28:33.700Z,0.20
2022-12-28T22:31:09.779Z,0.30
2022-12-28T22:33:37.252Z,0.10
