createdAt,value
2022-11-06T00:01:15.896Z,1.36
2022-11-06T00:03:45.221Z,1.41
2022-11-06T00:06:35.043Z,1.33
2022-11-06T00:09:08.107Z,1.35
2022-11-06T00:11:37.276Z,1.25
2022-11-06T00:14:06.433Z,1.31
2022-11-06T00:16:37.664Z,1.44
2022-11-06T00:19:07.909Z,1.34
2022-11-06T00:21:37.627Z,1.29
2022-11-06T00:24:10.369Z,1.36
2022-11-06T00:26:40.422Z,1.30
2022-11-06T00:29:13.886Z,1.43
2022-11-06T00:31:45.812Z,1.27
2022-11-06T00:34:25.711Z,1.37
2022-11-06T00:36:57.496Z,1.30
2022-11-06T00:39:27.773Z,1.31
2022-11-06T00:41:56.428Z,1.15
2022-11-06T00:44:26.467Z,1.33
2022-11-06T00:46:55.691Z,1.39
2022-11-06T00:49:25.591Z,1.29
2022-11-06T00:51:54.954Z,1.36
2022-11-06T00:54:24.750Z,1.18
2022-11-06T00:56:54.861Z,1.24
2022-11-06T00:59:24.315Z,1.30
2022-11-06T01:01:53.157Z,1.27
2022-11-06T01:04:24.461Z,1.32
2022-11-06T01:06:56.916Z,1.25
2022-11-06T01:09:28.567Z,1.28
2022-11-06T01:12:16.400Z,1.25
2022-11-06T01:14:45.722Z,1.27
2022-11-06T01:17:14.867Z,1.34
2022-11-06T01:19:43.573Z,1.36
2022-11-06T01:22:12.329Z,1.36
2022-11-06T01:24:41.999Z,1.31
2022-11-06T01:27:31.094Z,1.32
2022-11-06T01:30:00.742Z,1.30
2022-11-06T01:32:29.439Z,1.29
2022-11-06T01:34:58.140Z,1.42
2022-11-06T01:37:26.903Z,1.31
2022-11-06T01:39:55.533Z,1.42
2022-11-06T01:42:25.664Z,1.30
2022-11-06T01:45:40.977Z,1.33
2022-11-06T01:48:10.669Z,1.33
2022-11-06T01:50:45.852Z,1.29
2022-11-06T01:53:30.931Z,1.28
2022-11-06T01:56:06.387Z,1.29
2022-11-06T01:58:43.327Z,1.26
2022-11-06T02:01:17.915Z,1.30
2022-11-06T02:04:02.344Z,1.20
2022-11-06T02:06:32.792Z,1.24
2022-11-06T02:09:12.250Z,1.23
2022-11-06T02:11:47.004Z,1.23
2022-11-06T02:14:30.892Z,1.30
2022-11-06T02:17:08.687Z,1.31
2022-11-06T02:20:05.051Z,1.35
2022-11-06T02:23:33.172Z,1.34
2022-11-06T02:26:25.323Z,1.37
2022-11-06T02:29:01.945Z,1.39
2022-11-06T02:31:36.536Z,1.30
2022-11-06T02:34:11.748Z,1.24
2022-11-06T02:36:51.987Z,1.23
2022-11-06T02:39:25.637Z,1.20
2022-11-06T02:41:59.732Z,1.23
2022-11-06T02:44:37.866Z,1.37
2022-11-06T02:47:14.383Z,1.39
2022-11-06T02:49:56.658Z,1.33
2022-11-06T02:52:33.621Z,1.25
2022-11-06T02:55:14.980Z,1.32
2022-11-06T02:57:50.099Z,1.36
2022-11-06T03:00:29.569Z,1.32
2022-11-06T03:03:02.644Z,1.17
2022-11-06T03:05:36.758Z,1.32
2022-11-06T03:08:15.933Z,1.32
2022-11-06T03:10:55.480Z,1.32
2022-11-06T03:13:40.172Z,1.37
2022-11-06T03:16:24.568Z,1.29
2022-11-06T03:19:03.615Z,1.32
2022-11-06T03:21:40.144Z,1.25
2022-11-06T03:24:15.789Z,1.35
2022-11-06T03:26:50.857Z,1.30
2022-11-06T03:29:26.307Z,1.20
2022-11-06T03:32:10.485Z,1.29
2022-11-06T03:34:47.173Z,1.29
2022-11-06T03:37:26.945Z,1.27
2022-11-06T03:40:03.476Z,1.16
2022-11-06T03:42:40.164Z,1.18
2022-11-06T03:45:19.857Z,1.27
2022-11-06T03:48:02.472Z,1.17
2022-11-06T03:50:42.968Z,1.30
2022-11-06T03:53:20.375Z,1.38
2022-11-06T03:55:58.994Z,1.31
2022-11-06T03:58:45.280Z,1.24
2022-11-06T04:01:20.203Z,1.29
2022-11-06T04:03:57.699Z,1.27
2022-11-06T04:06:33.641Z,1.30
2022-11-06T04:09:31.855Z,1.26
2022-11-06T04:12:25.906Z,1.19
2022-11-06T04:15:03.363Z,1.17
2022-11-06T04:17:34.138Z,1.20
2022-11-06T04:20:11.215Z,1.27
2022-11-06T04:23:01.348Z,1.20
2022-11-06T04:26:08.443Z,1.20
2022-11-06T04:28:49.488Z,1.17
2022-11-06T04:31:32.916Z,1.13
2022-11-06T04:34:14.164Z,1.18
2022-11-06T04:36:52.016Z,1.23
2022-11-06T04:39:31.216Z,1.23
2022-11-06T04:42:07.326Z,1.36
2022-11-06T04:44:41.331Z,1.31
2022-11-06T04:47:14.149Z,1.34
2022-11-06T04:49:45.925Z,1.28
2022-11-06T04:52:22.282Z,1.31
2022-11-06T04:54:52.184Z,1.25
2022-11-06T04:57:21.439Z,1.24
2022-11-06T04:59:50.275Z,1.30
2022-11-06T05:02:22.341Z,1.25
2022-11-06T05:04:56.408Z,1.22
2022-11-06T05:07:26.485Z,1.28
2022-11-06T05:09:55.231Z,1.31
2022-11-06T05:12:24.204Z,1.25
2022-11-06T05:14:54.605Z,1.33
2022-11-06T05:17:27.138Z,1.27
2022-11-06T05:20:02.663Z,1.25
2022-11-06T05:22:50.806Z,1.25
2022-11-06T05:25:19.961Z,1.11
2022-11-06T05:27:49.740Z,1.20
2022-11-06T05:30:18.906Z,1.18
2022-11-06T05:32:50.932Z,1.26
2022-11-06T05:35:21.855Z,1.20
2022-11-06T05:37:52.122Z,1.34
2022-11-06T05:40:20.905Z,1.29
2022-11-06T05:42:49.604Z,1.30
2022-11-06T05:45:18.349Z,1.36
2022-11-06T05:47:46.993Z,1.33
2022-11-06T05:50:15.872Z,1.25
2022-11-06T05:52:44.520Z,1.27
2022-11-06T05:55:15.563Z,1.27
2022-11-06T05:57:45.098Z,1.32
2022-11-06T06:00:15.769Z,1.27
2022-11-06T06:02:45.060Z,1.29
2022-11-06T06:05:14.734Z,1.21
2022-11-06T06:07:45.014Z,1.25
2022-11-06T06:10:15.252Z,1.30
2022-11-06T06:12:43.964Z,1.25
2022-11-06T06:15:15.113Z,1.35
2022-11-06T06:17:43.944Z,1.39
2022-11-06T06:20:13.812Z,1.45
2022-11-06T06:22:42.489Z,1.25
2022-11-06T06:25:21.440Z,1.33
2022-11-06T06:27:53.028Z,1.34
2022-11-06T06:30:23.097Z,1.36
2022-11-06T06:32:52.278Z,1.41
2022-11-06T06:35:21.156Z,1.48
2022-11-06T06:37:55.120Z,1.37
2022-11-06T06:40:24.182Z,1.42
2022-11-06T06:42:58.100Z,1.26
2022-11-06T06:45:27.824Z,1.45
2022-11-06T06:47:56.474Z,1.45
2022-11-06T06:50:25.086Z,1.39
2022-11-06T06:52:59.760Z,1.38
2022-11-06T06:55:29.492Z,1.52
2022-11-06T06:58:01.046Z,1.46
2022-11-06T07:00:33.315Z,1.42
2022-11-06T07:03:03.615Z,1.52
2022-11-06T07:05:33.671Z,1.47
2022-11-06T07:08:02.337Z,1.45
2022-11-06T07:10:33.708Z,1.49
2022-11-06T07:13:04.536Z,1.46
2022-11-06T07:15:33.627Z,1.52
2022-11-06T07:18:06.420Z,1.44
2022-11-06T07:20:35.863Z,1.39
2022-11-06T07:23:08.768Z,1.48
2022-11-06T07:25:38.400Z,1.52
2022-11-06T07:28:10.074Z,1.47
2022-11-06T07:30:38.777Z,1.49
2022-11-06T07:33:07.895Z,1.58
2022-11-06T07:35:38.326Z,1.62
2022-11-06T07:38:08.091Z,1.66
2022-11-06T07:40:38.003Z,1.60
2022-11-06T07:43:10.667Z,1.58
2022-11-06T07:45:41.219Z,1.66
2022-11-06T07:48:10.083Z,1.62
2022-11-06T07:50:38.866Z,1.65
2022-11-06T07:53:08.105Z,1.60
2022-11-06T07:55:41.990Z,1.65
2022-11-06T07:58:12.774Z,1.78
2022-11-06T08:00:41.712Z,1.88
2022-11-06T08:03:11.778Z,1.94
2022-11-06T08:05:41.031Z,1.82
2022-11-06T08:08:11.948Z,1.86
2022-11-06T08:10:43.768Z,1.81
2022-11-06T08:13:15.915Z,1.75
2022-11-06T08:15:45.839Z,1.82
2022-11-06T08:18:14.788Z,1.82
2022-11-06T08:20:43.749Z,1.85
2022-11-06T08:23:14.315Z,1.76
2022-11-06T08:25:43.153Z,1.85
2022-11-06T08:28:13.587Z,1.89
2022-11-06T08:30:42.682Z,1.83
2022-11-06T08:33:13.190Z,1.92
2022-11-06T08:35:44.398Z,2.02
2022-11-06T08:38:13.270Z,1.97
2022-11-06T08:40:42.421Z,2.03
2022-11-06T08:43:13.958Z,1.90
2022-11-06T08:45:44.642Z,2.05
2022-11-06T08:48:14.008Z,1.99
2022-11-06T08:50:44.023Z,2.09
2022-11-06T08:53:14.338Z,2.02
2022-11-06T08:55:43.399Z,2.21
2022-11-06T08:58:14.169Z,2.07
2022-11-06T09:00:43.168Z,2.14
2022-11-06T09:03:16.317Z,1.98
2022-11-06T09:05:46.575Z,2.18
2022-11-06T09:08:16.510Z,2.07
2022-11-06T09:10:45.985Z,2.02
2022-11-06T09:13:16.275Z,2.16
2022-11-06T09:15:45.356Z,2.11
2022-11-06T09:18:14.063Z,2.05
2022-11-06T09:20:42.842Z,2.04
2022-11-06T09:23:12.581Z,2.10
2022-11-06T09:25:41.666Z,2.11
2022-11-06T09:28:10.482Z,2.19
2022-11-06T09:30:40.662Z,2.21
2022-11-06T09:33:13.466Z,2.00
2022-11-06T09:35:43.440Z,2.13
2022-11-06T09:38:15.453Z,2.15
2022-11-06T09:40:51.029Z,2.17
2022-11-06T09:46:43.203Z,2.22
2022-11-06T09:49:23.865Z,2.26
2022-11-06T09:51:59.887Z,2.34
2022-11-06T09:54:36.190Z,2.38
2022-11-06T09:57:17.414Z,2.31
2022-11-06T09:59:47.879Z,2.28
2022-11-06T10:02:32.021Z,2.44
2022-11-06T10:05:09.879Z,2.25
2022-11-06T10:07:42.491Z,2.33
2022-11-06T10:10:18.711Z,2.37
2022-11-06T10:13:06.019Z,2.36
2022-11-06T10:15:40.390Z,2.48
2022-11-06T10:18:22.508Z,2.41
2022-11-06T10:20:58.397Z,2.44
2022-11-06T10:23:41.702Z,2.39
2022-11-06T10:26:17.124Z,2.58
2022-11-06T10:29:22.501Z,2.60
2022-11-06T10:32:10.808Z,2.57
2022-11-06T10:34:47.872Z,2.51
2022-11-06T10:37:23.175Z,2.50
2022-11-06T10:39:52.735Z,2.55
2022-11-06T10:42:35.153Z,2.52
2022-11-06T10:45:14.543Z,2.63
2022-11-06T10:47:51.339Z,2.60
2022-11-06T10:50:23.678Z,2.64
2022-11-06T10:53:05.013Z,2.61
2022-11-06T10:56:29.845Z,2.78
2022-11-06T10:59:18.757Z,2.76
2022-11-06T11:01:47.917Z,2.77
2022-11-06T11:04:16.793Z,2.82
2022-11-06T11:06:47.238Z,2.78
2022-11-06T11:09:36.752Z,2.85
2022-11-06T11:12:06.286Z,2.83
2022-11-06T11:14:39.764Z,2.76
2022-11-06T11:17:10.970Z,2.84
2022-11-06T11:19:44.117Z,2.91
2022-11-06T11:22:28.934Z,2.88
2022-11-06T11:25:03.866Z,2.91
2022-11-06T11:27:39.612Z,2.92
2022-11-06T11:30:23.543Z,2.83
2022-11-06T11:32:53.282Z,2.77
2022-11-06T11:35:28.193Z,2.78
2022-11-06T11:38:10.039Z,2.76
2022-11-06T11:40:43.394Z,2.80
2022-11-06T11:43:25.979Z,2.83
2022-11-06T11:46:22.245Z,2.90
2022-11-06T11:48:55.894Z,2.83
2022-11-06T11:51:32.469Z,2.77
2022-11-06T11:54:08.592Z,2.80
2022-11-06T11:57:04.113Z,2.81
2022-11-06T11:59:42.744Z,2.76
2022-11-06T12:02:26.968Z,2.81
2022-11-06T12:04:59.800Z,2.86
2022-11-06T12:07:32.518Z,2.81
2022-11-06T12:10:17.010Z,2.87
2022-11-06T12:12:51.606Z,2.91
2022-11-06T12:15:23.346Z,2.91
2022-11-06T12:17:58.664Z,2.94
2022-11-06T12:20:35.630Z,2.92
2022-11-06T12:23:07.638Z,2.88
2022-11-06T12:25:42.913Z,2.95
2022-11-06T12:28:18.323Z,2.87
2022-11-06T12:30:55.451Z,2.99
2022-11-06T12:34:00.016Z,2.88
2022-11-06T12:36:25.105Z,2.94
2022-11-06T12:39:00.575Z,2.89
2022-11-06T12:41:35.159Z,2.88
2022-11-06T12:44:05.284Z,2.96
2022-11-06T12:46:56.863Z,2.69
2022-11-06T12:50:16.861Z,2.75
2022-11-06T12:53:21.967Z,2.89
2022-11-06T12:55:58.652Z,2.82
2022-11-06T12:59:02.198Z,2.78
2022-11-06T13:01:48.780Z,2.88
2022-11-06T13:04:35.346Z,2.86
2022-11-06T13:07:41.206Z,2.90
2022-11-06T13:10:41.063Z,2.79
2022-11-06T13:13:37.761Z,2.92
2022-11-06T13:16:23.414Z,2.97
2022-11-06T13:18:59.555Z,2.95
2022-11-06T13:21:57.836Z,2.87
2022-11-06T13:24:35.571Z,2.87
2022-11-06T13:27:15.665Z,2.75
2022-11-06T13:29:46.887Z,2.89
2022-11-06T13:32:22.500Z,2.92
2022-11-06T13:34:56.244Z,2.91
2022-11-06T13:37:39.463Z,2.99
2022-11-06T13:40:24.589Z,2.91
2022-11-06T13:43:01.297Z,2.90
2022-11-06T13:45:36.977Z,2.87
2022-11-06T13:48:27.459Z,2.88
2022-11-06T13:51:10.001Z,2.97
2022-11-06T13:53:48.106Z,2.87
2022-11-06T13:56:45.180Z,2.89
2022-11-06T13:59:55.163Z,2.83
2022-11-06T14:03:11.730Z,2.95
2022-11-06T14:06:00.850Z,2.87
2022-11-06T14:08:36.728Z,2.72
2022-11-06T14:11:15.055Z,2.76
2022-11-06T14:13:58.289Z,2.88
2022-11-06T14:16:32.063Z,2.82
2022-11-06T14:19:12.392Z,2.91
2022-11-06T14:21:53.555Z,2.92
2022-11-06T14:24:41.219Z,2.91
2022-11-06T14:27:53.567Z,2.96
2022-11-06T14:31:11.175Z,2.97
2022-11-06T14:34:03.501Z,2.93
2022-11-06T14:36:38.548Z,2.92
2022-11-06T14:39:15.489Z,2.97
2022-11-06T14:42:01.352Z,2.88
2022-11-06T14:44:46.671Z,2.90
2022-11-06T14:47:35.720Z,2.84
2022-11-06T14:50:11.066Z,2.83
2022-11-06T14:52:49.058Z,2.84
2022-11-06T14:55:31.644Z,3.01
2022-11-06T14:58:17.286Z,2.93
2022-11-06T15:00:53.957Z,2.92
2022-11-06T15:03:31.704Z,3.00
2022-11-06T15:06:08.928Z,2.89
2022-11-06T15:09:03.159Z,2.85
2022-11-06T15:11:58.433Z,2.91
2022-11-06T15:14:58.074Z,3.00
2022-11-06T15:17:37.918Z,2.92
2022-11-06T15:20:24.604Z,2.93
2022-11-06T15:23:13.135Z,2.91
2022-11-06T15:25:53.835Z,3.00
2022-11-06T15:28:29.991Z,2.92
2022-11-06T15:31:06.110Z,2.91
2022-11-06T15:33:55.959Z,3.06
2022-11-06T15:36:28.094Z,2.96
2022-11-06T15:38:57.344Z,2.97
2022-11-06T15:41:29.051Z,2.99
2022-11-06T15:44:00.144Z,2.95
2022-11-06T15:46:30.772Z,2.99
2022-11-06T15:49:18.677Z,2.99
2022-11-06T15:51:55.616Z,3.07
2022-11-06T15:54:36.940Z,3.07
2022-11-06T15:57:17.582Z,3.07
2022-11-06T15:59:48.321Z,3.15
2022-11-06T16:02:20.953Z,3.03
2022-11-06T16:04:51.807Z,3.04
2022-11-06T16:07:22.012Z,2.90
2022-11-06T16:09:53.029Z,2.94
2022-11-06T16:12:22.571Z,3.00
2022-11-06T16:14:53.250Z,3.02
2022-11-06T16:17:28.533Z,3.02
2022-11-06T16:20:06.214Z,3.08
2022-11-06T16:22:35.833Z,3.11
2022-11-06T16:25:08.651Z,3.09
2022-11-06T16:27:42.051Z,3.11
2022-11-06T16:30:25.610Z,3.00
2022-11-06T16:32:55.292Z,3.12
2022-11-06T16:35:36.528Z,3.04
2022-11-06T16:38:50.643Z,3.02
2022-11-06T16:41:39.767Z,3.07
2022-11-06T16:44:31.267Z,3.07
2022-11-06T16:47:21.867Z,2.97
2022-11-06T16:49:54.721Z,3.00
2022-11-06T16:52:34.057Z,3.11
2022-11-06T16:55:08.755Z,3.24
2022-11-06T16:57:50.725Z,3.26
2022-11-06T17:00:29.396Z,3.09
2022-11-06T17:03:02.826Z,3.24
2022-11-06T17:05:34.701Z,3.20
2022-11-06T17:08:09.862Z,3.18
2022-11-06T17:10:44.882Z,3.19
2022-11-06T17:13:20.805Z,3.20
2022-11-06T17:15:54.576Z,3.23
2022-11-06T17:18:28.255Z,3.13
2022-11-06T17:21:00.809Z,3.13
2022-11-06T17:23:33.029Z,3.26
2022-11-06T17:26:14.637Z,3.17
2022-11-06T17:28:45.827Z,3.33
2022-11-06T17:31:17.561Z,3.23
2022-11-06T17:33:50.242Z,3.33
2022-11-06T17:36:23.414Z,3.31
2022-11-06T17:38:54.363Z,3.26
2022-11-06T17:41:31.077Z,3.44
2022-11-06T17:44:02.232Z,3.41
2022-11-06T17:46:34.578Z,3.34
2022-11-06T17:49:05.955Z,3.42
2022-11-06T17:51:58.578Z,3.39
2022-11-06T17:54:39.634Z,3.32
2022-11-06T17:57:10.614Z,3.39
2022-11-06T17:59:39.882Z,3.44
2022-11-06T18:02:29.796Z,3.42
2022-11-06T18:05:08.778Z,3.38
2022-11-06T18:07:38.066Z,3.33
2022-11-06T18:10:08.669Z,3.44
2022-11-06T18:12:38.045Z,3.40
2022-11-06T18:15:09.022Z,3.36
2022-11-06T18:17:38.445Z,3.38
2022-11-06T18:20:11.663Z,3.41
2022-11-06T18:22:43.295Z,3.44
2022-11-06T18:25:14.705Z,3.46
2022-11-06T18:28:13.804Z,3.51
2022-11-06T18:30:46.669Z,3.46
2022-11-06T18:33:23.229Z,3.53
2022-11-06T18:36:01.628Z,3.63
2022-11-06T18:38:31.972Z,3.58
2022-11-06T18:41:08.525Z,3.52
2022-11-06T18:43:38.032Z,3.58
2022-11-06T18:46:09.385Z,3.60
2022-11-06T18:48:39.506Z,3.58
2022-11-06T18:51:13.590Z,3.61
2022-11-06T18:53:44.151Z,3.58
2022-11-06T18:56:19.744Z,3.58
2022-11-06T18:58:49.797Z,3.53
2022-11-06T19:01:20.630Z,3.64
2022-11-06T19:03:56.220Z,3.70
2022-11-06T19:06:30.453Z,3.64
2022-11-06T19:09:00.595Z,3.73
2022-11-06T19:11:29.987Z,3.76
2022-11-06T19:13:59.463Z,3.76
2022-11-06T19:16:56.527Z,3.81
2022-11-06T19:19:26.199Z,3.74
2022-11-06T19:21:57.202Z,3.77
2022-11-06T19:24:26.938Z,3.73
2022-11-06T19:26:56.536Z,3.77
2022-11-06T19:29:26.056Z,3.81
2022-11-06T19:31:56.988Z,3.79
2022-11-06T19:34:28.358Z,3.80
2022-11-06T19:36:59.374Z,3.75
2022-11-06T19:39:29.202Z,3.90
2022-11-06T19:42:01.406Z,3.84
2022-11-06T19:44:30.759Z,3.81
2022-11-06T19:47:03.075Z,3.81
2022-11-06T19:49:32.430Z,3.83
2022-11-06T19:52:42.158Z,3.95
2022-11-06T19:55:24.755Z,3.93
2022-11-06T19:57:42.189Z,3.89
2022-11-06T20:00:13.233Z,3.90
2022-11-06T20:02:43.917Z,3.94
2022-11-06T20:05:18.243Z,3.91
2022-11-06T20:07:49.123Z,3.93
2022-11-06T20:10:18.648Z,4.02
2022-11-06T20:12:51.062Z,3.88
2022-11-06T20:15:24.123Z,4.02
2022-11-06T20:17:53.636Z,3.96
2022-11-06T20:20:23.108Z,4.01
2022-11-06T20:22:54.061Z,3.96
2022-11-06T20:25:23.339Z,3.99
2022-11-06T20:27:52.734Z,3.89
2022-11-06T20:30:25.676Z,4.02
2022-11-06T20:32:54.952Z,4.05
2022-11-06T20:35:28.156Z,4.11
2022-11-06T20:37:58.942Z,4.09
2022-11-06T20:40:33.558Z,4.07
2022-11-06T20:43:05.296Z,4.14
2022-11-06T20:45:37.675Z,4.09
2022-11-06T20:48:10.420Z,4.18
2022-11-06T20:50:39.999Z,4.09
2022-11-06T20:53:10.662Z,4.17
2022-11-06T20:55:39.986Z,4.29
2022-11-06T20:58:09.244Z,4.18
2022-11-06T21:00:38.567Z,4.26
2022-11-06T21:03:07.958Z,4.28
2022-11-06T21:05:39.024Z,4.27
2022-11-06T21:08:09.627Z,4.25
2022-11-06T21:10:38.816Z,4.28
2022-11-06T21:13:07.934Z,4.25
2022-11-06T21:15:37.293Z,4.33
2022-11-06T21:18:09.308Z,4.36
2022-11-06T21:20:40.090Z,4.42
2022-11-06T21:23:10.732Z,4.40
2022-11-06T21:25:44.938Z,4.42
2022-11-06T21:28:14.893Z,4.44
2022-11-06T21:30:44.583Z,4.47
2022-11-06T21:33:14.536Z,4.40
2022-11-06T21:35:44.143Z,4.44
2022-11-06T21:38:14.316Z,4.42
2022-11-06T21:40:43.190Z,4.43
2022-11-06T21:43:12.314Z,4.57
2022-11-06T21:45:41.449Z,4.51
2022-11-06T21:48:19.826Z,4.25
2022-11-06T21:51:04.406Z,4.44
2022-11-06T21:53:51.821Z,4.44
2022-11-06T21:56:25.926Z,4.46
2022-11-06T21:58:57.071Z,4.56
2022-11-06T22:01:27.517Z,4.62
2022-11-06T22:03:56.750Z,4.49
2022-11-06T22:06:28.242Z,4.58
2022-11-06T22:09:00.976Z,4.53
2022-11-06T22:11:33.074Z,4.57
2022-11-06T22:14:05.437Z,4.55
2022-11-06T22:16:37.756Z,4.46
2022-11-06T22:19:08.173Z,4.53
2022-11-06T22:21:39.524Z,4.45
2022-11-06T22:24:13.051Z,4.56
2022-11-06T22:26:42.302Z,4.47
2022-11-06T22:29:15.211Z,4.58
2022-11-06T22:31:44.272Z,4.52
2022-11-06T22:34:15.617Z,4.63
2022-11-06T22:36:44.599Z,4.61
2022-11-06T22:39:16.294Z,4.58
2022-11-06T22:41:46.428Z,4.58
2022-11-06T22:44:15.280Z,4.54
2022-11-06T22:46:44.643Z,4.66
2022-11-06T22:49:13.507Z,4.56
2022-11-06T22:51:42.241Z,4.62
2022-11-06T22:54:10.963Z,4.58
2022-11-06T22:56:41.137Z,4.62
2022-11-06T22:59:11.966Z,4.67
2022-11-06T23:01:44.296Z,4.61
2022-11-06T23:04:16.377Z,4.55
2022-11-06T23:06:48.772Z,4.65
2022-11-06T23:09:17.532Z,4.66
2022-11-06T23:11:48.176Z,4.66
2022-11-06T23:14:17.430Z,4.70
2022-11-06T23:17:01.021Z,4.65
2022-11-06T23:19:33.240Z,4.68
2022-11-06T23:22:19.766Z,4.81
2022-11-06T23:24:48.552Z,4.71
2022-11-06T23:27:19.121Z,4.75
2022-11-06T23:29:48.299Z,4.79
2022-11-06T23:32:17.071Z,4.86
2022-11-06T23:34:45.988Z,4.77
2022-11-06T23:37:15.126Z,4.94
2022-11-06T23:39:43.858Z,4.93
2022-11-06T23:42:15.453Z,4.68
2022-11-06T23:45:02.845Z,4.76
2022-11-06T23:47:34.715Z,4.95
2022-11-06T23:50:04.409Z,4.84
2022-11-06T23:52:34.247Z,4.88
2022-11-06T23:55:03.132Z,4.89
2022-11-06T23:57:32.930Z,4.93
