createdAt,value
2023-04-26T00:00:01.025Z,107.70
2023-04-26T00:10:01.092Z,70.60
2023-04-26T00:20:04.021Z,68.70
2023-04-26T00:30:02.156Z,112.50
2023-04-26T00:40:01.214Z,72.10
2023-04-26T00:50:01.115Z,89.80
2023-04-26T01:00:00.316Z,89.60
2023-04-26T01:10:01.014Z,85.30
2023-04-26T01:20:01.229Z,85.00
2023-04-26T01:30:01.032Z,81.80
2023-04-26T01:40:01.306Z,79.90
2023-04-26T02:00:01.215Z,88.90
2023-04-26T02:10:01.508Z,70.10
2023-04-26T02:20:01.210Z,120.00
2023-04-26T02:30:01.347Z,111.80
2023-04-26T02:40:01.449Z,86.40
2023-04-26T02:50:03.094Z,127.60
2023-04-26T03:00:01.135Z,69.00
2023-04-26T03:10:01.121Z,106.70
2023-04-26T03:20:02.648Z,82.50
2023-04-26T03:30:01.236Z,76.90
2023-04-26T03:40:01.268Z,76.10
2023-04-26T03:50:02.134Z,70.50
2023-04-26T04:00:01.576Z,91.20
2023-04-26T04:10:02.112Z,99.30
2023-04-26T04:20:01.094Z,97.30
2023-04-26T04:30:01.247Z,68.40
2023-04-26T04:40:00.998Z,115.40
2023-04-26T04:50:01.069Z,109.70
2023-04-26T05:00:01.188Z,114.60
2023-04-26T05:20:01.966Z,129.30
2023-04-26T05:30:01.319Z,96.70
2023-04-26T05:40:01.249Z,149.50
2023-04-26T05:50:01.852Z,120.20
2023-04-26T06:00:01.068Z,101.80
2023-04-26T06:10:00.305Z,136.90
2023-04-26T06:30:01.227Z,124.20
2023-04-26T06:40:01.526Z,117.20
2023-04-26T06:50:01.260Z,115.20
2023-04-26T07:00:01.394Z,146.70
2023-04-26T07:10:02.483Z,146.80
2023-04-26T07:20:01.295Z,129.60
2023-04-26T07:30:02.835Z,127.50
2023-04-26T07:40:00.865Z,133.30
2023-04-26T07:50:01.050Z,130.50
2023-04-26T08:00:04.466Z,147.80
2023-04-26T08:10:01.016Z,120.50
2023-04-26T08:20:02.178Z,142.00
2023-04-26T08:30:01.795Z,128.70
2023-04-26T08:50:00.976Z,133.80
2023-04-26T09:00:01.276Z,161.90
2023-04-26T09:10:03.565Z,158.90
2023-04-26T09:30:01.975Z,165.70
2023-04-26T09:50:01.333Z,131.90
2023-04-26T10:00:01.345Z,114.20
2023-04-26T10:10:01.016Z,158.60
2023-04-26T10:20:01.726Z,152.00
2023-04-26T10:30:01.232Z,209.60
2023-04-26T10:40:01.683Z,153.60
2023-04-26T10:50:02.035Z,154.40
2023-04-26T11:00:04.136Z,116.70
2023-04-26T11:10:01.138Z,220.90
2023-04-26T11:20:02.194Z,156.90
2023-04-26T11:30:01.053Z,181.80
2023-04-26T11:40:01.284Z,312.00
2023-04-26T11:50:02.416Z,266.50
2023-04-26T12:00:01.630Z,234.90
2023-04-26T12:10:01.302Z,193.80
2023-04-26T12:20:01.537Z,189.00
2023-04-26T12:30:03.392Z,680.20
2023-04-26T12:40:01.274Z,238.90
2023-04-26T12:50:01.043Z,194.00
2023-04-26T13:00:01.063Z,206.90
2023-04-26T13:10:01.286Z,731.20
2023-04-26T13:20:01.960Z,711.60
2023-04-26T13:30:01.355Z,666.20
2023-04-26T13:40:01.330Z,715.30
2023-04-26T13:50:00.276Z,671.90
2023-04-26T14:00:01.434Z,198.20
2023-04-26T14:10:01.234Z,219.60
2023-04-26T14:20:01.656Z,157.40
2023-04-26T14:30:00.994Z,182.20
2023-04-26T14:40:01.306Z,346.40
2023-04-26T14:50:02.293Z,625.80
2023-04-26T15:00:00.910Z,349.50
2023-04-26T15:10:02.127Z,245.20
2023-04-26T15:20:01.075Z,219.30
2023-04-26T15:30:01.532Z,266.20
2023-04-26T15:40:01.502Z,322.90
2023-04-26T15:50:01.038Z,240.00
2023-04-26T16:00:01.042Z,192.00
2023-04-26T16:10:01.367Z,251.10
2023-04-26T16:20:01.126Z,216.90
2023-04-26T16:30:01.567Z,184.10
2023-04-26T16:40:01.146Z,192.10
2023-04-26T16:50:01.558Z,168.80
2023-04-26T17:00:01.320Z,192.90
2023-04-26T17:10:01.324Z,213.40
2023-04-26T17:20:00.302Z,132.30
2023-04-26T17:30:02.124Z,195.60
2023-04-26T17:40:01.455Z,129.30
2023-04-26T17:50:01.312Z,171.30
2023-04-26T18:00:01.546Z,177.30
2023-04-26T18:10:01.044Z,162.80
2023-04-26T18:20:01.078Z,140.20
2023-04-26T18:30:01.112Z,155.40
2023-04-26T18:50:00.257Z,120.10
2023-04-26T19:00:01.304Z,115.70
2023-04-26T19:10:02.272Z,142.70
2023-04-26T19:20:01.960Z,132.80
2023-04-26T19:30:02.729Z,128.20
2023-04-26T19:40:00.324Z,117.10
2023-04-26T19:50:01.098Z,136.90
2023-04-26T20:00:01.590Z,168.20
2023-04-26T20:10:01.446Z,189.80
2023-04-26T20:20:01.021Z,143.80
2023-04-26T20:30:01.607Z,209.80
2023-04-26T20:40:01.344Z,160.30
2023-04-26T20:50:01.170Z,186.20
2023-04-26T21:00:01.179Z,170.80
2023-04-26T21:10:02.286Z,183.70
2023-04-26T21:20:01.469Z,154.60
2023-04-26T21:30:01.297Z,186.00
2023-04-26T21:40:01.248Z,166.90
2023-04-26T21:50:01.011Z,96.60
2023-04-26T22:00:01.907Z,133.20
2023-04-26T22:10:00.284Z,153.20
2023-04-26T22:20:01.174Z,145.10
2023-04-26T22:30:09.293Z,129.70
2023-04-26T22:40:01.315Z,146.80
2023-04-26T22:50:01.575Z,131.80
2023-04-26T23:10:01.041Z,138.20
2023-04-26T23:20:01.478Z,120.80
2023-04-26T23:30:02.179Z,133.90
2023-04-26T23:40:01.218Z,115.60
2023-04-26T23:50:01.503Z,159.20
