createdAt,value
2023-05-23T00:00:20.534Z,13.30
2023-05-23T00:02:49.815Z,18.20
2023-05-23T00:05:18.029Z,16.02
2023-05-23T00:07:45.987Z,18.80
2023-05-23T00:10:14.733Z,17.65
2023-05-23T00:12:42.465Z,18.10
2023-05-23T00:15:11.070Z,14.75
2023-05-23T00:17:39.726Z,13.77
2023-05-23T00:20:09.688Z,13.75
2023-05-23T00:22:42.244Z,12.23
2023-05-23T00:25:10.588Z,14.23
2023-05-23T00:27:38.429Z,14.90
2023-05-23T00:30:07.144Z,13.10
2023-05-23T00:32:35.677Z,13.77
2023-05-23T00:35:03.934Z,11.70
2023-05-23T00:37:34.194Z,14.23
2023-05-23T00:40:01.927Z,15.35
2023-05-23T00:42:29.739Z,18.40
2023-05-23T00:44:57.476Z,15.25
2023-05-23T00:47:25.214Z,16.00
2023-05-23T00:49:52.976Z,22.85
2023-05-23T00:52:21.091Z,22.42
2023-05-23T00:54:50.644Z,21.10
2023-05-23T00:57:18.554Z,25.30
2023-05-23T00:59:46.828Z,26.92
2023-05-23T01:02:14.701Z,28.08
2023-05-23T01:04:42.897Z,30.88
2023-05-23T01:07:12.389Z,28.65
2023-05-23T01:09:40.304Z,32.28
2023-05-23T01:12:26.498Z,34.47
2023-05-23T01:15:03.437Z,33.97
2023-05-23T01:17:42.020Z,31.35
2023-05-23T01:20:14.159Z,30.73
2023-05-23T01:23:00.909Z,30.33
2023-05-23T01:25:59.752Z,23.40
2023-05-23T01:28:33.057Z,30.38
2023-05-23T01:31:04.670Z,25.65
2023-05-23T01:33:33.729Z,25.35
2023-05-23T01:36:03.169Z,30.40
2023-05-23T01:38:31.308Z,22.52
2023-05-23T01:40:59.013Z,22.73
2023-05-23T01:43:27.140Z,21.20
2023-05-23T01:45:58.411Z,26.50
2023-05-23T01:48:27.844Z,23.83
2023-05-23T01:50:56.564Z,22.88
2023-05-23T01:53:25.391Z,19.30
2023-05-23T01:55:54.012Z,19.88
2023-05-23T01:58:22.081Z,19.75
2023-05-23T02:00:50.037Z,21.45
2023-05-23T02:03:19.435Z,17.98
2023-05-23T02:05:47.147Z,18.63
2023-05-23T02:08:14.838Z,16.95
2023-05-23T02:10:42.577Z,18.70
2023-05-23T02:13:10.530Z,18.88
2023-05-23T02:15:38.242Z,17.58
2023-05-23T02:18:06.470Z,15.55
2023-05-23T02:20:35.642Z,16.83
2023-05-23T02:23:03.425Z,18.38
2023-05-23T02:25:31.128Z,13.63
2023-05-23T02:27:58.811Z,15.60
2023-05-23T02:30:26.594Z,17.92
2023-05-23T02:32:54.370Z,16.17
2023-05-23T02:35:23.058Z,14.20
2023-05-23T02:37:52.163Z,14.50
2023-05-23T02:40:19.884Z,16.63
2023-05-23T02:42:47.593Z,16.23
2023-05-23T02:45:15.412Z,16.23
2023-05-23T02:47:43.321Z,14.23
2023-05-23T02:50:12.053Z,17.50
2023-05-23T02:52:39.687Z,14.68
2023-05-23T02:55:10.217Z,15.38
2023-05-23T02:57:37.972Z,20.38
2023-05-23T03:00:06.811Z,15.63
2023-05-23T03:02:34.651Z,14.80
2023-05-23T03:05:02.480Z,15.15
2023-05-23T03:07:30.516Z,13.88
2023-05-23T03:09:58.621Z,12.98
2023-05-23T03:12:28.045Z,12.10
2023-05-23T03:14:55.993Z,13.70
2023-05-23T03:17:26.455Z,16.27
2023-05-23T03:19:54.392Z,17.05
2023-05-23T03:22:22.559Z,14.75
2023-05-23T03:24:50.535Z,13.63
2023-05-23T03:27:18.934Z,14.65
2023-05-23T03:29:48.344Z,14.55
2023-05-23T03:32:16.517Z,15.70
2023-05-23T03:34:44.559Z,14.73
2023-05-23T03:37:12.835Z,14.23
2023-05-23T03:39:43.013Z,13.63
2023-05-23T03:42:11.114Z,16.13
2023-05-23T03:44:39.044Z,18.45
2023-05-23T03:47:08.619Z,19.92
2023-05-23T03:49:36.628Z,15.35
2023-05-23T03:52:04.585Z,14.98
2023-05-23T03:54:32.720Z,14.70
2023-05-23T03:57:00.592Z,15.32
2023-05-23T03:59:28.495Z,15.50
2023-05-23T04:01:59.008Z,17.60
2023-05-23T04:04:28.605Z,14.00
2023-05-23T04:06:58.243Z,16.40
2023-05-23T04:09:26.177Z,17.23
2023-05-23T04:11:54.225Z,14.18
2023-05-23T04:14:22.699Z,14.65
2023-05-23T04:16:50.577Z,15.45
2023-05-23T04:19:18.793Z,14.90
2023-05-23T04:21:49.056Z,13.23
2023-05-23T04:24:17.147Z,11.65
2023-05-23T04:26:44.867Z,11.45
2023-05-23T04:29:13.145Z,11.20
2023-05-23T04:31:41.435Z,12.73
2023-05-23T04:34:09.728Z,13.05
2023-05-23T04:36:38.303Z,12.63
2023-05-23T04:39:07.350Z,10.13
2023-05-23T04:41:36.613Z,10.77
2023-05-23T04:44:06.023Z,11.15
2023-05-23T04:46:33.893Z,10.70
2023-05-23T04:49:01.619Z,15.10
2023-05-23T04:51:29.326Z,10.85
2023-05-23T04:53:56.957Z,13.88
2023-05-23T04:56:28.346Z,13.85
2023-05-23T04:58:56.179Z,8.75
2023-05-23T05:01:24.518Z,11.60
2023-05-23T05:03:52.766Z,12.52
2023-05-23T05:06:21.318Z,11.38
2023-05-23T05:08:49.103Z,12.38
2023-05-23T05:11:16.772Z,11.18
2023-05-23T05:13:45.947Z,9.70
2023-05-23T05:16:13.694Z,9.70
2023-05-23T05:18:41.807Z,12.02
2023-05-23T05:21:09.660Z,10.70
2023-05-23T05:23:37.554Z,13.93
2023-05-23T05:26:06.102Z,12.15
2023-05-23T05:28:33.844Z,12.23
2023-05-23T05:31:05.147Z,11.05
2023-05-23T05:33:35.872Z,9.32
2023-05-23T05:36:04.061Z,9.70
2023-05-23T05:38:31.788Z,9.27
2023-05-23T05:40:59.594Z,8.25
2023-05-23T05:43:27.606Z,11.52
2023-05-23T05:45:55.592Z,8.45
2023-05-23T05:48:24.584Z,10.02
2023-05-23T05:50:52.293Z,7.45
2023-05-23T05:53:19.953Z,8.80
2023-05-23T05:55:47.666Z,7.47
2023-05-23T05:58:15.399Z,9.98
2023-05-23T06:00:43.654Z,7.80
2023-05-23T06:03:12.657Z,7.13
2023-05-23T06:05:41.731Z,6.95
2023-05-23T06:08:09.463Z,8.10
2023-05-23T06:10:38.953Z,6.90
2023-05-23T06:13:07.085Z,7.93
2023-05-23T06:15:34.916Z,8.25
2023-05-23T06:18:02.770Z,6.68
2023-05-23T06:20:30.516Z,7.88
2023-05-23T06:23:00.368Z,8.38
2023-05-23T06:25:28.207Z,9.63
2023-05-23T06:27:55.869Z,7.30
2023-05-23T06:30:24.277Z,8.35
2023-05-23T06:32:52.086Z,11.00
2023-05-23T06:35:19.897Z,11.95
2023-05-23T06:37:48.404Z,7.95
2023-05-23T06:40:17.482Z,8.38
2023-05-23T06:42:45.133Z,8.25
2023-05-23T06:45:15.658Z,7.80
2023-05-23T06:47:45.531Z,8.77
2023-05-23T06:50:13.351Z,8.48
2023-05-23T06:52:42.660Z,10.55
2023-05-23T06:55:14.442Z,9.73
2023-05-23T06:57:43.565Z,8.02
2023-05-23T07:00:13.715Z,8.88
2023-05-23T07:02:41.602Z,8.35
2023-05-23T07:05:10.110Z,7.63
2023-05-23T07:07:38.041Z,5.95
2023-05-23T07:10:06.601Z,6.40
2023-05-23T07:12:34.991Z,6.07
2023-05-23T07:15:04.401Z,6.03
2023-05-23T07:17:32.863Z,6.82
2023-05-23T07:20:00.667Z,5.95
2023-05-23T07:22:28.326Z,7.28
2023-05-23T07:24:56.432Z,7.95
2023-05-23T07:27:24.380Z,5.88
2023-05-23T07:29:52.834Z,5.82
2023-05-23T07:32:24.265Z,5.97
2023-05-23T07:34:51.919Z,6.88
2023-05-23T07:37:19.735Z,5.20
2023-05-23T07:39:47.601Z,4.80
2023-05-23T07:42:15.308Z,4.35
2023-05-23T07:44:43.151Z,4.97
2023-05-23T07:47:11.093Z,4.95
2023-05-23T07:49:40.117Z,6.75
2023-05-23T07:52:07.941Z,4.35
2023-05-23T07:54:35.842Z,7.45
2023-05-23T07:57:03.543Z,6.25
2023-05-23T07:59:31.209Z,9.15
2023-05-23T08:01:58.942Z,5.55
2023-05-23T08:04:28.824Z,6.28
2023-05-23T08:07:04.991Z,8.30
2023-05-23T08:09:33.756Z,7.50
2023-05-23T08:12:01.458Z,8.60
2023-05-23T08:14:42.231Z,5.65
2023-05-23T08:17:17.390Z,10.15
2023-05-23T08:19:45.086Z,11.18
2023-05-23T08:22:14.118Z,9.60
2023-05-23T08:24:41.853Z,9.45
2023-05-23T08:27:09.640Z,12.98
2023-05-23T08:29:38.371Z,9.35
2023-05-23T08:32:06.384Z,11.40
2023-05-23T08:34:34.245Z,10.00
2023-05-23T08:37:02.067Z,11.20
2023-05-23T08:39:31.163Z,9.82
2023-05-23T08:41:59.044Z,9.85
2023-05-23T08:44:26.831Z,8.43
2023-05-23T08:46:54.863Z,8.75
2023-05-23T08:49:23.934Z,9.75
2023-05-23T08:51:53.301Z,8.75
2023-05-23T08:54:22.575Z,11.55
2023-05-23T08:56:52.243Z,11.30
2023-05-23T08:59:21.189Z,12.63
2023-05-23T09:01:49.742Z,14.35
2023-05-23T09:04:17.748Z,11.65
2023-05-23T09:06:45.793Z,15.52
2023-05-23T09:09:13.595Z,14.05
2023-05-23T09:11:45.838Z,11.13
2023-05-23T09:14:18.003Z,11.85
2023-05-23T09:16:48.922Z,12.27
2023-05-23T09:19:16.994Z,11.43
2023-05-23T09:21:45.473Z,12.50
2023-05-23T09:24:13.745Z,12.55
2023-05-23T09:26:41.555Z,9.32
2023-05-23T09:29:09.320Z,12.02
2023-05-23T09:31:38.526Z,12.13
2023-05-23T09:34:06.945Z,11.88
2023-05-23T09:36:35.151Z,13.95
2023-05-23T09:39:05.340Z,9.80
2023-05-23T09:41:34.797Z,10.95
2023-05-23T09:44:07.206Z,10.65
2023-05-23T09:46:38.689Z,9.68
2023-05-23T09:49:17.155Z,10.60
2023-05-23T09:51:45.308Z,11.13
2023-05-23T09:54:13.126Z,9.27
2023-05-23T09:56:43.574Z,9.50
2023-05-23T09:59:14.862Z,7.50
2023-05-23T10:01:46.044Z,8.05
2023-05-23T10:04:15.703Z,10.77
2023-05-23T10:06:50.020Z,11.20
2023-05-23T10:09:20.269Z,8.63
2023-05-23T10:12:27.945Z,10.18
2023-05-23T10:14:58.373Z,3.97
2023-05-23T10:17:38.241Z,6.95
2023-05-23T10:20:12.323Z,6.13
2023-05-23T10:22:41.100Z,5.03
2023-05-23T10:25:10.377Z,4.43
2023-05-23T10:27:38.954Z,5.20
2023-05-23T10:30:08.081Z,6.28
2023-05-23T10:32:39.740Z,6.68
2023-05-23T10:35:15.817Z,5.05
2023-05-23T10:37:49.968Z,5.68
2023-05-23T10:40:25.422Z,6.75
2023-05-23T10:42:57.481Z,6.43
2023-05-23T10:45:25.546Z,7.35
2023-05-23T10:47:55.014Z,7.63
2023-05-23T10:50:34.025Z,9.15
2023-05-23T10:53:03.186Z,8.52
2023-05-23T10:55:33.655Z,10.38
2023-05-23T10:58:11.882Z,11.45
2023-05-23T11:00:40.157Z,17.70
2023-05-23T11:03:11.565Z,9.93
2023-05-23T11:05:49.135Z,11.23
2023-05-23T11:08:18.187Z,12.98
2023-05-23T11:10:56.826Z,13.77
2023-05-23T11:13:24.732Z,15.73
2023-05-23T11:15:52.678Z,12.48
2023-05-23T11:18:28.852Z,10.00
2023-05-23T11:21:00.788Z,17.48
2023-05-23T11:23:41.828Z,8.10
2023-05-23T11:26:31.134Z,10.00
2023-05-23T11:29:00.179Z,10.07
2023-05-23T11:31:28.146Z,16.83
2023-05-23T11:33:57.311Z,17.40
2023-05-23T11:36:25.098Z,15.35
2023-05-23T11:38:53.851Z,10.32
2023-05-23T11:41:21.883Z,18.15
2023-05-23T11:43:53.022Z,13.10
2023-05-23T11:46:21.407Z,12.48
2023-05-23T11:48:49.924Z,15.10
2023-05-23T11:51:19.918Z,16.17
2023-05-23T11:53:48.283Z,13.15
2023-05-23T11:56:16.674Z,13.82
2023-05-23T11:58:45.310Z,10.02
2023-05-23T12:01:14.424Z,11.23
2023-05-23T12:03:49.956Z,9.48
2023-05-23T12:06:19.675Z,9.77
2023-05-23T12:08:47.988Z,13.02
2023-05-23T12:11:15.885Z,16.02
2023-05-23T12:13:44.805Z,10.38
2023-05-23T12:16:14.995Z,9.18
2023-05-23T12:18:45.848Z,12.45
2023-05-23T12:21:13.638Z,9.43
2023-05-23T12:23:43.219Z,15.32
2023-05-23T12:26:11.108Z,8.95
2023-05-23T12:28:40.383Z,9.23
2023-05-23T12:31:17.874Z,11.27
2023-05-23T12:33:47.916Z,9.55
2023-05-23T12:36:17.404Z,8.98
2023-05-23T12:38:46.511Z,7.88
2023-05-23T12:41:19.497Z,6.07
2023-05-23T12:43:51.614Z,8.25
2023-05-23T12:46:19.314Z,6.93
2023-05-23T12:48:47.425Z,10.40
2023-05-23T12:51:15.822Z,8.18
2023-05-23T12:53:43.768Z,9.93
2023-05-23T12:56:12.841Z,8.35
2023-05-23T12:58:40.668Z,9.57
2023-05-23T13:01:09.216Z,12.75
2023-05-23T13:03:37.035Z,12.68
2023-05-23T13:06:05.231Z,12.50
2023-05-23T13:08:33.246Z,7.78
2023-05-23T13:11:01.213Z,7.38
2023-05-23T13:13:32.400Z,8.25
2023-05-23T13:16:00.768Z,7.47
2023-05-23T13:18:28.436Z,8.23
2023-05-23T13:20:56.276Z,8.27
2023-05-23T13:23:25.772Z,8.18
2023-05-23T13:25:53.861Z,9.18
2023-05-23T13:28:21.740Z,5.20
2023-05-23T13:30:53.404Z,8.57
2023-05-23T13:33:23.066Z,10.05
2023-05-23T13:35:51.656Z,8.32
2023-05-23T13:38:23.006Z,12.77
2023-05-23T13:40:53.875Z,10.10
2023-05-23T13:43:21.960Z,5.63
2023-05-23T13:45:53.100Z,9.25
2023-05-23T13:48:21.175Z,13.50
2023-05-23T13:50:48.991Z,13.00
2023-05-23T13:53:19.196Z,12.10
2023-05-23T13:55:47.429Z,10.00
2023-05-23T13:58:15.078Z,6.10
2023-05-23T14:00:43.213Z,17.75
2023-05-23T14:03:12.809Z,12.48
2023-05-23T14:05:40.659Z,10.27
2023-05-23T14:08:08.790Z,10.82
2023-05-23T14:10:39.217Z,9.32
2023-05-23T14:13:07.884Z,12.38
2023-05-23T14:15:36.027Z,10.77
2023-05-23T14:18:03.797Z,10.88
2023-05-23T14:20:33.178Z,13.18
2023-05-23T14:23:01.006Z,10.43
2023-05-23T14:25:28.788Z,9.48
2023-05-23T14:27:56.522Z,13.32
2023-05-23T14:30:24.237Z,9.23
2023-05-23T14:32:52.027Z,10.20
2023-05-23T14:35:19.941Z,13.45
2023-05-23T14:37:49.167Z,13.73
2023-05-23T14:40:18.625Z,8.75
2023-05-23T14:42:46.313Z,8.25
2023-05-23T14:45:15.294Z,11.75
2023-05-23T14:47:44.813Z,8.32
2023-05-23T14:50:12.665Z,8.60
2023-05-23T14:52:40.386Z,10.40
2023-05-23T14:55:09.819Z,6.53
2023-05-23T14:57:37.813Z,6.38
2023-05-23T15:00:06.836Z,8.57
2023-05-23T15:02:34.713Z,5.53
2023-05-23T15:05:02.550Z,6.50
2023-05-23T15:07:30.383Z,5.55
2023-05-23T15:09:58.136Z,10.25
2023-05-23T15:12:27.655Z,10.00
2023-05-23T15:15:02.932Z,8.27
2023-05-23T15:17:31.164Z,11.00
2023-05-23T15:19:58.937Z,6.60
2023-05-23T15:22:36.553Z,8.27
2023-05-23T15:25:06.087Z,7.00
2023-05-23T15:27:35.285Z,10.05
2023-05-23T15:30:03.032Z,6.80
2023-05-23T15:32:31.192Z,8.40
2023-05-23T15:34:59.012Z,4.15
2023-05-23T15:37:26.769Z,6.57
2023-05-23T15:39:54.600Z,5.68
2023-05-23T15:42:22.358Z,10.32
2023-05-23T15:44:51.597Z,6.13
2023-05-23T15:47:20.669Z,7.38
2023-05-23T15:49:48.594Z,5.72
2023-05-23T15:52:16.567Z,8.52
2023-05-23T15:54:44.604Z,5.03
2023-05-23T15:57:12.606Z,8.68
2023-05-23T15:59:40.651Z,4.00
2023-05-23T16:02:10.211Z,8.95
2023-05-23T16:04:38.875Z,5.57
2023-05-23T16:07:06.835Z,5.78
2023-05-23T16:09:34.570Z,5.93
2023-05-23T16:12:02.394Z,6.75
2023-05-23T16:14:31.221Z,10.55
2023-05-23T16:17:04.801Z,8.20
2023-05-23T16:19:34.648Z,11.65
2023-05-23T16:22:02.739Z,5.47
2023-05-23T16:24:30.627Z,7.68
2023-05-23T16:26:58.340Z,4.75
2023-05-23T16:29:26.011Z,7.00
2023-05-23T16:31:53.877Z,6.25
2023-05-23T16:34:21.754Z,6.47
2023-05-23T16:36:51.117Z,5.60
2023-05-23T16:39:19.054Z,7.03
2023-05-23T16:41:46.754Z,9.65
2023-05-23T16:44:14.656Z,6.50
2023-05-23T16:46:42.677Z,4.95
2023-05-23T16:49:11.035Z,8.57
2023-05-23T16:51:38.798Z,8.68
2023-05-23T16:54:08.743Z,7.45
2023-05-23T16:56:38.818Z,8.57
2023-05-23T16:59:06.748Z,10.70
2023-05-23T17:01:36.705Z,5.97
2023-05-23T17:04:05.019Z,7.90
2023-05-23T17:06:33.412Z,10.27
2023-05-23T17:09:01.334Z,5.25
2023-05-23T17:11:30.547Z,3.60
2023-05-23T17:13:58.618Z,5.68
2023-05-23T17:16:26.400Z,7.55
2023-05-23T17:18:54.258Z,3.67
2023-05-23T17:21:22.152Z,8.40
2023-05-23T17:23:49.878Z,7.80
2023-05-23T17:26:19.588Z,6.00
2023-05-23T17:28:49.190Z,5.65
2023-05-23T17:31:18.449Z,3.38
2023-05-23T17:33:46.935Z,4.85
2023-05-23T17:36:14.607Z,4.80
2023-05-23T17:38:42.982Z,9.52
2023-05-23T17:41:10.892Z,11.57
2023-05-23T17:43:39.004Z,10.32
2023-05-23T17:46:08.038Z,13.65
2023-05-23T17:48:46.975Z,4.43
2023-05-23T17:51:16.704Z,7.30
2023-05-23T17:53:44.736Z,6.00
2023-05-23T17:56:12.735Z,5.25
2023-05-23T17:58:43.218Z,9.48
2023-05-23T18:01:13.904Z,3.75
2023-05-23T18:03:41.802Z,7.75
2023-05-23T18:06:09.832Z,6.65
2023-05-23T18:08:37.661Z,9.45
2023-05-23T18:11:05.540Z,4.65
2023-05-23T18:13:33.390Z,6.55
2023-05-23T18:16:01.272Z,5.93
2023-05-23T18:18:30.453Z,8.75
2023-05-23T18:20:58.315Z,4.43
2023-05-23T18:23:26.471Z,5.13
2023-05-23T18:25:54.285Z,8.48
2023-05-23T18:28:22.186Z,6.57
2023-05-23T18:30:50.050Z,5.55
2023-05-23T18:33:18.074Z,7.00
2023-05-23T18:35:48.066Z,5.28
2023-05-23T18:38:15.861Z,4.82
2023-05-23T18:40:43.927Z,5.00
2023-05-23T18:43:13.679Z,4.47
2023-05-23T18:45:41.699Z,7.25
2023-05-23T18:48:09.772Z,14.95
2023-05-23T18:50:38.693Z,6.78
2023-05-23T18:53:07.994Z,7.32
2023-05-23T18:55:37.616Z,8.57
2023-05-23T18:58:05.500Z,6.55
2023-05-23T19:00:33.617Z,6.43
2023-05-23T19:03:01.635Z,12.02
2023-05-23T19:05:29.585Z,7.97
2023-05-23T19:07:57.291Z,4.88
2023-05-23T19:10:26.555Z,6.78
2023-05-23T19:12:54.331Z,7.45
2023-05-23T19:15:22.109Z,7.43
2023-05-23T19:17:49.905Z,10.98
2023-05-23T19:20:20.130Z,6.97
2023-05-23T19:22:52.233Z,4.13
2023-05-23T19:25:20.971Z,4.65
2023-05-23T19:27:50.394Z,10.77
2023-05-23T19:30:18.627Z,4.25
2023-05-23T19:32:46.762Z,7.22
2023-05-23T19:35:16.797Z,9.82
2023-05-23T19:37:45.459Z,8.02
2023-05-23T19:40:13.898Z,6.43
2023-05-23T19:42:41.756Z,8.57
2023-05-23T19:45:12.360Z,3.13
2023-05-23T19:47:40.732Z,5.85
2023-05-23T19:50:11.056Z,6.90
2023-05-23T19:52:41.167Z,5.82
2023-05-23T19:55:10.339Z,5.78
2023-05-23T19:57:38.245Z,7.80
2023-05-23T20:00:09.415Z,6.97
2023-05-23T20:02:38.721Z,11.13
2023-05-23T20:05:08.041Z,6.88
2023-05-23T20:07:37.044Z,6.10
2023-05-23T20:10:05.930Z,10.07
2023-05-23T20:12:34.922Z,8.60
2023-05-23T20:15:08.042Z,5.35
2023-05-23T20:17:36.167Z,11.38
2023-05-23T20:20:06.593Z,8.30
2023-05-23T20:22:34.350Z,12.50
2023-05-23T20:25:02.373Z,7.97
2023-05-23T20:27:32.328Z,7.10
2023-05-23T20:30:00.880Z,7.78
2023-05-23T20:32:28.632Z,5.47
2023-05-23T20:34:56.817Z,6.47
2023-05-23T20:37:28.276Z,9.48
2023-05-23T20:39:56.087Z,7.97
2023-05-23T20:42:24.606Z,4.63
2023-05-23T20:44:52.525Z,5.30
2023-05-23T20:47:20.357Z,5.97
2023-05-23T20:49:49.396Z,5.97
2023-05-23T20:52:17.163Z,2.85
2023-05-23T20:54:48.003Z,5.30
2023-05-23T20:57:15.872Z,5.38
2023-05-23T20:59:44.253Z,8.70
2023-05-23T21:02:13.200Z,7.53
2023-05-23T21:04:40.988Z,7.75
2023-05-23T21:07:08.750Z,10.95
2023-05-23T21:09:36.517Z,6.93
2023-05-23T21:12:08.508Z,5.93
2023-05-23T21:14:36.428Z,5.30
2023-05-23T21:17:04.525Z,6.50
2023-05-23T21:19:32.771Z,7.93
2023-05-23T21:22:00.857Z,9.82
2023-05-23T21:24:29.630Z,9.55
2023-05-23T21:26:57.649Z,6.38
2023-05-23T21:29:26.685Z,9.23
2023-05-23T21:31:54.433Z,9.75
2023-05-23T21:34:24.224Z,8.38
2023-05-23T21:36:52.642Z,8.57
2023-05-23T21:39:20.881Z,7.30
2023-05-23T21:41:48.632Z,5.70
2023-05-23T21:44:17.551Z,8.00
2023-05-23T21:46:47.243Z,7.18
2023-05-23T21:49:15.585Z,8.15
2023-05-23T21:51:43.990Z,9.25
2023-05-23T21:54:11.827Z,7.80
2023-05-23T21:56:39.589Z,8.02
2023-05-23T21:59:07.540Z,3.67
2023-05-23T22:01:35.368Z,4.22
2023-05-23T22:04:04.579Z,3.97
2023-05-23T22:06:33.194Z,10.18
2023-05-23T22:09:01.579Z,7.93
2023-05-23T22:11:33.838Z,6.43
2023-05-23T22:14:02.090Z,8.98
2023-05-23T22:16:32.871Z,10.82
2023-05-23T22:19:02.016Z,9.55
2023-05-23T22:21:31.643Z,5.95
2023-05-23T22:23:59.720Z,10.25
2023-05-23T22:26:30.706Z,6.20
2023-05-23T22:28:58.415Z,6.18
2023-05-23T22:31:27.563Z,10.88
2023-05-23T22:33:55.333Z,8.20
2023-05-23T22:36:23.199Z,6.93
2023-05-23T22:38:52.216Z,8.10
2023-05-23T22:41:19.912Z,6.35
2023-05-23T22:43:47.689Z,9.35
2023-05-23T22:46:15.802Z,8.48
2023-05-23T22:48:44.819Z,6.68
2023-05-23T22:51:14.533Z,9.77
2023-05-23T22:53:43.170Z,6.05
2023-05-23T22:56:12.173Z,9.07
2023-05-23T22:58:39.991Z,6.00
2023-05-23T23:01:07.811Z,12.43
2023-05-23T23:03:35.694Z,7.43
2023-05-23T23:06:05.957Z,8.52
2023-05-23T23:08:33.701Z,5.00
2023-05-23T23:11:01.460Z,6.88
2023-05-23T23:13:30.751Z,6.10
2023-05-23T23:15:59.041Z,3.92
2023-05-23T23:18:27.463Z,6.38
2023-05-23T23:20:55.165Z,5.55
2023-05-23T23:23:23.020Z,10.00
2023-05-23T23:25:52.097Z,6.22
2023-05-23T23:28:20.737Z,12.55
2023-05-23T23:30:49.884Z,8.60
2023-05-23T23:33:17.920Z,8.10
2023-05-23T23:35:48.431Z,7.25
2023-05-23T23:38:16.800Z,10.13
2023-05-23T23:40:45.591Z,15.43
2023-05-23T23:43:13.729Z,7.25
2023-05-23T23:45:41.419Z,7.78
2023-05-23T23:48:10.552Z,9.20
2023-05-23T23:50:38.340Z,7.35
2023-05-23T23:53:06.410Z,6.82
2023-05-23T23:55:35.143Z,4.78
2023-05-23T23:58:02.821Z,5.85
