createdAt,value
2023-01-29T00:02:20.803Z,-1.21
2023-01-29T00:04:52.822Z,-1.26
2023-01-29T00:07:24.322Z,-1.23
2023-01-29T00:09:56.172Z,-1.33
2023-01-29T00:12:27.684Z,-1.39
2023-01-29T00:14:59.565Z,-1.38
2023-01-29T00:17:31.330Z,-1.25
2023-01-29T00:20:02.928Z,-1.27
2023-01-29T00:22:34.483Z,-1.13
2023-01-29T00:25:06.462Z,-1.22
2023-01-29T00:27:37.935Z,-1.26
2023-01-29T00:30:12.351Z,-1.22
2023-01-29T00:32:43.835Z,-1.17
2023-01-29T00:35:15.705Z,-1.21
2023-01-29T00:37:47.186Z,-1.22
2023-01-29T00:40:19.022Z,-1.15
2023-01-29T00:43:09.478Z,-1.27
2023-01-29T00:45:41.491Z,-1.23
2023-01-29T00:48:12.980Z,-1.24
2023-01-29T00:50:44.725Z,-1.23
2023-01-29T00:53:16.207Z,-1.17
2023-01-29T00:55:48.081Z,-1.17
2023-01-29T00:58:22.540Z,-1.20
2023-01-29T01:00:54.399Z,-1.21
2023-01-29T01:03:25.900Z,-1.16
2023-01-29T01:05:57.631Z,-1.22
2023-01-29T01:08:48.005Z,-1.12
2023-01-29T01:11:19.718Z,-1.19
2023-01-29T01:13:51.349Z,-1.16
2023-01-29T01:16:23.294Z,-1.13
2023-01-29T01:18:54.983Z,-1.19
2023-01-29T01:21:26.497Z,-1.16
2023-01-29T01:23:58.321Z,-1.18
2023-01-29T01:26:29.880Z,-1.20
2023-01-29T01:29:01.368Z,-1.15
2023-01-29T01:31:32.903Z,-1.18
2023-01-29T01:34:04.745Z,-1.10
2023-01-29T01:36:36.225Z,-1.15
2023-01-29T01:39:08.076Z,-1.15
2023-01-29T01:41:39.587Z,-1.14
2023-01-29T01:44:11.399Z,-1.10
2023-01-29T01:46:42.896Z,-1.13
2023-01-29T01:49:16.292Z,-1.17
2023-01-29T01:51:47.770Z,-1.10
2023-01-29T01:54:19.646Z,-1.07
2023-01-29T01:56:52.485Z,-1.14
2023-01-29T01:59:24.333Z,-1.03
2023-01-29T02:01:55.909Z,-1.05
2023-01-29T02:04:46.622Z,-1.07
2023-01-29T02:07:36.578Z,-1.15
2023-01-29T02:10:08.372Z,-1.15
2023-01-29T02:12:39.849Z,-1.14
2023-01-29T02:15:11.692Z,-1.09
2023-01-29T02:17:48.134Z,-1.04
2023-01-29T02:20:19.765Z,-1.03
2023-01-29T02:22:55.015Z,-0.95
2023-01-29T02:25:26.898Z,-0.92
2023-01-29T02:27:58.371Z,-0.93
2023-01-29T02:30:30.697Z,-0.90
2023-01-29T02:33:02.183Z,-0.95
2023-01-29T02:35:34.124Z,-1.00
2023-01-29T02:38:05.604Z,-1.08
2023-01-29T02:40:37.219Z,-0.95
2023-01-29T02:43:08.785Z,-0.98
2023-01-29T02:45:40.701Z,-0.93
2023-01-29T02:48:12.197Z,-0.87
2023-01-29T02:50:44.909Z,-0.90
2023-01-29T02:53:16.403Z,-0.92
2023-01-29T02:55:48.198Z,-0.91
2023-01-29T02:58:19.676Z,-0.99
2023-01-29T03:00:51.720Z,-1.00
2023-01-29T03:03:23.236Z,-0.96
2023-01-29T03:05:55.167Z,-1.05
2023-01-29T03:08:36.613Z,-0.96
2023-01-29T03:11:08.451Z,-0.80
2023-01-29T03:13:40.309Z,-1.52
2023-01-29T03:16:12.111Z,-1.01
2023-01-29T03:18:46.127Z,-0.94
2023-01-29T03:21:36.515Z,-0.88
2023-01-29T03:24:27.143Z,-0.83
2023-01-29T03:27:17.908Z,-0.78
2023-01-29T03:30:08.516Z,-0.88
2023-01-29T03:32:40.207Z,-0.98
2023-01-29T03:35:12.072Z,-0.90
2023-01-29T03:37:43.541Z,-0.90
2023-01-29T03:40:15.829Z,-1.75
2023-01-29T03:42:47.524Z,-0.87
2023-01-29T03:45:19.511Z,-0.82
2023-01-29T03:47:51.002Z,-0.93
2023-01-29T03:50:22.761Z,-0.89
2023-01-29T03:52:54.253Z,-0.89
2023-01-29T03:55:26.088Z,-0.91
2023-01-29T03:57:57.571Z,-0.84
2023-01-29T04:00:29.593Z,-0.79
2023-01-29T04:03:01.102Z,-0.83
2023-01-29T04:05:32.761Z,-0.95
2023-01-29T04:08:04.300Z,-0.89
2023-01-29T04:10:36.423Z,-0.98
2023-01-29T04:13:07.929Z,-0.99
2023-01-29T04:15:39.769Z,-1.03
2023-01-29T04:18:11.282Z,-0.98
2023-01-29T04:20:46.431Z,-0.95
2023-01-29T04:23:17.912Z,-0.91
2023-01-29T04:25:49.650Z,-0.96
2023-01-29T04:28:21.176Z,-0.99
2023-01-29T04:30:53.223Z,-1.04
2023-01-29T04:33:25.017Z,-0.99
2023-01-29T04:36:00.010Z,-0.91
2023-01-29T04:38:31.499Z,-0.93
2023-01-29T04:41:03.318Z,-0.97
2023-01-29T04:43:34.816Z,-0.93
2023-01-29T04:46:06.601Z,-0.98
2023-01-29T04:48:38.085Z,-0.98
2023-01-29T04:51:10.162Z,-0.82
2023-01-29T04:53:41.644Z,-0.77
2023-01-29T04:56:13.496Z,-0.83
2023-01-29T04:58:45.012Z,-0.76
2023-01-29T05:01:16.791Z,-0.72
2023-01-29T05:03:48.276Z,-0.73
2023-01-29T05:06:20.201Z,-0.68
2023-01-29T05:08:51.695Z,-0.61
2023-01-29T05:11:23.731Z,-0.65
2023-01-29T05:13:55.268Z,-0.73
2023-01-29T05:16:27.030Z,-0.71
2023-01-29T05:18:58.549Z,-0.63
2023-01-29T05:21:30.347Z,-0.63
2023-01-29T05:24:01.841Z,-0.55
2023-01-29T05:26:52.341Z,-0.68
2023-01-29T05:29:23.853Z,-0.65
2023-01-29T05:31:55.653Z,-0.63
2023-01-29T05:34:27.150Z,-0.77
2023-01-29T05:36:58.996Z,-0.83
2023-01-29T05:39:30.461Z,-0.79
2023-01-29T05:42:02.363Z,-0.73
2023-01-29T05:44:33.856Z,-0.69
2023-01-29T05:47:05.344Z,-0.73
2023-01-29T05:49:38.739Z,-0.81
2023-01-29T05:52:10.693Z,-0.79
2023-01-29T05:54:42.275Z,-0.83
2023-01-29T05:57:14.079Z,-0.84
2023-01-29T05:59:45.608Z,-0.79
2023-01-29T06:02:17.520Z,-0.78
2023-01-29T06:04:48.999Z,-0.77
2023-01-29T06:07:20.737Z,-0.71
2023-01-29T06:09:52.219Z,-0.83
2023-01-29T06:12:23.989Z,-1.41
2023-01-29T06:14:55.509Z,-0.68
2023-01-29T06:17:27.260Z,-0.70
2023-01-29T06:19:58.752Z,-0.78
2023-01-29T06:22:30.696Z,-0.69
2023-01-29T06:25:02.291Z,-0.69
2023-01-29T06:27:33.884Z,-0.79
2023-01-29T06:30:05.389Z,-0.69
2023-01-29T06:32:37.244Z,-0.64
2023-01-29T06:35:10.121Z,-0.69
2023-01-29T06:37:42.076Z,-0.60
2023-01-29T06:40:13.603Z,-0.61
2023-01-29T06:42:46.235Z,-0.62
2023-01-29T06:45:17.763Z,-0.71
2023-01-29T06:47:49.438Z,-0.64
2023-01-29T06:50:21.410Z,-0.61
2023-01-29T06:52:52.901Z,-0.49
2023-01-29T06:55:24.386Z,-0.45
2023-01-29T06:57:55.868Z,-0.41
2023-01-29T07:00:28.681Z,-0.44
2023-01-29T07:03:01.558Z,-0.44
2023-01-29T07:05:33.378Z,-0.42
2023-01-29T07:08:04.854Z,-0.41
2023-01-29T07:10:36.680Z,-0.25
2023-01-29T07:13:08.172Z,-0.36
2023-01-29T07:15:39.710Z,-0.28
2023-01-29T07:18:14.025Z,-0.25
2023-01-29T07:20:45.853Z,-0.21
2023-01-29T07:23:17.989Z,-0.19
2023-01-29T07:25:49.963Z,-0.24
2023-01-29T07:28:21.543Z,-0.32
2023-01-29T07:30:53.288Z,-0.28
2023-01-29T07:33:24.979Z,-0.28
2023-01-29T07:35:56.733Z,-0.35
2023-01-29T07:38:28.195Z,-0.28
2023-01-29T07:41:01.330Z,-0.24
2023-01-29T07:43:33.783Z,-0.13
2023-01-29T07:46:05.650Z,-0.28
2023-01-29T07:48:37.142Z,-0.33
2023-01-29T07:51:08.938Z,-0.27
2023-01-29T07:53:40.452Z,-0.26
2023-01-29T07:56:12.261Z,-0.16
2023-01-29T07:58:43.811Z,-0.30
2023-01-29T08:01:15.801Z,-0.33
2023-01-29T08:03:48.493Z,-0.38
2023-01-29T08:06:20.940Z,-0.27
2023-01-29T08:08:53.580Z,-0.16
2023-01-29T08:11:25.057Z,-0.12
2023-01-29T08:13:58.139Z,-0.20
2023-01-29T08:16:30.043Z,-0.13
2023-01-29T08:19:01.535Z,-0.08
2023-01-29T08:21:33.580Z,-0.11
2023-01-29T08:24:05.109Z,-0.09
2023-01-29T08:26:36.612Z,-0.08
2023-01-29T08:29:08.107Z,-0.10
2023-01-29T08:31:39.750Z,-0.08
2023-01-29T08:34:11.233Z,-0.03
2023-01-29T08:36:43.052Z,0.01
2023-01-29T08:39:14.629Z,0.15
2023-01-29T08:41:46.425Z,0.00
2023-01-29T08:44:17.958Z,-0.07
2023-01-29T08:46:49.679Z,-0.08
2023-01-29T08:49:21.249Z,-0.05
2023-01-29T08:51:54.137Z,0.05
2023-01-29T08:54:25.655Z,0.08
2023-01-29T08:56:57.742Z,0.22
2023-01-29T08:59:29.364Z,0.31
2023-01-29T09:02:01.190Z,0.24
2023-01-29T09:04:32.709Z,0.26
2023-01-29T09:07:04.232Z,0.19
2023-01-29T09:09:35.716Z,0.24
2023-01-29T09:12:07.578Z,0.38
2023-01-29T09:14:39.071Z,0.26
2023-01-29T09:17:13.797Z,0.35
2023-01-29T09:19:45.275Z,0.19
2023-01-29T09:22:16.772Z,0.35
2023-01-29T09:24:48.390Z,0.42
2023-01-29T09:27:20.261Z,0.45
2023-01-29T09:29:51.741Z,0.68
2023-01-29T09:32:51.701Z,0.69
2023-01-29T09:35:15.452Z,0.71
2023-01-29T09:37:47.582Z,0.77
2023-01-29T09:40:19.111Z,0.77
2023-01-29T09:42:51.081Z,0.68
2023-01-29T09:45:24.545Z,0.73
2023-01-29T09:47:56.445Z,1.05
2023-01-29T09:50:28.042Z,0.98
2023-01-29T09:52:59.550Z,1.05
2023-01-29T09:55:31.063Z,1.23
2023-01-29T09:58:03.402Z,1.13
2023-01-29T10:00:34.908Z,1.23
2023-01-29T10:05:39.123Z,1.43
2023-01-29T10:08:10.918Z,1.56
2023-01-29T10:10:42.423Z,1.75
2023-01-29T10:13:14.274Z,2.18
2023-01-29T10:15:45.810Z,2.23
2023-01-29T10:18:17.721Z,2.24
2023-01-29T10:20:50.061Z,2.13
2023-01-29T10:23:21.941Z,2.21
2023-01-29T10:25:53.485Z,2.43
2023-01-29T10:28:25.412Z,2.82
2023-01-29T10:30:57.034Z,2.76
2023-01-29T10:33:29.623Z,2.84
2023-01-29T10:36:02.651Z,3.02
2023-01-29T10:38:34.215Z,3.04
2023-01-29T10:41:05.847Z,3.07
2023-01-29T10:43:38.895Z,2.97
2023-01-29T10:46:10.409Z,2.97
2023-01-29T10:48:42.273Z,3.86
2023-01-29T10:51:14.604Z,4.13
2023-01-29T10:53:46.601Z,3.71
2023-01-29T10:56:23.226Z,4.13
2023-01-29T10:58:55.070Z,3.92
2023-01-29T11:01:27.038Z,4.12
2023-01-29T11:03:58.813Z,3.82
2023-01-29T11:06:30.284Z,3.61
2023-01-29T11:09:02.158Z,3.33
2023-01-29T11:11:33.669Z,3.22
2023-01-29T11:14:07.468Z,3.42
2023-01-29T11:16:39.031Z,3.36
2023-01-29T11:19:10.542Z,3.18
2023-01-29T11:21:42.047Z,3.12
2023-01-29T11:24:15.714Z,2.07
2023-01-29T11:26:47.302Z,3.48
2023-01-29T11:29:19.055Z,3.38
2023-01-29T11:31:50.617Z,3.72
2023-01-29T11:34:22.294Z,3.74
2023-01-29T11:36:53.790Z,3.09
2023-01-29T11:39:25.591Z,3.17
2023-01-29T11:41:57.737Z,3.39
2023-01-29T11:44:29.891Z,3.49
2023-01-29T11:47:01.381Z,3.46
2023-01-29T11:49:33.089Z,3.27
2023-01-29T11:52:04.714Z,3.46
2023-01-29T11:54:36.602Z,3.57
2023-01-29T11:57:08.255Z,3.47
2023-01-29T11:59:39.782Z,3.23
2023-01-29T12:02:11.265Z,3.36
2023-01-29T12:04:43.103Z,3.37
2023-01-29T12:07:14.875Z,3.48
2023-01-29T12:09:46.391Z,3.34
2023-01-29T12:12:17.940Z,3.43
2023-01-29T12:14:49.663Z,3.30
2023-01-29T12:17:21.168Z,3.60
2023-01-29T12:19:52.814Z,3.45
2023-01-29T12:22:24.332Z,3.63
2023-01-29T12:24:55.863Z,3.66
2023-01-29T12:27:27.335Z,3.59
2023-01-29T12:29:59.048Z,3.48
2023-01-29T12:32:31.617Z,3.53
2023-01-29T12:35:03.107Z,3.65
2023-01-29T12:37:34.588Z,3.80
2023-01-29T12:40:06.857Z,3.67
2023-01-29T12:42:38.463Z,3.68
2023-01-29T12:45:10.945Z,3.72
2023-01-29T12:47:42.826Z,3.72
2023-01-29T12:50:14.735Z,3.38
2023-01-29T12:52:46.648Z,3.33
2023-01-29T12:55:18.139Z,3.09
2023-01-29T12:57:49.666Z,3.21
2023-01-29T13:00:21.299Z,3.34
2023-01-29T13:02:53.240Z,3.37
2023-01-29T13:05:24.838Z,3.53
2023-01-29T13:07:56.704Z,3.40
2023-01-29T13:10:28.219Z,3.37
2023-01-29T13:13:00.108Z,3.55
2023-01-29T13:15:31.698Z,3.27
2023-01-29T13:18:03.290Z,3.31
2023-01-29T13:20:34.783Z,3.08
2023-01-29T13:23:06.301Z,3.34
2023-01-29T13:25:37.787Z,3.19
2023-01-29T13:28:09.628Z,3.10
2023-01-29T13:30:41.104Z,3.15
2023-01-29T13:33:14.157Z,3.12
2023-01-29T13:35:46.682Z,3.05
2023-01-29T13:38:18.511Z,2.95
2023-01-29T13:40:50.475Z,2.83
2023-01-29T13:43:22.455Z,2.77
2023-01-29T13:45:53.987Z,2.64
2023-01-29T13:48:25.896Z,2.62
2023-01-29T13:50:57.561Z,2.77
2023-01-29T13:53:29.573Z,2.67
2023-01-29T13:56:01.046Z,2.50
2023-01-29T13:58:32.994Z,2.54
2023-01-29T14:01:04.584Z,2.66
2023-01-29T14:03:56.424Z,2.51
2023-01-29T14:06:27.853Z,2.54
2023-01-29T14:09:01.880Z,2.45
2023-01-29T14:11:33.564Z,2.48
2023-01-29T14:14:05.298Z,2.38
2023-01-29T14:16:36.910Z,2.30
2023-01-29T14:19:08.919Z,2.23
2023-01-29T14:21:40.396Z,2.23
2023-01-29T14:24:12.301Z,2.28
2023-01-29T14:26:45.322Z,2.19
2023-01-29T14:29:21.628Z,2.09
2023-01-29T14:32:00.612Z,2.26
2023-01-29T14:34:32.435Z,2.11
2023-01-29T14:37:03.981Z,2.04
2023-01-29T14:39:35.823Z,1.81
2023-01-29T14:42:08.461Z,1.92
2023-01-29T14:44:39.981Z,1.97
2023-01-29T14:47:11.446Z,1.97
2023-01-29T14:49:43.041Z,1.96
2023-01-29T14:52:14.553Z,1.91
2023-01-29T14:54:46.468Z,1.74
2023-01-29T14:57:18.049Z,1.77
2023-01-29T14:59:49.588Z,1.79
2023-01-29T15:02:21.188Z,1.68
2023-01-29T15:04:53.111Z,1.67
2023-01-29T15:07:24.628Z,1.54
2023-01-29T15:10:07.921Z,1.52
2023-01-29T15:12:47.747Z,1.58
2023-01-29T15:15:19.804Z,1.56
2023-01-29T15:17:51.382Z,1.49
2023-01-29T15:20:22.861Z,1.50
2023-01-29T15:22:54.402Z,1.39
2023-01-29T15:25:26.045Z,1.41
2023-01-29T15:27:57.635Z,1.42
2023-01-29T15:30:29.543Z,1.39
2023-01-29T15:33:02.065Z,1.27
2023-01-29T15:35:33.629Z,1.34
2023-01-29T15:38:05.268Z,1.30
2023-01-29T15:40:37.153Z,1.16
2023-01-29T15:43:08.679Z,1.21
2023-01-29T15:45:40.163Z,1.28
2023-01-29T15:48:11.784Z,1.32
2023-01-29T15:50:43.606Z,1.33
2023-01-29T15:53:15.090Z,1.18
2023-01-29T15:55:46.861Z,1.31
2023-01-29T15:58:18.334Z,1.31
2023-01-29T16:00:49.876Z,1.34
2023-01-29T16:03:21.417Z,1.25
2023-01-29T16:05:52.987Z,1.36
2023-01-29T16:08:24.572Z,1.28
2023-01-29T16:10:56.549Z,1.35
2023-01-29T16:13:28.710Z,1.37
2023-01-29T16:16:00.792Z,1.35
2023-01-29T16:18:34.512Z,1.17
2023-01-29T16:21:09.108Z,1.24
2023-01-29T16:23:41.007Z,1.23
2023-01-29T16:26:12.571Z,1.17
2023-01-29T16:28:44.775Z,1.16
2023-01-29T16:31:19.148Z,1.10
2023-01-29T16:33:50.982Z,1.14
2023-01-29T16:39:09.175Z,1.12
2023-01-29T16:41:40.824Z,1.13
2023-01-29T16:44:13.088Z,1.16
2023-01-29T16:46:44.971Z,1.18
2023-01-29T16:49:17.075Z,1.12
2023-01-29T16:51:48.565Z,1.16
2023-01-29T16:54:22.521Z,1.16
2023-01-29T16:56:54.025Z,1.13
2023-01-29T16:59:27.070Z,1.09
2023-01-29T17:01:58.565Z,1.11
2023-01-29T17:04:30.062Z,1.09
2023-01-29T17:07:01.567Z,1.07
2023-01-29T17:09:33.427Z,1.13
2023-01-29T17:12:04.983Z,1.19
2023-01-29T17:14:39.075Z,1.14
2023-01-29T17:17:10.573Z,1.14
2023-01-29T17:19:42.072Z,1.13
2023-01-29T17:22:15.049Z,1.16
2023-01-29T17:24:46.855Z,1.13
2023-01-29T17:27:18.419Z,1.14
2023-01-29T17:29:51.119Z,1.17
2023-01-29T17:32:23.557Z,1.18
2023-01-29T17:34:56.256Z,1.21
2023-01-29T17:37:28.357Z,1.30
2023-01-29T17:40:03.026Z,1.22
2023-01-29T17:42:36.506Z,1.22
2023-01-29T17:45:08.434Z,1.23
2023-01-29T17:47:40.068Z,1.23
2023-01-29T17:50:12.003Z,1.21
2023-01-29T17:52:43.484Z,1.25
2023-01-29T17:55:15.688Z,1.31
2023-01-29T17:57:47.490Z,1.29
2023-01-29T18:00:19.050Z,1.21
2023-01-29T18:02:50.693Z,1.19
2023-01-29T18:05:22.511Z,1.21
2023-01-29T18:07:54.729Z,1.23
2023-01-29T18:10:26.282Z,1.22
2023-01-29T18:12:57.816Z,1.27
2023-01-29T18:15:29.365Z,1.34
2023-01-29T18:18:01.510Z,1.29
2023-01-29T18:20:36.981Z,1.27
2023-01-29T18:23:08.545Z,1.42
2023-01-29T18:25:40.461Z,1.35
2023-01-29T18:28:12.036Z,1.25
2023-01-29T18:30:44.376Z,1.29
2023-01-29T18:33:15.991Z,1.37
2023-01-29T18:35:50.553Z,1.27
2023-01-29T18:38:22.060Z,1.37
2023-01-29T18:40:53.963Z,1.28
2023-01-29T18:43:26.290Z,1.32
2023-01-29T18:45:59.334Z,1.39
2023-01-29T18:48:31.112Z,1.35
2023-01-29T18:51:02.611Z,1.28
2023-01-29T18:53:34.094Z,1.33
2023-01-29T18:56:05.979Z,1.33
2023-01-29T18:58:37.531Z,1.22
2023-01-29T19:01:10.299Z,1.22
2023-01-29T19:03:42.063Z,1.31
2023-01-29T19:06:13.887Z,1.31
2023-01-29T19:08:45.540Z,1.29
2023-01-29T19:11:17.199Z,1.24
2023-01-29T19:13:50.022Z,1.16
2023-01-29T19:16:21.907Z,1.12
2023-01-29T19:18:53.500Z,1.10
2023-01-29T19:21:25.325Z,1.16
2023-01-29T19:23:56.893Z,1.13
2023-01-29T19:26:29.047Z,1.14
2023-01-29T19:29:00.613Z,1.17
2023-01-29T19:31:32.446Z,1.12
2023-01-29T19:34:03.949Z,1.16
2023-01-29T19:36:35.906Z,1.22
2023-01-29T19:39:07.424Z,1.23
2023-01-29T19:41:39.064Z,1.18
2023-01-29T19:44:10.608Z,1.18
2023-01-29T19:46:42.429Z,1.27
2023-01-29T19:49:13.964Z,1.24
2023-01-29T19:51:45.724Z,1.23
2023-01-29T19:54:17.232Z,1.25
2023-01-29T19:56:48.904Z,1.19
2023-01-29T19:59:20.445Z,1.22
2023-01-29T20:01:52.335Z,1.30
2023-01-29T20:04:23.919Z,1.30
2023-01-29T20:06:56.275Z,1.39
2023-01-29T20:09:29.349Z,1.31
2023-01-29T20:12:01.159Z,1.32
2023-01-29T20:14:32.637Z,1.33
2023-01-29T20:17:05.952Z,1.33
2023-01-29T20:19:39.113Z,1.22
2023-01-29T20:22:11.142Z,1.24
2023-01-29T20:24:43.220Z,1.24
2023-01-29T20:27:14.809Z,1.17
2023-01-29T20:29:46.661Z,1.12
2023-01-29T20:32:18.165Z,1.18
2023-01-29T20:34:52.484Z,1.11
2023-01-29T20:37:24.068Z,1.12
2023-01-29T20:39:55.906Z,1.02
2023-01-29T20:42:27.396Z,1.00
2023-01-29T20:44:59.108Z,1.02
2023-01-29T20:47:30.642Z,1.07
2023-01-29T20:50:08.435Z,1.07
2023-01-29T20:52:40.126Z,1.04
2023-01-29T20:55:15.894Z,1.13
2023-01-29T20:58:05.501Z,1.04
2023-01-29T21:00:39.444Z,1.09
2023-01-29T21:03:11.130Z,1.01
2023-01-29T21:05:43.064Z,1.03
2023-01-29T21:08:14.651Z,0.99
2023-01-29T21:10:46.234Z,0.98
2023-01-29T21:13:17.807Z,0.96
2023-01-29T21:15:52.784Z,0.96
2023-01-29T21:18:26.233Z,0.95
2023-01-29T21:20:57.907Z,0.90
2023-01-29T21:23:29.435Z,0.87
2023-01-29T21:26:01.092Z,0.82
2023-01-29T21:28:32.620Z,0.80
2023-01-29T21:31:04.710Z,0.81
2023-01-29T21:33:36.273Z,0.74
2023-01-29T21:36:08.664Z,0.77
2023-01-29T21:38:40.153Z,0.76
2023-01-29T21:41:11.655Z,0.73
2023-01-29T21:43:43.163Z,0.77
2023-01-29T21:46:16.562Z,0.76
2023-01-29T21:48:48.062Z,0.83
2023-01-29T21:51:20.072Z,0.72
2023-01-29T21:53:51.565Z,0.82
2023-01-29T21:56:23.416Z,0.78
2023-01-29T21:58:55.181Z,0.81
2023-01-29T22:01:37.585Z,0.74
2023-01-29T22:04:11.498Z,0.77
2023-01-29T22:06:43.660Z,0.77
2023-01-29T22:09:15.170Z,0.75
2023-01-29T22:11:47.069Z,0.82
2023-01-29T22:14:18.563Z,0.83
2023-01-29T22:16:50.190Z,0.85
2023-01-29T22:19:21.683Z,0.80
2023-01-29T22:21:53.499Z,0.77
2023-01-29T22:24:24.977Z,0.87
2023-01-29T22:26:56.690Z,0.88
2023-01-29T22:29:28.214Z,0.86
2023-01-29T22:32:00.127Z,0.90
2023-01-29T22:34:31.718Z,0.81
2023-01-29T22:37:03.382Z,0.84
2023-01-29T22:39:34.865Z,0.81
2023-01-29T22:42:06.767Z,0.77
2023-01-29T22:44:38.332Z,0.74
2023-01-29T22:47:10.226Z,0.76
2023-01-29T22:49:41.762Z,0.83
2023-01-29T22:52:14.203Z,0.96
2023-01-29T22:54:45.698Z,0.89
2023-01-29T22:57:17.588Z,0.89
2023-01-29T22:59:49.078Z,0.82
2023-01-29T23:02:20.840Z,0.80
2023-01-29T23:04:52.454Z,0.78
2023-01-29T23:07:24.022Z,0.85
2023-01-29T23:09:55.533Z,0.77
2023-01-29T23:12:27.391Z,0.73
2023-01-29T23:14:58.930Z,0.80
2023-01-29T23:17:30.453Z,0.82
2023-01-29T23:20:01.955Z,0.85
2023-01-29T23:22:33.814Z,0.87
2023-01-29T23:25:05.298Z,0.82
2023-01-29T23:27:37.091Z,0.79
2023-01-29T23:30:08.570Z,0.77
2023-01-29T23:32:40.619Z,0.85
2023-01-29T23:35:12.141Z,0.88
2023-01-29T23:37:44.071Z,0.97
2023-01-29T23:40:15.880Z,0.91
2023-01-29T23:42:48.047Z,0.85
2023-01-29T23:45:19.617Z,0.83
2023-01-29T23:47:51.484Z,0.84
2023-01-29T23:50:22.992Z,0.77
2023-01-29T23:52:54.944Z,0.80
2023-01-29T23:55:26.476Z,0.77
2023-01-29T23:57:58.312Z,0.89
