createdAt,value
2017-07-25T00:00:37.922Z,0
2017-07-25T00:01:37.612Z,0
2017-07-25T00:02:37.573Z,0
2017-07-25T00:03:37.292Z,0
2017-07-25T00:04:37.273Z,0
2017-07-25T00:05:37.917Z,0
2017-07-25T00:06:37.901Z,0
2017-07-25T00:07:37.885Z,0
2017-07-25T00:08:37.576Z,0
2017-07-25T00:09:37.871Z,0
2017-07-25T00:10:37.880Z,0
2017-07-25T00:11:37.881Z,0
2017-07-25T00:12:37.897Z,0
2017-07-25T00:13:37.861Z,0
2017-07-25T00:14:37.570Z,0
2017-07-25T00:15:37.844Z,0
2017-07-25T00:16:37.873Z,0
2017-07-25T00:17:37.849Z,0
2017-07-25T00:18:37.865Z,0
2017-07-25T00:19:37.844Z,0
2017-07-25T00:20:37.849Z,0
2017-07-25T00:21:37.828Z,0
2017-07-25T00:22:37.842Z,0
2017-07-25T00:23:37.534Z,0
2017-07-25T00:24:37.533Z,0
2017-07-25T00:25:37.511Z,0
2017-07-25T00:26:37.514Z,0
2017-07-25T00:27:37.802Z,0
2017-07-25T00:28:37.824Z,0
2017-07-25T00:29:37.803Z,0
2017-07-25T00:30:37.809Z,0
2017-07-25T00:31:37.490Z,0
2017-07-25T00:32:37.826Z,0
2017-07-25T00:33:37.473Z,0
2017-07-25T00:34:37.786Z,0
2017-07-25T00:35:37.487Z,0
2017-07-25T00:36:37.785Z,0
2017-07-25T00:37:37.777Z,0
2017-07-25T00:38:37.471Z,0
2017-07-25T00:39:37.784Z,0
2017-07-25T00:40:37.769Z,0
2017-07-25T00:41:37.458Z,0
2017-07-25T00:42:37.757Z,0
2017-07-25T00:43:37.463Z,0
2017-07-25T00:44:37.740Z,0
2017-07-25T00:45:37.445Z,0
2017-07-25T00:46:37.728Z,0
2017-07-25T00:47:37.729Z,0
2017-07-25T00:48:37.744Z,0
2017-07-25T00:49:37.695Z,0
2017-07-25T00:50:37.750Z,0
2017-07-25T00:51:37.415Z,0
2017-07-25T00:52:37.721Z,0
2017-07-25T00:53:37.693Z,0
2017-07-25T00:54:37.706Z,0
2017-07-25T00:55:37.716Z,0
2017-07-25T00:56:37.719Z,0
2017-07-25T00:57:37.715Z,0
2017-07-25T00:58:37.676Z,0
2017-07-25T00:59:37.680Z,0
2017-07-25T01:00:37.683Z,0
2017-07-25T01:01:37.350Z,0
2017-07-25T01:02:37.377Z,0
2017-07-25T01:03:37.655Z,0
2017-07-25T01:04:37.678Z,0
2017-07-25T01:05:37.658Z,0
2017-07-25T01:06:37.683Z,0
2017-07-25T01:07:37.344Z,0
2017-07-25T01:08:37.031Z,0
2017-07-25T01:09:37.633Z,0
2017-07-25T01:10:37.028Z,0
2017-07-25T01:11:37.327Z,0
2017-07-25T01:12:37.636Z,0
2017-07-25T01:13:37.617Z,0
2017-07-25T01:14:37.322Z,0
2017-07-25T01:15:37.321Z,0
2017-07-25T01:16:37.627Z,0
2017-07-25T01:17:37.622Z,0
2017-07-25T01:18:36.990Z,0
2017-07-25T01:19:37.267Z,0
2017-07-25T01:20:37.618Z,0
2017-07-25T01:21:37.574Z,0
2017-07-25T01:22:37.617Z,0
2017-07-25T01:23:37.586Z,0
2017-07-25T01:24:37.591Z,0
2017-07-25T01:25:37.557Z,0
2017-07-25T01:26:37.573Z,0
2017-07-25T01:27:37.603Z,0
2017-07-25T01:28:37.269Z,0
2017-07-25T01:29:37.267Z,0
2017-07-25T01:30:37.544Z,0
2017-07-25T01:31:37.556Z,0
2017-07-25T01:32:37.547Z,0
2017-07-25T01:33:37.568Z,0
2017-07-25T01:34:37.544Z,0
2017-07-25T01:35:37.555Z,0
2017-07-25T01:36:37.516Z,0
2017-07-25T01:37:37.535Z,0
2017-07-25T01:38:37.530Z,0
2017-07-25T01:39:37.210Z,0
2017-07-25T01:40:37.526Z,0
2017-07-25T01:41:37.486Z,0
2017-07-25T01:42:37.515Z,0
2017-07-25T01:43:37.503Z,0
2017-07-25T01:44:37.526Z,0
2017-07-25T01:45:36.884Z,0
2017-07-25T01:46:37.178Z,0
2017-07-25T01:47:37.199Z,0
2017-07-25T01:48:37.476Z,0
2017-07-25T01:49:37.492Z,0
2017-07-25T01:50:37.466Z,0
2017-07-25T01:51:37.500Z,0
2017-07-25T01:52:37.466Z,0
2017-07-25T01:53:37.162Z,0
2017-07-25T01:54:37.440Z,0
2017-07-25T01:55:37.462Z,0
2017-07-25T01:56:37.433Z,0
2017-07-25T01:57:37.449Z,0
2017-07-25T01:58:37.450Z,0
2017-07-25T01:59:37.442Z,0
2017-07-25T02:00:37.436Z,0
2017-07-25T02:01:37.117Z,0
2017-07-25T02:02:37.120Z,0
2017-07-25T02:03:37.437Z,0
2017-07-25T02:04:37.112Z,0
2017-07-25T02:05:37.415Z,0
2017-07-25T02:06:37.394Z,0
2017-07-25T02:07:37.113Z,0
2017-07-25T02:08:37.382Z,0
2017-07-25T02:09:37.401Z,0
2017-07-25T02:10:37.376Z,0
2017-07-25T02:11:37.079Z,0
2017-07-25T02:12:37.367Z,0
2017-07-25T02:13:37.395Z,0
2017-07-25T02:14:37.389Z,0
2017-07-25T02:15:37.365Z,0
2017-07-25T02:16:37.361Z,0
2017-07-25T02:17:37.361Z,0
2017-07-25T02:18:37.061Z,0
2017-07-25T02:19:37.368Z,0
2017-07-25T02:20:37.369Z,0
2017-07-25T02:21:37.333Z,0
2017-07-25T02:22:37.043Z,0
2017-07-25T02:23:37.330Z,0
2017-07-25T02:24:37.332Z,0
2017-07-25T02:25:37.315Z,0
2017-07-25T02:26:37.355Z,0
2017-07-25T02:27:37.029Z,0
2017-07-25T02:28:37.012Z,0
2017-07-25T02:29:37.022Z,0
2017-07-25T02:30:37.320Z,0
2017-07-25T02:31:36.689Z,0
2017-07-25T02:32:36.968Z,0
2017-07-25T02:33:37.299Z,0
2017-07-25T02:34:36.687Z,0
2017-07-25T02:35:36.986Z,0
2017-07-25T02:36:37.294Z,0
2017-07-25T02:37:37.283Z,0
2017-07-25T02:38:37.276Z,0
2017-07-25T02:39:36.962Z,0
2017-07-25T02:40:37.289Z,0
2017-07-25T02:41:37.247Z,0
2017-07-25T02:42:37.280Z,0
2017-07-25T02:43:37.244Z,0
2017-07-25T02:44:36.937Z,0
2017-07-25T02:45:37.242Z,0
2017-07-25T02:46:37.230Z,0
2017-07-25T02:47:36.930Z,0
2017-07-25T02:48:37.236Z,0
2017-07-25T02:49:37.241Z,0
2017-07-25T02:50:37.233Z,0
2017-07-25T02:51:36.603Z,0
2017-07-25T02:52:37.217Z,0
2017-07-25T02:53:36.927Z,0
2017-07-25T02:54:37.205Z,0
2017-07-25T02:55:37.194Z,0
2017-07-25T02:56:36.888Z,0
2017-07-25T02:57:37.191Z,0
2017-07-25T02:58:37.207Z,0
2017-07-25T02:59:37.196Z,0
2017-07-25T03:00:37.192Z,0
2017-07-25T03:01:37.153Z,0
2017-07-25T03:02:36.862Z,0
2017-07-25T03:03:37.191Z,0
2017-07-25T03:04:37.169Z,0
2017-07-25T03:05:36.872Z,0
2017-07-25T03:06:36.838Z,0
2017-07-25T03:07:37.157Z,0
2017-07-25T03:08:36.835Z,0
2017-07-25T03:09:37.156Z,0
2017-07-25T03:10:37.133Z,0
2017-07-25T03:11:36.845Z,0
2017-07-25T03:12:36.818Z,0
2017-07-25T03:13:37.142Z,0
2017-07-25T03:14:37.112Z,0
2017-07-25T03:15:36.526Z,0
2017-07-25T03:16:36.808Z,0
2017-07-25T03:17:36.821Z,0
2017-07-25T03:18:36.790Z,0
2017-07-25T03:19:37.097Z,0
2017-07-25T03:20:37.088Z,0
2017-07-25T03:21:37.108Z,0
2017-07-25T03:22:37.090Z,0
2017-07-25T03:23:36.782Z,0
2017-07-25T03:24:37.067Z,0
2017-07-25T03:25:36.777Z,0
2017-07-25T03:26:36.441Z,0
2017-07-25T03:27:37.081Z,0
2017-07-25T03:28:37.065Z,0
2017-07-25T03:29:37.071Z,0
2017-07-25T03:30:36.433Z,0
2017-07-25T03:31:37.069Z,0
2017-07-25T03:32:36.739Z,0
2017-07-25T03:33:37.060Z,0
2017-07-25T03:34:37.055Z,0
2017-07-25T03:35:37.038Z,0
2017-07-25T03:36:36.721Z,0
2017-07-25T03:37:37.012Z,0
2017-07-25T03:38:36.408Z,0
2017-07-25T03:39:37.025Z,0
2017-07-25T03:40:37.032Z,0
2017-07-25T03:41:37.010Z,0
2017-07-25T03:42:37.022Z,0
2017-07-25T03:43:36.975Z,0
2017-07-25T03:44:36.998Z,5
2017-07-25T03:45:36.975Z,5
2017-07-25T03:46:36.691Z,5
2017-07-25T03:47:36.992Z,5
2017-07-25T03:48:36.968Z,5
2017-07-25T03:49:36.372Z,5
2017-07-25T03:50:36.677Z,5
2017-07-25T03:51:36.670Z,5
2017-07-25T03:52:36.934Z,5
2017-07-25T03:53:36.654Z,5
2017-07-25T03:54:36.660Z,5
2017-07-25T03:55:36.640Z,5
2017-07-25T03:56:36.656Z,5
2017-07-25T03:57:36.919Z,5
2017-07-25T03:58:36.946Z,5
2017-07-25T03:59:36.921Z,5
2017-07-25T04:00:36.337Z,5
2017-07-25T04:01:36.909Z,5
2017-07-25T04:02:36.637Z,10
2017-07-25T04:03:36.908Z,10
2017-07-25T04:04:36.923Z,10
2017-07-25T04:05:36.887Z,15
2017-07-25T04:06:36.593Z,15
2017-07-25T04:07:36.898Z,15
2017-07-25T04:08:36.923Z,15
2017-07-25T04:09:36.900Z,15
2017-07-25T04:10:36.900Z,15
2017-07-25T04:11:36.888Z,15
2017-07-25T04:12:36.577Z,15
2017-07-25T04:13:36.868Z,15
2017-07-25T04:14:36.866Z,10
2017-07-25T04:15:36.861Z,10
2017-07-25T04:16:36.871Z,10
2017-07-25T04:17:36.525Z,10
2017-07-25T04:18:36.888Z,15
2017-07-25T04:19:36.834Z,15
2017-07-25T04:20:36.533Z,15
2017-07-25T04:21:36.829Z,15
2017-07-25T04:22:36.818Z,15
2017-07-25T04:23:36.831Z,15
2017-07-25T04:24:36.843Z,20
2017-07-25T04:25:36.489Z,20
2017-07-25T04:26:36.805Z,20
2017-07-25T04:27:36.835Z,20
2017-07-25T04:28:36.821Z,25
2017-07-25T04:29:36.800Z,20
2017-07-25T04:30:36.803Z,15
2017-07-25T04:31:36.791Z,25
2017-07-25T04:32:36.788Z,25
2017-07-25T04:33:36.762Z,20
2017-07-25T04:34:36.797Z,15
2017-07-25T04:35:36.775Z,15
2017-07-25T04:36:36.776Z,15
2017-07-25T04:37:36.457Z,15
2017-07-25T04:38:36.781Z,10
2017-07-25T04:39:36.761Z,10
2017-07-25T04:40:36.765Z,15
2017-07-25T04:41:36.727Z,15
2017-07-25T04:42:36.439Z,20
2017-07-25T04:43:36.745Z,20
2017-07-25T04:44:36.768Z,20
2017-07-25T04:45:36.420Z,20
2017-07-25T04:46:36.745Z,15
2017-07-25T04:47:36.393Z,15
2017-07-25T04:48:36.741Z,10
2017-07-25T04:49:36.403Z,10
2017-07-25T04:50:36.730Z,10
2017-07-25T04:51:36.713Z,10
2017-07-25T04:52:36.702Z,15
2017-07-25T04:53:36.696Z,15
2017-07-25T04:54:36.690Z,15
2017-07-25T04:55:36.373Z,15
2017-07-25T04:56:36.704Z,15
2017-07-25T04:57:36.701Z,15
2017-07-25T04:58:36.675Z,20
2017-07-25T04:59:36.698Z,20
2017-07-25T05:00:36.662Z,25
2017-07-25T05:01:36.690Z,30
2017-07-25T05:02:36.665Z,30
2017-07-25T05:03:36.643Z,30
2017-07-25T05:04:36.655Z,30
2017-07-25T05:05:36.317Z,30
2017-07-25T05:06:36.670Z,30
2017-07-25T05:07:36.641Z,30
2017-07-25T05:08:36.647Z,30
2017-07-25T05:09:36.618Z,30
2017-07-25T05:10:36.623Z,35
2017-07-25T05:11:36.613Z,45
2017-07-25T05:12:36.311Z,55
2017-07-25T05:13:36.615Z,55
2017-07-25T05:14:36.297Z,55
2017-07-25T05:15:36.603Z,55
2017-07-25T05:16:36.581Z,50
2017-07-25T05:17:36.308Z,50
2017-07-25T05:18:36.271Z,55
2017-07-25T05:19:35.994Z,60
2017-07-25T05:20:36.272Z,55
2017-07-25T05:21:36.598Z,55
2017-07-25T05:22:36.576Z,60
2017-07-25T05:23:36.562Z,60
2017-07-25T05:24:36.562Z,55
2017-07-25T05:25:36.575Z,50
2017-07-25T05:26:36.561Z,50
2017-07-25T05:27:36.541Z,40
2017-07-25T05:28:36.532Z,40
2017-07-25T05:29:36.252Z,55
2017-07-25T05:30:36.216Z,50
2017-07-25T05:31:36.533Z,40
2017-07-25T05:32:36.195Z,45
2017-07-25T05:33:36.223Z,40
2017-07-25T05:34:36.514Z,40
2017-07-25T05:35:36.226Z,40
2017-07-25T05:36:36.497Z,35
2017-07-25T05:37:35.892Z,30
2017-07-25T05:38:36.196Z,40
2017-07-25T05:39:36.197Z,30
2017-07-25T05:40:36.215Z,30
2017-07-25T05:41:36.213Z,40
2017-07-25T05:42:36.174Z,35
2017-07-25T05:43:36.480Z,35
2017-07-25T05:44:36.470Z,40
2017-07-25T05:45:36.137Z,40
2017-07-25T05:46:36.159Z,45
2017-07-25T05:47:36.152Z,45
2017-07-25T05:48:36.163Z,55
2017-07-25T05:49:35.832Z,55
2017-07-25T05:50:35.842Z,55
2017-07-25T05:51:36.414Z,75
2017-07-25T05:52:36.453Z,50
2017-07-25T05:53:36.419Z,70
2017-07-25T05:54:36.136Z,65
2017-07-25T05:55:36.419Z,60
2017-07-25T05:56:36.423Z,65
2017-07-25T05:57:36.127Z,70
2017-07-25T05:58:36.433Z,50
2017-07-25T05:59:36.420Z,60
2017-07-25T06:00:36.098Z,45
2017-07-25T06:01:36.381Z,50
2017-07-25T06:02:36.405Z,45
2017-07-25T06:03:36.406Z,45
2017-07-25T06:04:36.407Z,55
2017-07-25T06:05:36.375Z,60
2017-07-25T06:06:36.067Z,55
2017-07-25T06:07:35.746Z,50
2017-07-25T06:08:35.750Z,50
2017-07-25T06:09:36.059Z,50
2017-07-25T06:10:36.348Z,50
2017-07-25T06:11:36.042Z,50
2017-07-25T06:12:36.328Z,45
2017-07-25T06:13:36.359Z,45
2017-07-25T06:14:36.043Z,45
2017-07-25T06:15:36.021Z,50
2017-07-25T06:16:36.310Z,45
2017-07-25T06:17:36.012Z,50
2017-07-25T06:18:36.340Z,40
2017-07-25T06:19:36.320Z,40
2017-07-25T06:20:36.304Z,45
2017-07-25T06:21:36.331Z,45
2017-07-25T06:22:36.000Z,45
2017-07-25T06:23:36.323Z,45
2017-07-25T06:24:35.983Z,40
2017-07-25T06:25:36.299Z,40
2017-07-25T06:26:36.280Z,60
2017-07-25T06:27:36.287Z,65
2017-07-25T06:28:35.975Z,65
2017-07-25T06:29:36.300Z,60
2017-07-25T06:30:35.965Z,65
2017-07-25T06:31:35.997Z,80
2017-07-25T06:32:36.258Z,75
2017-07-25T06:33:35.921Z,80
2017-07-25T06:34:36.270Z,75
2017-07-25T06:35:35.941Z,70
2017-07-25T06:36:36.269Z,70
2017-07-25T06:37:35.916Z,70
2017-07-25T06:38:35.933Z,60
2017-07-25T06:39:36.222Z,60
2017-07-25T06:40:36.218Z,65
2017-07-25T06:41:35.903Z,65
2017-07-25T06:42:35.931Z,65
2017-07-25T06:43:36.229Z,70
2017-07-25T06:44:35.911Z,85
2017-07-25T06:45:35.884Z,75
2017-07-25T06:46:35.586Z,50
2017-07-25T06:47:36.186Z,40
2017-07-25T06:48:35.877Z,40
2017-07-25T06:49:36.156Z,40
2017-07-25T06:50:36.193Z,35
2017-07-25T06:51:36.189Z,25
2017-07-25T06:52:35.569Z,30
2017-07-25T06:53:35.850Z,35
2017-07-25T06:54:35.862Z,35
2017-07-25T06:55:35.840Z,30
2017-07-25T06:56:36.180Z,30
2017-07-25T06:57:35.838Z,25
2017-07-25T06:58:35.858Z,30
2017-07-25T06:59:35.821Z,45
2017-07-25T07:00:36.150Z,30
2017-07-25T07:01:36.125Z,30
2017-07-25T07:02:36.140Z,40
2017-07-25T07:03:35.812Z,30
2017-07-25T07:04:36.129Z,35
2017-07-25T07:05:35.822Z,40
2017-07-25T07:06:35.791Z,55
2017-07-25T07:07:35.805Z,40
2017-07-25T07:08:35.794Z,35
2017-07-25T07:09:36.110Z,40
2017-07-25T07:10:36.098Z,45
2017-07-25T07:11:36.093Z,60
2017-07-25T07:12:35.776Z,70
2017-07-25T07:13:36.068Z,70
2017-07-25T07:14:36.113Z,85
2017-07-25T07:15:35.769Z,110
2017-07-25T07:16:35.762Z,95
2017-07-25T07:17:36.046Z,110
2017-07-25T07:18:36.055Z,115
2017-07-25T07:19:36.063Z,135
2017-07-25T07:20:36.048Z,155
2017-07-25T07:21:35.757Z,135
2017-07-25T07:22:36.028Z,125
2017-07-25T07:23:36.042Z,115
2017-07-25T07:24:36.017Z,100
2017-07-25T07:25:36.043Z,105
2017-07-25T07:26:36.025Z,120
2017-07-25T07:27:35.727Z,135
2017-07-25T07:28:36.005Z,135
2017-07-25T07:29:35.710Z,135
2017-07-25T07:30:35.999Z,160
2017-07-25T07:31:35.707Z,140
2017-07-25T07:32:36.003Z,145
2017-07-25T07:33:36.024Z,150
2017-07-25T07:34:36.000Z,120
2017-07-25T07:35:35.988Z,100
2017-07-25T07:36:35.657Z,95
2017-07-25T07:37:35.676Z,125
2017-07-25T07:38:35.983Z,110
2017-07-25T07:39:35.654Z,115
2017-07-25T07:40:35.961Z,100
2017-07-25T07:41:35.667Z,95
2017-07-25T07:42:35.942Z,85
2017-07-25T07:43:35.652Z,70
2017-07-25T07:44:35.644Z,75
2017-07-25T07:45:35.959Z,90
2017-07-25T07:46:35.902Z,105
2017-07-25T07:47:35.631Z,115
2017-07-25T07:48:35.620Z,125
2017-07-25T07:49:35.943Z,115
2017-07-25T07:50:35.925Z,105
2017-07-25T07:51:35.926Z,100
2017-07-25T07:52:35.952Z,100
2017-07-25T07:53:35.915Z,95
2017-07-25T07:54:35.585Z,135
2017-07-25T07:55:35.897Z,135
2017-07-25T07:56:35.580Z,115
2017-07-25T07:57:35.586Z,100
2017-07-25T07:58:35.883Z,100
2017-07-25T07:59:35.907Z,105
2017-07-25T08:00:35.569Z,120
2017-07-25T08:01:35.567Z,115
2017-07-25T08:02:35.854Z,125
2017-07-25T08:03:35.867Z,120
2017-07-25T08:04:35.852Z,105
2017-07-25T08:05:35.842Z,90
2017-07-25T08:06:35.545Z,85
2017-07-25T08:07:35.852Z,100
2017-07-25T08:08:35.842Z,100
2017-07-25T08:09:35.226Z,95
2017-07-25T08:10:35.523Z,95
2017-07-25T08:11:35.842Z,95
2017-07-25T08:12:35.799Z,100
2017-07-25T08:13:35.841Z,100
2017-07-25T08:14:34.875Z,105
2017-07-25T08:15:35.832Z,120
2017-07-25T08:16:34.874Z,110
2017-07-25T08:17:35.504Z,95
2017-07-25T08:18:35.469Z,105
2017-07-25T08:19:35.533Z,105
2017-07-25T08:20:35.777Z,130
2017-07-25T08:21:35.493Z,130
2017-07-25T08:22:35.789Z,120
2017-07-25T08:23:35.772Z,115
2017-07-25T08:24:35.763Z,130
2017-07-25T08:25:35.765Z,115
2017-07-25T08:26:35.775Z,105
2017-07-25T08:27:35.766Z,140
2017-07-25T08:28:35.742Z,110
2017-07-25T08:29:35.769Z,110
2017-07-25T08:30:35.435Z,130
2017-07-25T08:31:35.751Z,135
2017-07-25T08:32:35.752Z,145
2017-07-25T08:33:35.762Z,155
2017-07-25T08:34:35.725Z,170
2017-07-25T08:35:35.724Z,170
2017-07-25T08:36:35.395Z,160
2017-07-25T08:37:35.746Z,125
2017-07-25T08:38:35.715Z,105
2017-07-25T08:39:35.707Z,165
2017-07-25T08:40:35.396Z,180
2017-07-25T08:41:35.384Z,215
2017-07-25T08:42:35.716Z,200
2017-07-25T08:43:35.390Z,185
2017-07-25T08:44:35.707Z,185
2017-07-25T08:45:35.673Z,205
2017-07-25T08:46:35.687Z,200
2017-07-25T08:47:35.662Z,180
2017-07-25T08:48:35.676Z,170
2017-07-25T08:49:35.656Z,165
2017-07-25T08:50:35.674Z,165
2017-07-25T08:51:35.658Z,145
2017-07-25T08:52:35.664Z,145
2017-07-25T08:53:35.337Z,100
2017-07-25T08:54:35.038Z,85
2017-07-25T08:55:35.633Z,105
2017-07-25T08:56:35.620Z,225
2017-07-25T08:57:35.332Z,265
2017-07-25T08:58:35.637Z,365
2017-07-25T08:59:35.327Z,400
2017-07-25T09:00:35.337Z,425
2017-07-25T09:01:35.602Z,425
2017-07-25T09:02:35.311Z,465
2017-07-25T09:03:35.585Z,515
2017-07-25T09:04:35.614Z,545
2017-07-25T09:05:35.605Z,515
2017-07-25T09:06:35.618Z,480
2017-07-25T09:07:35.275Z,475
2017-07-25T09:08:35.597Z,470
2017-07-25T09:09:35.594Z,455
2017-07-25T09:10:35.576Z,425
2017-07-25T09:11:35.579Z,415
2017-07-25T09:12:35.282Z,425
2017-07-25T09:13:35.280Z,460
2017-07-25T09:14:34.942Z,510
2017-07-25T09:15:35.551Z,545
2017-07-25T09:16:35.277Z,560
2017-07-25T09:17:35.250Z,585
2017-07-25T09:18:35.244Z,615
2017-07-25T09:19:35.552Z,650
2017-07-25T09:20:35.573Z,650
2017-07-25T09:21:35.541Z,685
2017-07-25T09:22:35.553Z,725
2017-07-25T09:23:35.533Z,775
2017-07-25T09:24:35.225Z,750
2017-07-25T09:25:35.199Z,660
2017-07-25T09:26:35.218Z,600
2017-07-25T09:27:35.206Z,545
2017-07-25T09:28:35.523Z,535
2017-07-25T09:29:35.213Z,560
2017-07-25T09:30:35.200Z,585
2017-07-25T09:31:35.511Z,600
2017-07-25T09:32:35.189Z,600
2017-07-25T09:33:35.542Z,630
2017-07-25T09:34:35.497Z,670
2017-07-25T09:35:35.521Z,715
2017-07-25T09:36:35.475Z,750
2017-07-25T09:37:35.499Z,785
2017-07-25T09:38:35.171Z,815
2017-07-25T09:39:35.201Z,840
2017-07-25T09:40:35.151Z,865
2017-07-25T09:41:35.507Z,870
2017-07-25T09:42:35.491Z,865
2017-07-25T09:43:35.464Z,845
2017-07-25T09:44:35.158Z,825
2017-07-25T09:45:35.482Z,815
2017-07-25T09:46:35.159Z,815
2017-07-25T09:47:35.474Z,825
2017-07-25T09:48:35.443Z,840
2017-07-25T09:49:35.157Z,855
2017-07-25T09:50:35.456Z,890
2017-07-25T09:51:35.463Z,915
2017-07-25T09:52:35.138Z,935
2017-07-25T09:53:34.539Z,950
2017-07-25T09:54:35.437Z,950
2017-07-25T09:55:35.155Z,940
2017-07-25T09:56:34.825Z,925
2017-07-25T09:57:34.534Z,920
2017-07-25T09:58:34.829Z,935
2017-07-25T09:59:34.839Z,945
2017-07-25T10:00:34.826Z,950
2017-07-25T10:01:34.827Z,940
2017-07-25T10:02:35.448Z,940
2017-07-25T10:03:35.442Z,935
2017-07-25T10:04:35.477Z,915
2017-07-25T10:05:35.426Z,905
2017-07-25T10:06:35.450Z,905
2017-07-25T10:07:35.426Z,915
2017-07-25T10:08:35.141Z,910
2017-07-25T10:09:35.453Z,930
2017-07-25T10:10:35.454Z,940
2017-07-25T10:11:35.131Z,960
2017-07-25T10:12:35.433Z,990
2017-07-25T10:13:35.456Z,1010
2017-07-25T10:14:35.142Z,1015
2017-07-25T10:15:34.826Z,1000
2017-07-25T10:16:35.132Z,1010
2017-07-25T10:17:35.137Z,1005
2017-07-25T10:18:35.442Z,1020
2017-07-25T10:19:35.451Z,1010
2017-07-25T10:20:34.846Z,1005
2017-07-25T10:21:35.433Z,1010
2017-07-25T10:22:35.462Z,1035
2017-07-25T10:23:35.431Z,1030
2017-07-25T10:24:35.451Z,1025
2017-07-25T10:25:35.422Z,1010
2017-07-25T10:26:35.473Z,995
2017-07-25T10:27:35.148Z,970
2017-07-25T10:28:35.466Z,945
2017-07-25T10:29:35.456Z,955
2017-07-25T10:30:35.444Z,945
2017-07-25T10:31:35.474Z,920
2017-07-25T10:32:35.184Z,895
2017-07-25T10:33:35.475Z,920
2017-07-25T10:34:35.448Z,975
2017-07-25T10:35:35.482Z,995
2017-07-25T10:36:35.510Z,1010
2017-07-25T10:37:35.461Z,1005
2017-07-25T10:38:35.480Z,985
2017-07-25T10:39:35.471Z,925
2017-07-25T10:40:35.490Z,955
2017-07-25T10:41:35.165Z,995
2017-07-25T10:42:35.191Z,915
2017-07-25T10:43:35.479Z,860
2017-07-25T10:44:35.492Z,845
2017-07-25T10:45:34.864Z,855
2017-07-25T10:46:35.177Z,865
2017-07-25T10:47:35.193Z,815
2017-07-25T10:48:35.198Z,785
2017-07-25T10:49:35.199Z,770
2017-07-25T10:50:35.187Z,795
2017-07-25T10:51:35.200Z,890
2017-07-25T10:52:35.482Z,955
2017-07-25T10:53:35.517Z,985
2017-07-25T10:54:35.500Z,980
2017-07-25T10:55:34.906Z,950
2017-07-25T10:56:35.490Z,920
2017-07-25T10:57:35.238Z,930
2017-07-25T10:58:35.510Z,1000
2017-07-25T10:59:35.525Z,1065
2017-07-25T11:00:35.511Z,1125
2017-07-25T11:01:35.534Z,1150
2017-07-25T11:02:35.524Z,1155
2017-07-25T11:03:35.526Z,1245
2017-07-25T11:04:35.535Z,1220
2017-07-25T11:05:34.925Z,1205
2017-07-25T11:06:35.216Z,1200
2017-07-25T11:07:35.550Z,1235
2017-07-25T11:08:34.911Z,1225
2017-07-25T11:09:35.248Z,1215
2017-07-25T11:10:34.926Z,1225
2017-07-25T11:11:35.555Z,1215
2017-07-25T11:12:35.243Z,1165
2017-07-25T11:13:35.582Z,1100
2017-07-25T11:14:35.542Z,1105
2017-07-25T11:15:35.562Z,1085
2017-07-25T11:16:35.265Z,1080
2017-07-25T11:17:35.550Z,1055
2017-07-25T11:18:35.559Z,1020
2017-07-25T11:19:35.574Z,960
2017-07-25T11:20:35.312Z,915
2017-07-25T11:21:35.605Z,860
2017-07-25T11:22:34.969Z,830
2017-07-25T11:23:35.606Z,890
2017-07-25T11:24:35.583Z,935
2017-07-25T11:25:35.338Z,925
2017-07-25T11:26:34.973Z,850
2017-07-25T11:27:35.291Z,790
2017-07-25T11:28:35.609Z,720
2017-07-25T11:29:35.618Z,700
2017-07-25T11:30:35.329Z,745
2017-07-25T11:31:35.618Z,810
2017-07-25T11:32:35.324Z,875
2017-07-25T11:33:35.314Z,915
2017-07-25T11:34:35.336Z,945
2017-07-25T11:35:35.638Z,1010
2017-07-25T11:36:35.649Z,1000
2017-07-25T11:37:35.670Z,945
2017-07-25T11:38:35.659Z,880
2017-07-25T11:39:35.321Z,855
2017-07-25T11:40:35.631Z,895
2017-07-25T11:41:35.365Z,940
2017-07-25T11:42:35.651Z,975
2017-07-25T11:43:35.679Z,975
2017-07-25T11:44:35.345Z,970
2017-07-25T11:45:35.681Z,960
2017-07-25T11:46:35.342Z,945
2017-07-25T11:47:35.355Z,960
2017-07-25T11:48:35.665Z,970
2017-07-25T11:49:35.392Z,980
2017-07-25T11:50:35.675Z,970
2017-07-25T11:51:35.379Z,975
2017-07-25T11:52:35.684Z,960
2017-07-25T11:53:35.706Z,940
2017-07-25T11:54:35.703Z,925
2017-07-25T11:55:35.697Z,900
2017-07-25T11:56:35.382Z,910
2017-07-25T11:57:35.710Z,930
2017-07-25T11:58:35.696Z,965
2017-07-25T11:59:35.412Z,960
2017-07-25T12:00:36.064Z,915
2017-07-25T12:01:35.736Z,895
2017-07-25T12:02:35.396Z,890
2017-07-25T12:03:35.720Z,910
2017-07-25T12:04:35.720Z,925
2017-07-25T12:05:35.432Z,950
2017-07-25T12:06:35.734Z,975
2017-07-25T12:07:35.739Z,1020
2017-07-25T12:08:35.728Z,975
2017-07-25T12:09:35.425Z,900
2017-07-25T12:10:35.752Z,865
2017-07-25T12:11:35.460Z,835
2017-07-25T12:12:35.782Z,790
2017-07-25T12:13:35.442Z,745
2017-07-25T12:14:35.460Z,710
2017-07-25T12:15:35.744Z,690
2017-07-25T12:16:35.471Z,685
2017-07-25T12:17:35.751Z,710
2017-07-25T12:18:35.788Z,750
2017-07-25T12:19:35.796Z,780
2017-07-25T12:20:35.779Z,790
2017-07-25T12:21:35.820Z,780
2017-07-25T12:22:35.833Z,750
2017-07-25T12:23:35.816Z,715
2017-07-25T12:24:35.491Z,705
2017-07-25T12:25:35.808Z,705
2017-07-25T12:26:35.818Z,710
2017-07-25T12:27:35.820Z,655
2017-07-25T12:28:35.835Z,645
2017-07-25T12:29:35.806Z,625
2017-07-25T12:30:35.526Z,630
2017-07-25T12:31:35.826Z,615
2017-07-25T12:32:35.847Z,570
2017-07-25T12:33:35.517Z,590
2017-07-25T12:34:35.571Z,615
2017-07-25T12:35:35.528Z,630
2017-07-25T12:36:35.874Z,615
2017-07-25T12:37:35.559Z,580
2017-07-25T12:38:35.842Z,575
2017-07-25T12:39:35.565Z,580
2017-07-25T12:40:35.874Z,585
2017-07-25T12:41:35.889Z,610
2017-07-25T12:42:35.556Z,625
2017-07-25T12:43:35.882Z,630
2017-07-25T12:44:35.896Z,665
2017-07-25T12:45:35.855Z,660
2017-07-25T12:46:35.262Z,620
2017-07-25T12:47:35.860Z,530
2017-07-25T12:48:35.892Z,440
2017-07-25T12:49:35.566Z,380
2017-07-25T12:50:35.892Z,330
2017-07-25T12:51:35.891Z,295
2017-07-25T12:52:35.589Z,285
2017-07-25T12:53:35.880Z,310
2017-07-25T12:54:35.571Z,340
2017-07-25T12:55:35.903Z,345
2017-07-25T12:56:35.912Z,330
2017-07-25T12:57:35.884Z,315
2017-07-25T12:58:35.913Z,310
2017-07-25T12:59:35.911Z,310
2017-07-25T13:00:35.922Z,300
2017-07-25T13:01:35.902Z,290
2017-07-25T13:02:35.599Z,295
2017-07-25T13:03:35.580Z,310
2017-07-25T13:04:35.920Z,300
2017-07-25T13:05:35.890Z,270
2017-07-25T13:06:35.930Z,245
2017-07-25T13:07:35.914Z,230
2017-07-25T13:08:35.922Z,220
2017-07-25T13:09:36.115Z,210
2017-07-25T13:10:35.919Z,210
2017-07-25T13:11:35.914Z,220
2017-07-25T13:12:35.909Z,225
2017-07-25T13:13:35.894Z,215
2017-07-25T13:14:35.294Z,215
2017-07-25T13:15:35.930Z,220
2017-07-25T13:16:35.314Z,220
2017-07-25T13:17:35.899Z,215
2017-07-25T13:18:35.913Z,215
2017-07-25T13:19:35.898Z,210
2017-07-25T13:20:35.922Z,205
2017-07-25T13:21:35.589Z,205
2017-07-25T13:22:35.925Z,200
2017-07-25T13:23:35.904Z,195
2017-07-25T13:24:35.921Z,200
2017-07-25T13:25:35.904Z,195
2017-07-25T13:26:35.912Z,190
2017-07-25T13:27:35.902Z,190
2017-07-25T13:28:35.920Z,190
2017-07-25T13:29:35.919Z,190
2017-07-25T13:30:35.893Z,190
2017-07-25T13:31:35.587Z,195
2017-07-25T13:32:35.906Z,200
2017-07-25T13:33:35.909Z,215
2017-07-25T13:34:35.619Z,220
2017-07-25T13:35:35.897Z,235
2017-07-25T13:36:35.911Z,250
2017-07-25T13:37:35.567Z,260
2017-07-25T13:38:35.921Z,270
2017-07-25T13:39:35.882Z,255
2017-07-25T13:40:35.891Z,245
2017-07-25T13:41:35.892Z,245
2017-07-25T13:42:35.877Z,240
2017-07-25T13:43:35.893Z,225
2017-07-25T13:44:35.898Z,220
2017-07-25T13:45:35.890Z,215
2017-07-25T13:46:35.898Z,205
2017-07-25T13:47:35.883Z,205
2017-07-25T13:48:35.874Z,205
2017-07-25T13:49:35.898Z,195
2017-07-25T13:50:35.860Z,195
2017-07-25T13:51:35.269Z,210
2017-07-25T13:52:35.883Z,215
2017-07-25T13:53:35.581Z,215
2017-07-25T13:54:35.559Z,215
2017-07-25T13:55:35.584Z,200
2017-07-25T13:56:35.253Z,190
2017-07-25T13:57:35.593Z,190
2017-07-25T13:58:35.282Z,190
2017-07-25T13:59:35.866Z,185
2017-07-25T14:00:35.557Z,185
2017-07-25T14:01:35.883Z,180
2017-07-25T14:02:35.856Z,185
2017-07-25T14:03:35.258Z,190
2017-07-25T14:04:35.546Z,190
2017-07-25T14:05:35.257Z,190
2017-07-25T14:06:35.546Z,190
2017-07-25T14:07:35.878Z,190
2017-07-25T14:08:35.847Z,195