createdAt,value
2019-02-02T00:00:37.359Z,4.40
2019-02-02T00:03:09.905Z,4.50
2019-02-02T00:05:42.383Z,4.50
2019-02-02T00:08:14.432Z,4.50
2019-02-02T00:10:46.460Z,4.50
2019-02-02T00:13:18.473Z,4.60
2019-02-02T00:15:50.427Z,4.70
2019-02-02T00:18:22.868Z,4.70
2019-02-02T00:20:55.188Z,4.70
2019-02-02T00:23:27.268Z,4.70
2019-02-02T00:25:59.357Z,4.80
2019-02-02T00:28:31.408Z,4.80
2019-02-02T00:31:03.671Z,4.90
2019-02-02T00:33:35.711Z,5.00
2019-02-02T00:36:08.052Z,4.90
2019-02-02T00:38:40.003Z,5.00
2019-02-02T00:41:12.091Z,5.00
2019-02-02T00:43:44.096Z,5.00
2019-02-02T00:46:16.097Z,5.10
2019-02-02T00:48:48.165Z,5.10
2019-02-02T00:51:20.151Z,5.10
2019-02-02T00:53:52.119Z,5.10
2019-02-02T00:56:24.125Z,5.10
2019-02-02T00:58:56.212Z,5.10
2019-02-02T01:01:28.247Z,5.00
2019-02-02T01:04:00.207Z,5.00
2019-02-02T01:06:32.304Z,5.10
2019-02-02T01:09:07.435Z,5.10
2019-02-02T01:11:39.618Z,5.00
2019-02-02T01:14:11.997Z,4.90
2019-02-02T01:16:43.939Z,4.80
2019-02-02T01:19:16.001Z,4.90
2019-02-02T01:21:48.020Z,5.00
2019-02-02T01:24:20.093Z,5.10
2019-02-02T01:26:52.731Z,5.10
2019-02-02T01:29:24.696Z,5.10
2019-02-02T01:31:56.705Z,5.00
2019-02-02T01:34:28.671Z,5.00
2019-02-02T01:37:00.613Z,5.00
2019-02-02T01:39:32.752Z,5.00
2019-02-02T01:42:04.917Z,4.90
2019-02-02T01:44:37.195Z,4.80
2019-02-02T01:47:09.086Z,4.90
2019-02-02T01:49:41.095Z,4.90
2019-02-02T01:52:14.697Z,4.80
2019-02-02T01:54:46.793Z,4.80
2019-02-02T01:57:18.745Z,4.80
2019-02-02T01:59:50.723Z,4.80
2019-02-02T02:02:22.784Z,4.90
2019-02-02T02:04:54.752Z,4.90
2019-02-02T02:07:26.833Z,4.90
2019-02-02T02:09:58.800Z,5.00
2019-02-02T02:12:32.520Z,5.00
2019-02-02T02:15:05.091Z,5.00
2019-02-02T02:17:37.248Z,5.00
2019-02-02T02:20:11.063Z,5.00
2019-02-02T02:22:43.447Z,5.00
2019-02-02T02:25:18.162Z,5.10
2019-02-02T02:27:50.634Z,5.00
2019-02-02T02:30:24.372Z,4.90
2019-02-02T02:32:56.402Z,4.90
2019-02-02T02:35:28.402Z,4.90
2019-02-02T02:38:00.416Z,4.90
2019-02-02T02:40:32.372Z,4.90
2019-02-02T02:43:04.780Z,4.90
2019-02-02T02:45:36.736Z,5.00
2019-02-02T02:48:09.214Z,5.10
2019-02-02T02:50:41.137Z,5.10
2019-02-02T02:53:13.210Z,5.10
2019-02-02T02:55:45.198Z,5.00
2019-02-02T02:58:17.209Z,5.10
2019-02-02T03:00:49.179Z,5.10
2019-02-02T03:03:21.191Z,5.10
2019-02-02T03:05:53.214Z,5.10
2019-02-02T03:08:25.191Z,5.20
2019-02-02T03:10:57.267Z,5.20
2019-02-02T03:13:29.239Z,5.20
2019-02-02T03:16:02.160Z,5.20
2019-02-02T03:18:34.330Z,5.30
2019-02-02T03:21:06.801Z,5.30
2019-02-02T03:23:39.075Z,5.20
2019-02-02T03:26:11.142Z,5.20
2019-02-02T03:28:53.080Z,5.20
2019-02-02T03:31:16.762Z,5.20
2019-02-02T03:33:48.734Z,5.10
2019-02-02T03:36:20.743Z,5.10
2019-02-02T03:38:52.791Z,5.20
2019-02-02T03:41:24.736Z,5.20
2019-02-02T03:43:56.716Z,5.20
2019-02-02T03:46:28.817Z,5.20
2019-02-02T03:49:00.913Z,5.10
2019-02-02T03:51:34.787Z,5.10
2019-02-02T03:54:08.958Z,5.10
2019-02-02T03:56:40.898Z,5.10
2019-02-02T03:59:12.897Z,5.00
2019-02-02T04:01:45.073Z,5.00
2019-02-02T04:04:17.159Z,4.90
2019-02-02T04:06:49.211Z,4.90
2019-02-02T04:09:21.188Z,4.80
2019-02-02T04:11:53.126Z,4.80
2019-02-02T04:14:25.188Z,4.80
2019-02-02T04:16:57.145Z,4.80
2019-02-02T04:19:29.143Z,4.80
2019-02-02T04:22:01.153Z,4.90
2019-02-02T04:24:34.079Z,5.00
2019-02-02T04:27:06.189Z,5.00
2019-02-02T04:29:38.270Z,5.00
2019-02-02T04:32:10.253Z,4.90
2019-02-02T04:34:42.516Z,4.80
2019-02-02T04:37:14.450Z,4.80
2019-02-02T04:39:46.413Z,4.80
2019-02-02T04:42:18.392Z,4.90
2019-02-02T04:44:50.351Z,5.00
2019-02-02T04:47:22.274Z,5.00
2019-02-02T04:49:54.213Z,5.00
2019-02-02T04:52:26.139Z,5.10
2019-02-02T04:54:58.093Z,5.10
2019-02-02T04:57:30.077Z,5.10
2019-02-02T05:00:02.052Z,5.20
2019-02-02T05:02:33.986Z,5.20
2019-02-02T05:05:07.308Z,5.20
2019-02-02T05:07:39.314Z,5.20
2019-02-02T05:10:14.982Z,5.10
2019-02-02T05:12:47.095Z,5.10
2019-02-02T05:15:21.087Z,5.10
2019-02-02T05:17:53.207Z,5.00
2019-02-02T05:20:25.252Z,5.10
2019-02-02T05:22:57.267Z,5.10
2019-02-02T05:25:29.212Z,5.10
2019-02-02T05:28:01.261Z,5.10
2019-02-02T05:30:33.751Z,5.20
2019-02-02T05:33:06.174Z,5.10
2019-02-02T05:35:38.176Z,5.10
2019-02-02T05:38:10.487Z,5.20
2019-02-02T05:40:42.460Z,5.10
2019-02-02T05:43:14.790Z,5.10
2019-02-02T05:45:46.809Z,5.20
2019-02-02T05:48:18.746Z,5.20
2019-02-02T05:50:50.685Z,5.30
2019-02-02T05:53:22.756Z,5.40
2019-02-02T05:55:54.712Z,5.40
2019-02-02T05:58:26.644Z,5.40
2019-02-02T06:00:58.589Z,5.40
2019-02-02T06:03:30.517Z,5.50
2019-02-02T06:06:02.568Z,5.50
2019-02-02T06:08:34.602Z,5.50
2019-02-02T06:11:06.616Z,5.40
2019-02-02T06:13:38.547Z,5.40
2019-02-02T06:16:10.553Z,5.40
2019-02-02T06:18:42.459Z,5.40
2019-02-02T06:21:14.512Z,5.40
2019-02-02T06:23:46.453Z,5.40
2019-02-02T06:26:18.412Z,5.40
2019-02-02T06:28:50.369Z,5.40
2019-02-02T06:31:22.371Z,5.40
2019-02-02T06:33:54.431Z,5.40
2019-02-02T06:36:26.425Z,5.40
2019-02-02T06:38:58.530Z,5.40
2019-02-02T06:41:30.512Z,5.40
2019-02-02T06:44:02.420Z,5.40
2019-02-02T06:46:43.314Z,5.40
2019-02-02T06:49:08.156Z,5.30
2019-02-02T06:51:40.105Z,5.30
2019-02-02T06:54:12.042Z,5.30
2019-02-02T06:56:44.081Z,5.30
2019-02-02T06:59:16.106Z,5.40
2019-02-02T07:01:48.133Z,5.40
2019-02-02T07:04:20.102Z,5.40
2019-02-02T07:06:52.205Z,5.50
2019-02-02T07:09:24.280Z,5.50
2019-02-02T07:11:56.398Z,5.60
2019-02-02T07:14:29.188Z,5.70
2019-02-02T07:17:01.923Z,5.60
2019-02-02T07:19:34.037Z,5.70
2019-02-02T07:22:06.207Z,5.60
2019-02-02T07:24:38.270Z,5.60
2019-02-02T07:27:10.263Z,5.70
2019-02-02T07:29:42.710Z,5.70
2019-02-02T07:32:14.709Z,5.80
2019-02-02T07:34:46.798Z,5.80
2019-02-02T07:37:18.807Z,5.80
2019-02-02T07:39:50.720Z,5.80
2019-02-02T07:42:22.688Z,5.90
2019-02-02T07:44:54.891Z,5.90
2019-02-02T07:47:26.776Z,6.00
2019-02-02T07:49:58.853Z,6.10
2019-02-02T07:52:30.922Z,6.10
2019-02-02T07:55:02.974Z,6.20
2019-02-02T07:57:35.131Z,6.30
2019-02-02T08:00:18.297Z,6.30
2019-02-02T08:02:50.310Z,6.40
2019-02-02T08:05:22.458Z,6.40
2019-02-02T08:07:54.403Z,6.60
2019-02-02T08:10:26.395Z,6.60
2019-02-02T08:12:58.482Z,6.70
2019-02-02T08:15:32.934Z,6.70
2019-02-02T08:18:06.628Z,6.70
2019-02-02T08:20:38.639Z,6.70
2019-02-02T08:23:10.986Z,6.80
2019-02-02T08:25:43.360Z,6.80
2019-02-02T08:28:15.515Z,6.70
2019-02-02T08:30:52.330Z,6.70
2019-02-02T08:33:22.792Z,6.70
2019-02-02T08:35:54.888Z,6.70
2019-02-02T08:38:26.810Z,6.70
2019-02-02T08:40:58.941Z,6.80
2019-02-02T08:43:30.894Z,6.90
2019-02-02T08:46:02.856Z,7.00
2019-02-02T08:48:34.772Z,7.00
2019-02-02T08:51:06.918Z,7.00
2019-02-02T08:53:39.006Z,7.10
2019-02-02T08:56:11.513Z,7.20
2019-02-02T08:58:43.564Z,7.20
2019-02-02T09:01:15.948Z,7.30
2019-02-02T09:03:47.969Z,7.30
2019-02-02T09:06:20.137Z,7.40
2019-02-02T09:08:52.126Z,7.40
2019-02-02T09:11:24.103Z,7.40
2019-02-02T09:13:56.020Z,7.50
2019-02-02T09:16:28.548Z,7.50
2019-02-02T09:19:00.638Z,7.50
2019-02-02T09:21:32.667Z,7.60
2019-02-02T09:24:04.744Z,7.60
2019-02-02T09:26:36.716Z,7.60
2019-02-02T09:29:10.442Z,7.50
2019-02-02T09:31:42.715Z,7.50
2019-02-02T09:34:14.686Z,7.60
2019-02-02T09:36:46.805Z,7.60
2019-02-02T09:39:19.246Z,7.60
2019-02-02T09:41:51.203Z,7.60
2019-02-02T09:44:23.182Z,7.60
2019-02-02T09:46:55.146Z,7.60
2019-02-02T09:49:27.049Z,7.70
2019-02-02T09:51:59.072Z,7.70
2019-02-02T09:54:31.024Z,7.70
2019-02-02T09:57:03.022Z,7.80
2019-02-02T09:59:35.098Z,7.80
2019-02-02T10:02:07.339Z,7.80
2019-02-02T10:04:39.351Z,7.80
2019-02-02T10:07:11.565Z,7.90
2019-02-02T10:09:43.758Z,7.90
2019-02-02T10:12:16.639Z,7.90
2019-02-02T10:14:48.699Z,7.90
2019-02-02T10:17:20.764Z,8.00
2019-02-02T10:19:52.932Z,8.00
2019-02-02T10:22:25.039Z,8.10
2019-02-02T10:24:57.179Z,8.10
2019-02-02T10:27:29.080Z,8.20
2019-02-02T10:30:01.073Z,8.20
2019-02-02T10:32:33.095Z,8.20
2019-02-02T10:35:05.883Z,8.20
2019-02-02T10:37:37.812Z,8.20
2019-02-02T10:40:11.560Z,8.10
2019-02-02T10:42:43.792Z,8.10
2019-02-02T10:45:16.639Z,8.10
2019-02-02T10:47:48.747Z,8.20
2019-02-02T10:50:21.660Z,8.10
2019-02-02T10:52:53.750Z,8.20
2019-02-02T10:55:25.785Z,8.30
2019-02-02T10:57:57.774Z,8.30
2019-02-02T11:00:34.409Z,8.30
2019-02-02T11:03:06.744Z,8.40
2019-02-02T11:05:38.937Z,8.60
2019-02-02T11:08:11.007Z,8.70
2019-02-02T11:10:44.935Z,8.80
2019-02-02T11:13:16.904Z,8.90
2019-02-02T11:15:49.042Z,8.90
2019-02-02T11:18:21.052Z,8.90
2019-02-02T11:20:53.178Z,9.00
2019-02-02T11:23:25.321Z,9.10
2019-02-02T11:25:57.340Z,9.10
2019-02-02T11:28:29.369Z,9.00
2019-02-02T11:31:01.468Z,8.90
2019-02-02T11:33:33.560Z,8.90
2019-02-02T11:36:05.684Z,8.90
2019-02-02T11:38:37.817Z,8.90
2019-02-02T11:41:09.832Z,9.00
2019-02-02T11:43:43.316Z,8.90
2019-02-02T11:46:15.520Z,9.00
2019-02-02T11:48:47.922Z,9.00
2019-02-02T11:51:20.134Z,9.10
2019-02-02T11:53:52.108Z,9.10
2019-02-02T11:56:24.137Z,9.10
2019-02-02T11:58:56.121Z,9.20
2019-02-02T12:01:28.377Z,9.30
2019-02-02T12:04:00.337Z,9.40
2019-02-02T12:06:32.337Z,9.50
2019-02-02T12:09:05.391Z,9.60
2019-02-02T12:11:37.502Z,9.70
2019-02-02T12:14:09.647Z,9.70
2019-02-02T12:16:41.777Z,9.80
2019-02-02T12:19:25.391Z,9.80
2019-02-02T12:21:57.464Z,9.80
2019-02-02T12:24:29.574Z,9.80
2019-02-02T12:27:01.492Z,9.70
2019-02-02T12:29:33.440Z,9.70
2019-02-02T12:32:06.365Z,9.60
2019-02-02T12:34:38.391Z,9.60
2019-02-02T12:37:10.580Z,9.60
2019-02-02T12:39:42.632Z,9.60
2019-02-02T12:42:14.610Z,9.70
2019-02-02T12:44:46.541Z,9.70
2019-02-02T12:47:20.732Z,9.70
2019-02-02T12:49:52.275Z,9.70
2019-02-02T12:52:25.505Z,9.70
2019-02-02T12:54:57.445Z,9.70
2019-02-02T12:57:29.382Z,9.70
2019-02-02T13:00:01.366Z,9.70
2019-02-02T13:02:38.112Z,9.70
2019-02-02T13:05:08.311Z,9.70
2019-02-02T13:07:40.343Z,9.70
2019-02-02T13:10:17.258Z,9.80
2019-02-02T13:12:49.444Z,9.70
2019-02-02T13:15:21.755Z,9.70
2019-02-02T13:17:54.274Z,9.70
2019-02-02T13:20:26.296Z,9.60
2019-02-02T13:22:58.390Z,9.70
2019-02-02T13:25:30.521Z,9.80
2019-02-02T13:28:02.504Z,9.80
2019-02-02T13:30:36.995Z,9.80
2019-02-02T13:33:10.627Z,9.80
2019-02-02T13:35:46.397Z,9.80
2019-02-02T13:38:18.299Z,9.70
2019-02-02T13:40:50.246Z,9.70
2019-02-02T13:43:22.209Z,9.60
2019-02-02T13:45:54.407Z,9.50
2019-02-02T13:48:26.602Z,9.50
2019-02-02T13:50:58.758Z,9.40
2019-02-02T13:53:31.221Z,9.40
2019-02-02T13:56:03.190Z,9.40
2019-02-02T13:58:35.107Z,9.40
2019-02-02T14:01:07.000Z,9.30
2019-02-02T14:03:39.241Z,9.40
2019-02-02T14:06:11.180Z,9.40
2019-02-02T14:08:43.262Z,9.50
2019-02-02T14:11:15.098Z,9.50
2019-02-02T14:13:47.076Z,9.60
2019-02-02T14:16:19.178Z,9.50
2019-02-02T14:18:51.181Z,9.50
2019-02-02T14:21:24.721Z,9.60
2019-02-02T14:23:56.758Z,9.70
2019-02-02T14:26:28.853Z,9.60
2019-02-02T14:29:01.671Z,9.60
2019-02-02T14:31:33.730Z,9.60
2019-02-02T14:34:07.527Z,9.60
2019-02-02T14:36:39.516Z,9.60
2019-02-02T14:39:12.189Z,9.60
2019-02-02T14:41:44.278Z,9.70
2019-02-02T14:44:16.316Z,9.70
2019-02-02T14:46:48.508Z,9.70
2019-02-02T14:49:21.376Z,9.60
2019-02-02T14:51:53.544Z,9.60
2019-02-02T14:54:25.636Z,9.60
2019-02-02T14:56:57.708Z,9.60
2019-02-02T14:59:29.710Z,9.60
2019-02-02T15:02:01.796Z,9.50
2019-02-02T15:04:34.235Z,9.50
2019-02-02T15:07:06.249Z,9.50
2019-02-02T15:09:38.248Z,9.60
2019-02-02T15:12:10.202Z,9.70
2019-02-02T15:14:42.175Z,9.70
2019-02-02T15:17:14.108Z,9.80
2019-02-02T15:19:46.409Z,9.90
2019-02-02T15:22:18.441Z,10.00
2019-02-02T15:24:50.593Z,10.00
2019-02-02T15:27:22.584Z,10.00
2019-02-02T15:29:54.739Z,10.00
2019-02-02T15:32:28.228Z,10.00
2019-02-02T15:35:00.336Z,9.90
2019-02-02T15:37:32.800Z,9.80
2019-02-02T15:40:06.299Z,9.70
2019-02-02T15:42:38.393Z,9.60
2019-02-02T15:45:13.947Z,9.50
2019-02-02T15:47:47.384Z,9.50
2019-02-02T15:50:20.072Z,9.40
2019-02-02T15:52:52.046Z,9.40
2019-02-02T15:55:25.588Z,9.30
2019-02-02T15:57:57.528Z,9.30
2019-02-02T16:00:35.558Z,9.30
2019-02-02T16:03:08.174Z,9.30
2019-02-02T16:05:40.341Z,9.20
2019-02-02T16:08:15.618Z,9.20
2019-02-02T16:10:47.615Z,9.10
2019-02-02T16:13:19.507Z,9.20
2019-02-02T16:15:51.698Z,9.20
2019-02-02T16:18:23.728Z,9.30
2019-02-02T16:20:55.647Z,9.40
2019-02-02T16:23:27.762Z,9.40
2019-02-02T16:25:59.785Z,9.50
2019-02-02T16:28:31.865Z,9.50
2019-02-02T16:31:04.059Z,9.40
2019-02-02T16:33:36.388Z,9.40
2019-02-02T16:36:08.537Z,9.50
2019-02-02T16:38:40.684Z,9.50
2019-02-02T16:41:12.838Z,9.40
2019-02-02T16:43:45.007Z,9.40
2019-02-02T16:46:18.527Z,9.30
2019-02-02T16:48:50.616Z,9.20
2019-02-02T16:51:22.824Z,9.20
2019-02-02T16:53:55.380Z,9.20
2019-02-02T16:56:27.401Z,9.10
2019-02-02T16:59:00.184Z,9.00
2019-02-02T17:01:32.249Z,9.00
2019-02-02T17:04:15.119Z,9.00
2019-02-02T17:06:38.161Z,9.00
2019-02-02T17:09:13.992Z,8.90
2019-02-02T17:11:45.106Z,8.90
2019-02-02T17:14:17.964Z,8.80
2019-02-02T17:16:50.052Z,8.70
2019-02-02T17:19:22.091Z,8.70
2019-02-02T17:21:54.178Z,8.70
2019-02-02T17:24:26.172Z,8.70
2019-02-02T17:26:58.237Z,8.70
2019-02-02T17:29:30.553Z,8.70
2019-02-02T17:32:02.510Z,8.60
2019-02-02T17:34:34.549Z,8.60
2019-02-02T17:37:06.728Z,8.60
2019-02-02T17:39:39.079Z,8.60
2019-02-02T17:42:11.138Z,8.60
2019-02-02T17:44:43.452Z,8.60
2019-02-02T17:47:15.971Z,8.50
2019-02-02T17:49:48.099Z,8.60
2019-02-02T17:52:20.119Z,8.60
2019-02-02T17:54:52.131Z,8.60
2019-02-02T17:57:24.311Z,8.60
2019-02-02T17:59:57.461Z,8.60
2019-02-02T18:02:29.503Z,8.60
2019-02-02T18:05:01.599Z,8.50
2019-02-02T18:07:34.091Z,8.60
2019-02-02T18:10:09.091Z,8.60
2019-02-02T18:12:41.213Z,8.60
2019-02-02T18:15:14.859Z,8.60
2019-02-02T18:17:46.967Z,8.50
2019-02-02T18:20:19.417Z,8.50
2019-02-02T18:22:51.573Z,8.50
2019-02-02T18:25:23.621Z,8.50
2019-02-02T18:27:55.829Z,8.50
2019-02-02T18:30:28.095Z,8.40
2019-02-02T18:33:00.204Z,8.40
2019-02-02T18:35:32.366Z,8.40
2019-02-02T18:38:04.425Z,8.40
2019-02-02T18:40:36.428Z,8.40
2019-02-02T18:43:08.511Z,8.30
2019-02-02T18:45:40.746Z,8.30
2019-02-02T18:48:12.941Z,8.30
2019-02-02T18:50:45.634Z,8.30
2019-02-02T18:53:17.728Z,8.20
2019-02-02T18:56:09.377Z,8.20
2019-02-02T18:58:41.385Z,8.20
2019-02-02T19:01:13.441Z,8.10
2019-02-02T19:03:45.551Z,8.10
2019-02-02T19:06:17.609Z,8.10
2019-02-02T19:08:49.688Z,8.10
2019-02-02T19:11:21.827Z,8.10
2019-02-02T19:13:53.930Z,8.00
2019-02-02T19:16:25.956Z,7.90
2019-02-02T19:18:58.182Z,7.90
2019-02-02T19:21:30.238Z,7.90
2019-02-02T19:24:02.247Z,7.90
2019-02-02T19:26:34.417Z,7.90
2019-02-02T19:29:06.920Z,7.90
2019-02-02T19:31:39.658Z,7.80
2019-02-02T19:34:11.924Z,7.80
2019-02-02T19:36:44.093Z,7.90
2019-02-02T19:39:17.714Z,7.80
2019-02-02T19:41:49.816Z,7.80
2019-02-02T19:44:21.978Z,7.80
2019-02-02T19:46:54.004Z,7.70
2019-02-02T19:49:26.009Z,7.80
2019-02-02T19:51:58.219Z,7.80
2019-02-02T19:54:30.266Z,7.90
2019-02-02T19:57:02.372Z,8.00
2019-02-02T19:59:34.535Z,7.90
2019-02-02T20:02:06.806Z,7.90
2019-02-02T20:04:38.829Z,7.90
2019-02-02T20:07:11.142Z,8.00
2019-02-02T20:09:44.731Z,8.00
2019-02-02T20:12:16.762Z,8.00
2019-02-02T20:14:48.853Z,8.10
2019-02-02T20:17:20.928Z,8.10
2019-02-02T20:19:52.952Z,8.10
2019-02-02T20:22:25.072Z,8.10
2019-02-02T20:24:57.178Z,8.10
2019-02-02T20:27:29.264Z,8.10
2019-02-02T20:30:01.381Z,8.20
2019-02-02T20:32:33.451Z,8.20
2019-02-02T20:35:06.656Z,8.20
2019-02-02T20:37:38.731Z,8.10
2019-02-02T20:40:14.678Z,8.10
2019-02-02T20:42:46.745Z,8.00
2019-02-02T20:45:22.139Z,8.00
2019-02-02T20:47:55.035Z,8.00
2019-02-02T20:50:27.140Z,8.10
2019-02-02T20:52:59.180Z,8.10
2019-02-02T20:55:34.989Z,8.00
2019-02-02T20:58:07.798Z,8.00
2019-02-02T21:00:40.409Z,8.00
2019-02-02T21:03:12.421Z,8.00
2019-02-02T21:05:52.075Z,8.00
2019-02-02T21:08:18.097Z,7.90
2019-02-02T21:10:50.087Z,8.00
2019-02-02T21:13:22.513Z,8.00
2019-02-02T21:15:54.500Z,7.90
2019-02-02T21:18:26.544Z,7.90
2019-02-02T21:20:58.533Z,7.90
2019-02-02T21:23:30.540Z,7.90
2019-02-02T21:26:02.504Z,7.90
2019-02-02T21:28:35.595Z,7.90
2019-02-02T21:31:08.353Z,7.90
2019-02-02T21:33:40.473Z,7.80
2019-02-02T21:36:12.578Z,7.80
2019-02-02T21:38:44.630Z,7.90
2019-02-02T21:41:18.550Z,7.80
2019-02-02T21:43:50.435Z,7.80
2019-02-02T21:46:23.415Z,7.80
2019-02-02T21:48:55.546Z,7.80
2019-02-02T21:51:27.640Z,7.80
2019-02-02T21:53:59.696Z,7.70
2019-02-02T21:56:31.752Z,7.70
2019-02-02T21:59:04.253Z,7.70
2019-02-02T22:01:36.835Z,7.80
2019-02-02T22:04:09.089Z,7.80
2019-02-02T22:06:41.106Z,7.80
2019-02-02T22:09:13.170Z,7.70
2019-02-02T22:11:45.280Z,7.70
2019-02-02T22:14:17.372Z,7.60
2019-02-02T22:16:49.398Z,7.60
2019-02-02T22:19:21.486Z,7.60
2019-02-02T22:21:53.557Z,7.70
2019-02-02T22:24:25.568Z,7.60
2019-02-02T22:26:57.556Z,7.60
2019-02-02T22:29:29.593Z,7.60
2019-02-02T22:32:01.593Z,7.70
2019-02-02T22:34:33.984Z,7.60
2019-02-02T22:37:07.646Z,7.70
2019-02-02T22:39:39.658Z,7.70
2019-02-02T22:42:11.764Z,7.60
2019-02-02T22:44:43.850Z,7.60
2019-02-02T22:47:15.795Z,7.60
2019-02-02T22:49:47.884Z,7.60
2019-02-02T22:52:20.130Z,7.60
2019-02-02T22:54:52.215Z,7.70
2019-02-02T22:57:24.767Z,7.70
2019-02-02T22:59:56.769Z,7.70
2019-02-02T23:02:29.035Z,7.70
2019-02-02T23:05:30.225Z,7.60
2019-02-02T23:08:49.508Z,7.60
2019-02-02T23:12:10.641Z,7.60
2019-02-02T23:15:38.082Z,7.70
2019-02-02T23:18:10.097Z,7.70
2019-02-02T23:20:52.056Z,7.80
2019-02-02T23:23:24.161Z,7.80
2019-02-02T23:25:57.855Z,7.70
2019-02-02T23:28:29.891Z,7.70
2019-02-02T23:31:01.875Z,7.70
2019-02-02T23:33:33.911Z,7.80
2019-02-02T23:36:06.398Z,7.70
2019-02-02T23:38:38.368Z,7.60
2019-02-02T23:41:11.105Z,7.60
2019-02-02T23:43:43.206Z,7.60
2019-02-02T23:46:15.508Z,7.60
2019-02-02T23:48:47.591Z,7.70
2019-02-02T23:51:19.508Z,7.70
2019-02-02T23:53:51.659Z,7.70
2019-02-02T23:56:23.830Z,7.80
2019-02-02T23:58:55.967Z,7.70
