createdAt,value
2018-06-04T00:01:47.880Z,51.93
2018-06-04T00:04:16.290Z,51.86
2018-06-04T00:06:44.225Z,51.26
2018-06-04T00:09:12.194Z,51.95
2018-06-04T00:11:40.261Z,51.96
2018-06-04T00:14:08.166Z,51.85
2018-06-04T00:16:36.376Z,51.91
2018-06-04T00:19:04.548Z,52.17
2018-06-04T00:21:32.672Z,51.93
2018-06-04T00:24:00.304Z,51.62
2018-06-04T00:26:28.327Z,52.06
2018-06-04T00:28:55.955Z,51.28
2018-06-04T00:31:23.590Z,52.24
2018-06-04T00:33:51.302Z,51.15
2018-06-04T00:36:19.171Z,51.54
2018-06-04T00:38:47.133Z,51.75
2018-06-04T00:41:15.025Z,51.59
2018-06-04T00:43:42.648Z,52.26
2018-06-04T00:46:10.637Z,51.43
2018-06-04T00:48:38.539Z,52.11
2018-06-04T00:51:06.814Z,52.00
2018-06-04T00:53:34.863Z,52.04
2018-06-04T00:56:13.881Z,51.29
2018-06-04T00:58:41.813Z,51.31
2018-06-04T01:01:09.707Z,51.28
2018-06-04T01:03:37.705Z,51.82
2018-06-04T01:06:05.469Z,51.59
2018-06-04T01:08:33.409Z,52.06
2018-06-04T01:11:01.490Z,52.12
2018-06-04T01:13:29.460Z,52.11
2018-06-04T01:15:57.474Z,52.00
2018-06-04T01:18:25.151Z,52.15
2018-06-04T01:20:53.053Z,52.28
2018-06-04T01:23:21.028Z,51.99
2018-06-04T01:25:48.755Z,52.08
2018-06-04T01:28:16.927Z,51.42
2018-06-04T01:30:44.793Z,52.26
2018-06-04T01:33:12.463Z,52.11
2018-06-04T01:35:40.427Z,52.03
2018-06-04T01:38:08.344Z,52.17
2018-06-04T01:40:36.266Z,52.03
2018-06-04T01:43:03.905Z,51.91
2018-06-04T01:45:31.831Z,51.40
2018-06-04T01:47:59.468Z,51.61
2018-06-04T01:50:27.230Z,52.40
2018-06-04T01:52:55.177Z,51.36
2018-06-04T01:55:23.879Z,51.73
2018-06-04T01:57:51.494Z,52.08
2018-06-04T02:00:19.805Z,52.44
2018-06-04T02:02:47.837Z,52.41
2018-06-04T02:05:15.844Z,52.33
2018-06-04T02:07:43.714Z,52.06
2018-06-04T02:10:11.402Z,51.73
2018-06-04T02:12:39.037Z,52.27
2018-06-04T02:15:06.658Z,52.32
2018-06-04T02:17:34.690Z,52.27
2018-06-04T02:20:02.325Z,51.55
2018-06-04T02:22:29.949Z,51.76
2018-06-04T02:24:57.892Z,52.42
2018-06-04T02:27:25.502Z,52.03
2018-06-04T02:29:53.261Z,51.72
2018-06-04T02:32:21.110Z,52.47
2018-06-04T02:34:48.735Z,52.35
2018-06-04T02:37:16.685Z,52.10
2018-06-04T02:39:44.850Z,52.03
2018-06-04T02:42:13.127Z,51.82
2018-06-04T02:44:41.209Z,52.27
2018-06-04T02:47:09.413Z,51.68
2018-06-04T02:49:37.013Z,52.35
2018-06-04T02:52:05.169Z,52.52
2018-06-04T02:54:33.380Z,51.64
2018-06-04T02:57:01.069Z,52.34
2018-06-04T02:59:28.668Z,51.91
2018-06-04T03:01:56.639Z,52.35
2018-06-04T03:04:24.622Z,52.39
2018-06-04T03:06:52.813Z,52.36
2018-06-04T03:09:21.016Z,52.41
2018-06-04T03:11:48.629Z,52.34
2018-06-04T03:14:16.358Z,52.07
2018-06-04T03:16:46.607Z,51.88
2018-06-04T03:19:15.858Z,51.60
2018-06-04T03:21:43.907Z,51.99
2018-06-04T03:24:11.706Z,52.33
2018-06-04T03:26:39.338Z,52.63
2018-06-04T03:29:06.949Z,52.33
2018-06-04T03:31:34.977Z,52.41
2018-06-04T03:34:02.604Z,52.11
2018-06-04T03:36:30.510Z,51.88
2018-06-04T03:38:58.561Z,52.52
2018-06-04T03:41:26.532Z,51.80
2018-06-04T03:43:54.457Z,52.37
2018-06-04T03:46:22.174Z,51.87
2018-06-04T03:48:50.130Z,51.86
2018-06-04T03:51:18.030Z,52.09
2018-06-04T03:53:46.311Z,51.61
2018-06-04T03:56:14.445Z,52.24
2018-06-04T03:58:42.570Z,52.17
2018-06-04T04:01:10.525Z,52.39
2018-06-04T04:03:38.447Z,52.31
2018-06-04T04:06:06.382Z,51.77
2018-06-04T04:08:34.292Z,52.01
2018-06-04T04:11:02.325Z,51.69
2018-06-04T04:13:30.538Z,52.37
2018-06-04T04:15:58.176Z,52.43
2018-06-04T04:18:26.485Z,52.53
2018-06-04T04:20:54.645Z,51.71
2018-06-04T04:23:22.543Z,52.52
2018-06-04T04:25:50.565Z,51.89
2018-06-04T04:28:18.201Z,52.33
2018-06-04T04:30:45.809Z,51.51
2018-06-04T04:33:13.450Z,52.50
2018-06-04T04:35:41.058Z,52.10
2018-06-04T04:38:09.229Z,52.45
2018-06-04T04:40:37.076Z,51.62
2018-06-04T04:43:04.784Z,51.61
2018-06-04T04:45:32.729Z,52.51
2018-06-04T04:48:00.610Z,51.60
2018-06-04T04:50:28.262Z,52.27
2018-06-04T04:52:55.921Z,52.28
2018-06-04T04:55:23.584Z,52.32
2018-06-04T04:57:51.799Z,51.72
2018-06-04T05:00:20.712Z,51.70
2018-06-04T05:02:48.587Z,51.70
2018-06-04T05:05:16.597Z,52.31
2018-06-04T05:07:44.376Z,52.45
2018-06-04T05:10:13.494Z,51.70
2018-06-04T05:12:42.074Z,51.83
2018-06-04T05:15:09.754Z,52.43
2018-06-04T05:17:37.427Z,52.36
2018-06-04T05:20:05.046Z,52.02
2018-06-04T05:22:33.048Z,51.58
2018-06-04T05:25:00.700Z,52.49
2018-06-04T05:27:28.540Z,52.25
2018-06-04T05:29:56.978Z,52.24
2018-06-04T05:32:25.255Z,51.94
2018-06-04T05:34:52.891Z,52.67
2018-06-04T05:37:20.682Z,52.34
2018-06-04T05:39:48.906Z,52.22
2018-06-04T05:42:16.859Z,52.33
2018-06-04T05:44:44.835Z,52.39
2018-06-04T05:47:13.051Z,51.50
2018-06-04T05:49:41.282Z,51.53
2018-06-04T05:52:09.409Z,52.22
2018-06-04T05:54:37.236Z,52.10
2018-06-04T05:57:04.896Z,52.27
2018-06-04T05:59:32.605Z,51.98
2018-06-04T06:02:00.779Z,52.24
2018-06-04T06:04:28.386Z,51.28
2018-06-04T06:06:57.315Z,51.50
2018-06-04T06:09:25.360Z,51.64
2018-06-04T06:11:52.971Z,52.10
2018-06-04T06:14:20.693Z,52.16
2018-06-04T06:16:48.988Z,51.57
2018-06-04T06:19:16.952Z,51.50
2018-06-04T06:21:44.724Z,51.90
2018-06-04T06:24:13.195Z,52.05
2018-06-04T06:26:41.155Z,51.43
2018-06-04T06:29:08.781Z,51.30
2018-06-04T06:31:37.417Z,51.97
2018-06-04T06:34:05.238Z,51.45
2018-06-04T06:36:33.325Z,51.53
2018-06-04T06:39:00.930Z,51.26
2018-06-04T06:41:28.826Z,51.46
2018-06-04T06:43:57.578Z,51.93
2018-06-04T06:46:25.188Z,51.36
2018-06-04T06:48:53.091Z,51.87
2018-06-04T06:51:21.065Z,51.12
2018-06-04T06:53:48.723Z,52.06
2018-06-04T06:56:16.377Z,51.89
2018-06-04T06:58:44.272Z,51.13
2018-06-04T07:01:11.895Z,51.58
2018-06-04T07:03:39.792Z,51.19
2018-06-04T07:06:07.641Z,51.72
2018-06-04T07:08:35.266Z,51.82
2018-06-04T07:11:03.043Z,51.20
2018-06-04T07:13:31.241Z,51.10
2018-06-04T07:15:58.872Z,50.85
2018-06-04T07:18:26.513Z,51.57
2018-06-04T07:20:54.744Z,50.98
2018-06-04T07:23:22.913Z,51.36
2018-06-04T07:25:50.803Z,51.59
2018-06-04T07:28:18.523Z,51.83
2018-06-04T07:30:46.422Z,50.94
2018-06-04T07:33:14.048Z,51.41
2018-06-04T07:35:41.718Z,51.36
2018-06-04T07:38:09.607Z,51.52
2018-06-04T07:40:37.245Z,51.48
2018-06-04T07:43:05.746Z,51.70
2018-06-04T07:45:33.645Z,51.06
2018-06-04T07:48:01.405Z,50.88
2018-06-04T07:50:28.997Z,50.62
2018-06-04T07:52:56.870Z,50.79
2018-06-04T07:55:24.799Z,51.37
2018-06-04T07:57:52.380Z,50.72
2018-06-04T08:00:19.983Z,50.76
2018-06-04T08:02:47.652Z,50.67
2018-06-04T08:05:15.569Z,50.63
2018-06-04T08:07:43.485Z,50.65
2018-06-04T08:10:11.167Z,51.23
2018-06-04T08:12:39.012Z,51.17
2018-06-04T08:15:06.612Z,51.00
2018-06-04T08:17:34.680Z,50.52
2018-06-04T08:20:02.657Z,50.47
2018-06-04T08:22:31.154Z,51.04
2018-06-04T08:24:59.089Z,50.99
2018-06-04T08:27:27.217Z,50.45
2018-06-04T08:29:54.841Z,51.00
2018-06-04T08:32:22.790Z,50.34
2018-06-04T08:34:50.755Z,50.70
2018-06-04T08:37:19.173Z,50.55
2018-06-04T08:39:46.772Z,50.82
2018-06-04T08:42:15.260Z,50.12
2018-06-04T08:44:43.160Z,50.88
2018-06-04T08:47:10.790Z,50.10
2018-06-04T08:49:38.890Z,51.02
2018-06-04T08:52:06.494Z,51.11
2018-06-04T08:54:34.347Z,50.05
2018-06-04T08:57:01.989Z,50.14
2018-06-04T08:59:29.790Z,50.27
2018-06-04T09:01:57.535Z,50.75
2018-06-04T09:04:25.442Z,50.38
2018-06-04T09:06:53.722Z,50.98
2018-06-04T09:09:21.712Z,50.43
2018-06-04T09:11:49.317Z,49.66
2018-06-04T09:14:17.444Z,50.82
2018-06-04T09:16:45.104Z,50.14
2018-06-04T09:19:12.981Z,50.55
2018-06-04T09:21:40.689Z,50.05
2018-06-04T09:24:08.816Z,50.53
2018-06-04T09:26:36.418Z,50.52
2018-06-04T09:29:04.047Z,50.56
2018-06-04T09:31:31.689Z,50.42
2018-06-04T09:33:59.780Z,49.76
2018-06-04T09:36:27.777Z,49.88
2018-06-04T09:38:55.804Z,50.48
2018-06-04T09:41:23.977Z,50.64
2018-06-04T09:43:52.082Z,50.37
2018-06-04T09:46:20.083Z,49.83
2018-06-04T09:48:48.687Z,50.29
2018-06-04T09:51:16.586Z,49.98
2018-06-04T09:53:44.215Z,49.47
2018-06-04T09:56:12.575Z,49.93
2018-06-04T09:58:40.890Z,49.85
2018-06-04T10:01:08.989Z,50.09
2018-06-04T10:03:37.182Z,49.27
2018-06-04T10:06:05.166Z,48.65
2018-06-04T10:08:32.863Z,48.74
2018-06-04T10:11:01.058Z,48.41
2018-06-04T10:13:28.895Z,48.66
2018-06-04T10:15:56.546Z,47.97
2018-06-04T10:18:24.215Z,48.54
2018-06-04T10:20:52.255Z,48.53
2018-06-04T10:23:19.945Z,48.86
2018-06-04T10:25:48.385Z,48.94
2018-06-04T10:28:16.420Z,48.06
2018-06-04T10:30:44.037Z,48.78
2018-06-04T10:33:11.663Z,48.69
2018-06-04T10:35:39.277Z,48.21
2018-06-04T10:38:06.899Z,48.19
2018-06-04T10:40:35.301Z,48.93
2018-06-04T10:43:03.169Z,47.99
2018-06-04T10:45:30.775Z,48.74
2018-06-04T10:47:58.926Z,48.27
2018-06-04T10:50:26.815Z,47.68
2018-06-04T10:52:54.429Z,48.22
2018-06-04T10:55:22.154Z,47.49
2018-06-04T10:57:51.834Z,47.81
2018-06-04T11:00:19.512Z,48.17
2018-06-04T11:02:47.164Z,47.93
2018-06-04T11:05:15.100Z,48.16
2018-06-04T11:07:43.181Z,47.47
2018-06-04T11:10:11.077Z,47.46
2018-06-04T11:12:39.014Z,47.50
2018-06-04T11:15:06.634Z,47.20
2018-06-04T11:17:34.676Z,47.69
2018-06-04T11:20:02.597Z,47.26
2018-06-04T11:22:30.634Z,48.22
2018-06-04T11:24:58.967Z,47.55
2018-06-04T11:27:26.547Z,47.56
2018-06-04T11:29:54.487Z,47.22
2018-06-04T11:32:22.160Z,47.33
2018-06-04T11:34:50.655Z,47.90
2018-06-04T11:37:18.286Z,47.65
2018-06-04T11:39:46.232Z,48.10
2018-06-04T11:42:13.872Z,48.47
2018-06-04T11:44:41.845Z,47.81
2018-06-04T11:47:09.713Z,48.23
2018-06-04T11:49:37.394Z,48.23
2018-06-04T11:52:05.073Z,48.09
2018-06-04T11:54:33.252Z,48.34
2018-06-04T11:57:01.416Z,48.12
2018-06-04T11:59:29.404Z,48.58
2018-06-04T12:01:57.375Z,47.84
2018-06-04T12:04:24.990Z,47.95
2018-06-04T12:06:52.862Z,47.82
2018-06-04T12:09:21.016Z,47.76
2018-06-04T12:11:49.226Z,48.50
2018-06-04T12:14:17.399Z,47.47
2018-06-04T12:16:45.421Z,47.97
2018-06-04T12:19:13.304Z,47.74
2018-06-04T12:21:41.425Z,48.26
2018-06-04T12:24:09.084Z,48.61
2018-06-04T12:26:37.064Z,47.89
2018-06-04T12:29:04.967Z,48.09
2018-06-04T12:31:32.612Z,48.35
2018-06-04T12:34:00.477Z,47.88
2018-06-04T12:36:28.120Z,48.47
2018-06-04T12:38:55.811Z,47.81
2018-06-04T12:41:24.148Z,48.65
2018-06-04T12:43:51.996Z,47.97
2018-06-04T12:46:19.861Z,48.20
2018-06-04T12:48:48.089Z,48.44
2018-06-04T12:51:15.889Z,48.15
2018-06-04T12:53:43.484Z,48.59
2018-06-04T12:56:11.732Z,47.92
2018-06-04T12:58:40.253Z,48.25
2018-06-04T13:01:07.939Z,47.96
2018-06-04T13:03:35.856Z,47.86
2018-06-04T13:06:03.635Z,48.30
2018-06-04T13:08:31.469Z,47.69
2018-06-04T13:10:59.317Z,48.35
2018-06-04T13:13:26.955Z,48.31
2018-06-04T13:15:54.673Z,47.70
2018-06-04T13:18:22.509Z,47.79
2018-06-04T13:20:50.649Z,47.76
2018-06-04T13:23:18.528Z,47.97
2018-06-04T13:25:46.452Z,48.33
2018-06-04T13:28:14.094Z,47.92
2018-06-04T13:30:42.336Z,48.51
2018-06-04T13:33:09.959Z,47.86
2018-06-04T13:35:37.825Z,48.53
2018-06-04T13:38:05.493Z,48.75
2018-06-04T13:40:33.118Z,48.22
2018-06-04T13:43:01.393Z,47.70
2018-06-04T13:45:29.660Z,48.69
2018-06-04T13:47:57.294Z,48.44
2018-06-04T13:50:25.535Z,47.75
2018-06-04T13:52:53.174Z,47.46
2018-06-04T13:55:21.264Z,47.24
2018-06-04T13:57:48.936Z,47.95
2018-06-04T14:00:17.007Z,47.92
2018-06-04T14:02:44.646Z,47.14
2018-06-04T14:05:12.473Z,46.93
2018-06-04T14:07:40.074Z,47.04
2018-06-04T14:10:07.701Z,48.13
2018-06-04T14:12:35.621Z,47.65
2018-06-04T14:15:03.905Z,47.88
2018-06-04T14:17:32.052Z,48.13
2018-06-04T14:19:59.937Z,47.91
2018-06-04T14:22:27.881Z,47.99
2018-06-04T14:24:55.852Z,48.11
2018-06-04T14:27:23.870Z,47.35
2018-06-04T14:29:51.539Z,47.11
2018-06-04T14:32:19.144Z,47.50
2018-06-04T14:34:47.453Z,47.89
2018-06-04T14:37:15.072Z,47.24
2018-06-04T14:39:43.177Z,47.28
2018-06-04T14:42:10.800Z,47.58
2018-06-04T14:44:38.455Z,47.88
2018-06-04T14:47:06.429Z,47.48
2018-06-04T14:49:34.549Z,47.72
2018-06-04T14:52:02.176Z,48.03
2018-06-04T14:54:30.116Z,47.49
2018-06-04T14:56:58.078Z,48.17
2018-06-04T14:59:25.704Z,47.80
2018-06-04T15:01:53.776Z,48.08
2018-06-04T15:04:21.523Z,47.55
2018-06-04T15:06:49.136Z,48.21
2018-06-04T15:09:16.734Z,47.61
2018-06-04T15:11:44.392Z,46.99
2018-06-04T15:14:12.293Z,48.25
2018-06-04T15:16:40.038Z,47.59
2018-06-04T15:19:07.930Z,48.28
2018-06-04T15:21:35.850Z,48.58
2018-06-04T15:24:04.036Z,48.55
2018-06-04T15:26:31.668Z,47.77
2018-06-04T15:28:59.310Z,47.66
2018-06-04T15:31:27.301Z,47.78
2018-06-04T15:33:55.340Z,48.29
2018-06-04T15:36:23.306Z,47.71
2018-06-04T15:38:51.565Z,47.96
2018-06-04T15:41:19.191Z,47.71
2018-06-04T15:43:47.521Z,47.90
2018-06-04T15:46:15.697Z,48.73
2018-06-04T15:48:43.588Z,48.47
2018-06-04T15:51:11.550Z,47.98
2018-06-04T15:53:39.201Z,48.60
2018-06-04T15:56:07.741Z,48.33
2018-06-04T15:58:35.965Z,48.79
2018-06-04T16:01:03.585Z,48.78
2018-06-04T16:03:31.686Z,48.25
2018-06-04T16:05:59.744Z,48.20
2018-06-04T16:08:27.633Z,48.38
2018-06-04T16:10:55.256Z,48.33
2018-06-04T16:13:23.496Z,48.93
2018-06-04T16:15:51.138Z,48.50
2018-06-04T16:18:19.201Z,49.08
2018-06-04T16:20:47.057Z,48.34
2018-06-04T16:23:15.001Z,48.82
2018-06-04T16:25:42.973Z,49.27
2018-06-04T16:28:10.575Z,49.44
2018-06-04T16:30:38.533Z,48.87
2018-06-04T16:33:06.440Z,49.40
2018-06-04T16:35:34.069Z,48.85
2018-06-04T16:38:01.719Z,49.59
2018-06-04T16:40:29.354Z,49.13
2018-06-04T16:42:57.313Z,48.89
2018-06-04T16:45:25.300Z,49.63
2018-06-04T16:47:52.932Z,49.11
2018-06-04T16:50:20.624Z,49.82
2018-06-04T16:52:48.545Z,49.32
2018-06-04T16:55:16.225Z,50.04
2018-06-04T16:57:44.468Z,49.25
2018-06-04T17:00:12.393Z,49.86
2018-06-04T17:02:40.030Z,49.37
2018-06-04T17:05:07.668Z,49.39
2018-06-04T17:07:35.290Z,49.94
2018-06-04T17:10:03.178Z,49.69
2018-06-04T17:12:31.032Z,49.79
2018-06-04T17:14:58.905Z,50.05
2018-06-04T17:17:26.590Z,50.08
2018-06-04T17:19:54.429Z,50.27
2018-06-04T17:22:22.041Z,49.36
2018-06-04T17:24:50.069Z,49.54
2018-06-04T17:27:17.966Z,49.91
2018-06-04T17:29:45.580Z,50.08
2018-06-04T17:32:13.240Z,49.20
2018-06-04T17:34:41.433Z,49.81
2018-06-04T17:37:09.071Z,50.07
2018-06-04T17:39:36.770Z,49.97
2018-06-04T17:42:04.402Z,50.05
2018-06-04T17:44:32.353Z,49.54
2018-06-04T17:47:00.036Z,49.62
2018-06-04T17:49:27.969Z,50.11
2018-06-04T17:51:56.222Z,49.87
2018-06-04T17:54:24.096Z,49.81
2018-06-04T17:56:51.718Z,50.41
2018-06-04T17:59:19.362Z,49.78
2018-06-04T18:01:47.230Z,50.08
2018-06-04T18:04:14.886Z,50.43
2018-06-04T18:06:42.862Z,49.90
2018-06-04T18:09:10.568Z,49.88
2018-06-04T18:11:38.492Z,50.16
2018-06-04T18:14:06.183Z,49.86
2018-06-04T18:16:34.120Z,50.10
2018-06-04T18:19:02.413Z,50.54
2018-06-04T18:21:30.308Z,50.18
2018-06-04T18:23:57.973Z,50.05
2018-06-04T18:26:25.763Z,50.85
2018-06-04T18:28:53.376Z,50.85
2018-06-04T18:31:21.506Z,50.38
2018-06-04T18:33:49.148Z,50.97
2018-06-04T18:36:16.889Z,51.07
2018-06-04T18:38:45.113Z,50.12
2018-06-04T18:41:13.081Z,50.41
2018-06-04T18:43:40.704Z,50.96
2018-06-04T18:46:08.332Z,51.02
2018-06-04T18:48:35.952Z,51.11
2018-06-04T18:51:04.253Z,51.23
2018-06-04T18:53:32.230Z,50.93
2018-06-04T18:56:00.383Z,51.35
2018-06-04T18:58:28.236Z,50.94
2018-06-04T19:00:55.914Z,50.52
2018-06-04T19:03:23.636Z,51.57
2018-06-04T19:05:51.247Z,50.71
2018-06-04T19:08:18.888Z,51.86
2018-06-04T19:10:46.646Z,51.55
2018-06-04T19:13:14.246Z,51.71
2018-06-04T19:15:42.488Z,51.53
2018-06-04T19:18:11.094Z,52.41
2018-06-04T19:20:39.352Z,51.99
2018-06-04T19:23:07.238Z,52.36
2018-06-04T19:25:34.909Z,51.42
2018-06-04T19:28:03.533Z,52.44
2018-06-04T19:30:31.152Z,52.42
2018-06-04T19:32:58.983Z,52.08
2018-06-04T19:35:27.344Z,51.82
2018-06-04T19:37:54.969Z,51.78
2018-06-04T19:40:22.618Z,51.52
2018-06-04T19:42:50.242Z,52.36
2018-06-04T19:45:17.864Z,52.30
2018-06-04T19:47:45.640Z,52.11
2018-06-04T19:50:13.298Z,52.16
2018-06-04T19:52:41.401Z,52.17
2018-06-04T19:55:09.691Z,51.61
2018-06-04T19:57:37.352Z,51.65
2018-06-04T20:00:05.073Z,52.20
2018-06-04T20:02:34.855Z,52.21
2018-06-04T20:05:02.537Z,51.39
2018-06-04T20:07:30.201Z,52.20
2018-06-04T20:09:58.429Z,51.51
2018-06-04T20:12:26.277Z,51.63
2018-06-04T20:14:54.258Z,52.42
2018-06-04T20:17:22.006Z,51.74
2018-06-04T20:19:50.218Z,52.26
2018-06-04T20:22:18.300Z,51.80
2018-06-04T20:24:46.111Z,51.71
2018-06-04T20:27:13.869Z,52.30
2018-06-04T20:29:41.494Z,51.43
2018-06-04T20:32:09.501Z,51.63
2018-06-04T20:34:37.106Z,51.83
2018-06-04T20:37:04.741Z,52.02
2018-06-04T20:39:32.851Z,52.21
2018-06-04T20:42:00.762Z,51.63
2018-06-04T20:44:28.429Z,51.25
2018-06-04T20:46:56.417Z,51.79
2018-06-04T20:49:24.132Z,52.06
2018-06-04T20:51:51.791Z,52.50
2018-06-04T20:54:19.762Z,51.78
2018-06-04T20:56:47.722Z,52.47
2018-06-04T20:59:15.586Z,52.62
2018-06-04T21:01:43.238Z,52.39
2018-06-04T21:04:11.385Z,52.53
2018-06-04T21:06:39.043Z,52.49
2018-06-04T21:09:07.485Z,52.05
2018-06-04T21:11:35.806Z,51.92
2018-06-04T21:14:03.862Z,51.87
2018-06-04T21:16:31.497Z,51.73
2018-06-04T21:18:59.177Z,52.40
2018-06-04T21:21:26.820Z,52.35
2018-06-04T21:23:54.677Z,52.52
2018-06-04T21:26:23.165Z,51.77
2018-06-04T21:28:51.004Z,52.25
2018-06-04T21:31:18.758Z,52.48
2018-06-04T21:33:46.358Z,52.48
2018-06-04T21:36:13.964Z,51.85
2018-06-04T21:38:41.709Z,52.54
2018-06-04T21:41:09.794Z,52.41
2018-06-04T21:43:37.443Z,51.99
2018-06-04T21:46:05.061Z,51.78
2018-06-04T21:48:33.735Z,52.58
2018-06-04T21:51:01.344Z,52.05
2018-06-04T21:53:28.951Z,52.60
2018-06-04T21:55:56.846Z,52.76
2018-06-04T21:58:24.902Z,52.58
2018-06-04T22:00:52.603Z,52.33
2018-06-04T22:03:20.485Z,52.24
2018-06-04T22:05:48.556Z,52.65
2018-06-04T22:08:16.205Z,52.68
2018-06-04T22:10:43.862Z,52.08
2018-06-04T22:13:11.469Z,52.11
2018-06-04T22:15:39.127Z,52.13
2018-06-04T22:18:06.739Z,52.19
2018-06-04T22:20:34.416Z,52.76
2018-06-04T22:23:02.600Z,52.18
2018-06-04T22:25:30.218Z,52.43
2018-06-04T22:27:58.205Z,52.77
2018-06-04T22:30:26.065Z,52.86
2018-06-04T22:32:53.965Z,52.21
2018-06-04T22:35:21.608Z,52.92
2018-06-04T22:37:49.513Z,52.88
2018-06-04T22:40:17.461Z,51.89
2018-06-04T22:42:45.107Z,52.74
2018-06-04T22:45:12.792Z,52.20
2018-06-04T22:47:40.568Z,52.14
2018-06-04T22:50:08.457Z,52.60
2018-06-04T22:52:36.074Z,52.14
2018-06-04T22:55:03.723Z,52.13
2018-06-04T22:57:31.614Z,52.12
2018-06-04T22:59:59.288Z,52.38
2018-06-04T23:02:27.172Z,52.17
2018-06-04T23:04:54.804Z,51.60
2018-06-04T23:07:22.482Z,51.76
2018-06-04T23:09:50.316Z,51.92
2018-06-04T23:14:44.909Z,51.78
2018-06-04T23:17:12.534Z,52.64
2018-06-04T23:19:40.428Z,52.70
2018-06-04T23:22:08.059Z,52.09
2018-06-04T23:24:35.700Z,52.36
2018-06-04T23:27:03.329Z,51.68
2018-06-04T23:29:31.203Z,52.47
2018-06-04T23:31:58.825Z,52.27
2018-06-04T23:34:26.757Z,52.19
2018-06-04T23:36:54.705Z,52.49
2018-06-04T23:39:22.720Z,52.68
2018-06-04T23:41:50.344Z,52.01
2018-06-04T23:44:18.253Z,52.15
2018-06-04T23:46:45.921Z,52.00
2018-06-04T23:49:13.901Z,52.68
2018-06-04T23:51:42.038Z,51.89
2018-06-04T23:54:09.653Z,52.13
2018-06-04T23:56:37.274Z,52.16
2018-06-04T23:59:05.226Z,52.80
