createdAt,value
2023-04-06T00:01:41.936Z,19.80
2023-04-06T00:06:44.443Z,18.47
2023-04-06T00:11:46.929Z,20.13
2023-04-06T00:16:49.551Z,18.53
2023-04-06T00:21:52.147Z,17.97
2023-04-06T00:26:54.596Z,14.27
2023-04-06T00:31:57.136Z,23.00
2023-04-06T00:36:59.650Z,18.17
2023-04-06T00:42:07.973Z,20.97
2023-04-06T00:47:10.950Z,21.23
2023-04-06T00:52:13.831Z,17.70
2023-04-06T00:57:18.083Z,18.43
2023-04-06T01:02:22.651Z,15.07
2023-04-06T01:07:28.063Z,15.40
2023-04-06T01:12:41.552Z,18.80
2023-04-06T01:17:54.705Z,17.10
2023-04-06T01:22:57.174Z,36.33
2023-04-06T01:28:00.128Z,22.10
2023-04-06T01:33:21.280Z,21.40
2023-04-06T01:38:39.379Z,23.17
2023-04-06T01:43:43.078Z,18.87
2023-04-06T01:48:47.070Z,20.90
2023-04-06T01:54:11.203Z,24.13
2023-04-06T01:59:37.007Z,22.90
2023-04-06T02:04:45.922Z,32.60
2023-04-06T02:09:50.231Z,27.10
2023-04-06T02:15:00.827Z,27.57
2023-04-06T02:20:03.968Z,31.47
2023-04-06T02:25:06.713Z,29.67
2023-04-06T02:30:10.042Z,26.47
2023-04-06T02:35:12.614Z,28.50
2023-04-06T02:40:16.834Z,25.03
2023-04-06T02:45:19.466Z,28.47
2023-04-06T02:50:23.718Z,23.20
2023-04-06T02:55:33.683Z,24.50
2023-04-06T03:00:38.215Z,29.07
2023-04-06T03:05:40.899Z,26.33
2023-04-06T03:10:44.074Z,17.07
2023-04-06T03:15:46.990Z,19.40
2023-04-06T03:20:56.520Z,25.17
2023-04-06T03:26:05.627Z,31.63
2023-04-06T03:31:08.217Z,28.17
2023-04-06T03:36:37.187Z,32.07
2023-04-06T03:41:40.735Z,19.07
2023-04-06T03:47:12.555Z,24.73
2023-04-06T03:52:15.085Z,23.67
2023-04-06T03:57:17.623Z,23.20
2023-04-06T04:02:20.228Z,26.77
2023-04-06T04:07:22.700Z,24.10
2023-04-06T04:12:26.621Z,27.20
2023-04-06T04:17:29.183Z,27.27
2023-04-06T04:22:31.795Z,29.00
2023-04-06T04:27:34.623Z,35.90
2023-04-06T04:32:37.357Z,45.83
2023-04-06T04:37:42.949Z,21.40
2023-04-06T04:42:47.362Z,26.53
2023-04-06T04:47:57.193Z,35.50
2023-04-06T04:53:06.949Z,30.57
2023-04-06T04:58:12.092Z,30.50
2023-04-06T05:03:27.537Z,24.73
2023-04-06T05:08:34.999Z,26.07
2023-04-06T05:13:38.464Z,33.13
2023-04-06T05:18:49.827Z,33.43
2023-04-06T05:23:52.672Z,33.50
2023-04-06T05:28:55.841Z,31.57
2023-04-06T05:33:59.588Z,40.77
2023-04-06T05:39:13.493Z,21.83
2023-04-06T05:44:22.169Z,33.03
2023-04-06T05:49:32.612Z,28.27
2023-04-06T05:54:37.054Z,37.70
2023-04-06T05:59:39.865Z,28.10
2023-04-06T06:04:42.733Z,33.23
2023-04-06T06:09:45.575Z,48.30
2023-04-06T06:15:02.381Z,72.90
2023-04-06T06:20:10.051Z,69.10
2023-04-06T06:25:12.573Z,32.50
2023-04-06T06:30:15.908Z,27.87
2023-04-06T06:35:20.080Z,45.97
2023-04-06T06:40:25.263Z,48.97
2023-04-06T06:45:30.490Z,41.73
2023-04-06T06:50:33.178Z,38.07
2023-04-06T06:55:35.928Z,47.00
2023-04-06T07:00:38.703Z,34.00
2023-04-06T07:05:51.185Z,28.70
2023-04-06T07:10:58.085Z,22.83
2023-04-06T07:16:00.549Z,27.17
2023-04-06T07:21:04.372Z,22.83
2023-04-06T07:26:06.908Z,24.67
2023-04-06T07:31:09.941Z,21.30
2023-04-06T07:36:12.807Z,12.87
2023-04-06T07:41:16.087Z,17.07
2023-04-06T07:46:19.311Z,14.37
2023-04-06T07:51:22.253Z,14.27
2023-04-06T07:56:25.122Z,14.60
2023-04-06T08:01:29.386Z,15.67
2023-04-06T08:06:31.950Z,14.73
2023-04-06T08:11:34.367Z,13.13
2023-04-06T08:16:36.751Z,13.60
2023-04-06T08:21:41.104Z,12.40
2023-04-06T08:26:43.546Z,12.40
2023-04-06T08:31:46.155Z,11.93
2023-04-06T08:36:48.730Z,12.43
2023-04-06T08:41:52.954Z,12.90
2023-04-06T08:46:55.988Z,15.53
2023-04-06T08:52:00.270Z,12.83
2023-04-06T08:57:05.521Z,10.33
2023-04-06T09:02:16.731Z,10.00
2023-04-06T09:07:19.333Z,16.03
2023-04-06T09:12:28.245Z,12.50
2023-04-06T09:17:34.418Z,15.43
2023-04-06T09:22:41.358Z,11.57
2023-04-06T09:27:45.498Z,8.20
2023-04-06T09:32:52.048Z,7.17
2023-04-06T09:37:55.346Z,8.10
2023-04-06T09:42:59.761Z,8.67
2023-04-06T09:48:03.930Z,10.30
2023-04-06T09:53:07.659Z,11.80
2023-04-06T09:58:20.733Z,8.77
2023-04-06T10:03:53.441Z,9.00
2023-04-06T10:08:58.185Z,9.37
2023-04-06T10:14:01.562Z,13.00
2023-04-06T10:19:12.847Z,10.33
2023-04-06T10:24:15.579Z,11.70
2023-04-06T10:29:18.018Z,11.23
2023-04-06T10:34:20.551Z,10.07
2023-04-06T10:39:27.000Z,10.10
2023-04-06T10:44:29.486Z,12.23
2023-04-06T10:49:31.954Z,9.53
2023-04-06T10:54:35.555Z,8.80
2023-04-06T10:59:38.160Z,12.00
2023-04-06T11:04:40.788Z,12.13
2023-04-06T11:09:48.493Z,8.80
2023-04-06T11:15:05.385Z,9.70
2023-04-06T11:20:12.266Z,9.07
2023-04-06T11:25:14.848Z,9.73
2023-04-06T11:30:18.369Z,8.27
2023-04-06T11:35:23.217Z,11.30
2023-04-06T11:40:28.965Z,10.67
2023-04-06T11:45:42.814Z,8.87
2023-04-06T11:50:48.690Z,10.33
2023-04-06T11:55:51.158Z,14.23
2023-04-06T12:00:53.868Z,7.63
2023-04-06T12:05:57.543Z,12.70
2023-04-06T12:11:01.161Z,12.00
2023-04-06T12:16:03.982Z,9.70
2023-04-06T12:21:06.583Z,23.10
2023-04-06T12:26:13.365Z,10.60
2023-04-06T12:31:19.774Z,8.60
2023-04-06T12:36:22.404Z,15.37
2023-04-06T12:41:26.092Z,10.37
2023-04-06T12:46:31.659Z,8.77
2023-04-06T12:51:34.216Z,11.33
2023-04-06T12:56:37.470Z,8.87
2023-04-06T13:01:40.006Z,13.87
2023-04-06T13:06:42.481Z,21.33
2023-04-06T13:11:44.956Z,11.10
2023-04-06T13:16:47.701Z,9.67
2023-04-06T13:21:50.516Z,9.63
2023-04-06T13:26:53.003Z,11.00
2023-04-06T13:31:55.532Z,16.90
2023-04-06T13:36:58.084Z,13.20
2023-04-06T13:42:02.817Z,8.37
2023-04-06T13:47:07.770Z,9.57
2023-04-06T13:52:13.415Z,8.90
2023-04-06T13:57:15.862Z,4.90
2023-04-06T14:02:19.446Z,10.37
2023-04-06T14:07:24.614Z,15.37
2023-04-06T14:12:28.011Z,12.43
2023-04-06T14:17:30.476Z,7.80
2023-04-06T14:22:32.945Z,16.40
2023-04-06T14:27:35.619Z,20.50
2023-04-06T14:32:38.579Z,7.83
2023-04-06T14:37:41.354Z,12.83
2023-04-06T14:42:43.800Z,15.37
2023-04-06T14:47:46.286Z,11.67
2023-04-06T14:52:48.656Z,8.87
2023-04-06T14:57:51.175Z,11.67
2023-04-06T15:02:53.755Z,10.20
2023-04-06T15:07:56.135Z,13.07
2023-04-06T15:12:58.505Z,14.27
2023-04-06T15:18:03.529Z,13.27
2023-04-06T15:23:06.256Z,14.23
2023-04-06T15:28:08.809Z,11.20
2023-04-06T15:33:11.507Z,18.73
2023-04-06T15:38:14.066Z,12.23
2023-04-06T15:43:16.999Z,10.10
2023-04-06T15:48:19.630Z,8.53
2023-04-06T15:53:22.044Z,8.53
2023-04-06T15:58:24.833Z,17.50
2023-04-06T16:03:27.893Z,9.53
2023-04-06T16:08:30.583Z,11.03
2023-04-06T16:13:33.242Z,9.57
2023-04-06T16:18:36.573Z,7.13
2023-04-06T16:23:39.294Z,8.90
2023-04-06T16:28:42.679Z,9.07
2023-04-06T16:33:45.316Z,9.40
2023-04-06T16:38:47.948Z,8.53
2023-04-06T16:43:50.892Z,7.80
2023-04-06T16:48:54.455Z,9.87
2023-04-06T16:53:56.868Z,10.33
2023-04-06T16:58:59.372Z,10.57
2023-04-06T17:04:02.229Z,7.73
2023-04-06T17:09:04.759Z,9.43
2023-04-06T17:14:09.042Z,12.70
2023-04-06T17:19:11.562Z,10.87
2023-04-06T17:24:14.171Z,14.60
2023-04-06T17:29:16.834Z,18.17
2023-04-06T17:34:19.322Z,17.57
2023-04-06T17:39:21.984Z,19.50
2023-04-06T17:44:24.519Z,8.00
2023-04-06T17:49:26.915Z,9.87
2023-04-06T17:54:29.335Z,10.60
2023-04-06T17:59:31.801Z,10.03
2023-04-06T18:04:34.540Z,7.90
2023-04-06T18:09:37.368Z,18.33
2023-04-06T18:14:41.365Z,19.93
2023-04-06T18:19:43.936Z,30.50
2023-04-06T18:24:46.558Z,51.83
2023-04-06T18:29:48.932Z,20.00
2023-04-06T18:34:52.127Z,22.63
2023-04-06T18:39:54.832Z,31.30
2023-04-06T18:44:57.358Z,35.90
2023-04-06T18:49:59.854Z,63.30
2023-04-06T18:55:02.412Z,54.17
2023-04-06T19:00:05.444Z,33.00
2023-04-06T19:05:08.455Z,22.40
2023-04-06T19:10:11.212Z,29.07
2023-04-06T19:15:13.743Z,53.70
2023-04-06T19:20:16.293Z,25.20
2023-04-06T19:25:19.009Z,28.63
2023-04-06T19:30:21.554Z,19.23
2023-04-06T19:35:24.356Z,17.87
2023-04-06T19:40:26.869Z,15.60
2023-04-06T19:45:30.174Z,13.93
2023-04-06T19:50:32.645Z,16.10
2023-04-06T19:55:37.475Z,17.03
2023-04-06T20:00:40.014Z,14.53
2023-04-06T20:05:42.592Z,27.10
2023-04-06T20:10:45.134Z,20.17
2023-04-06T20:15:47.754Z,18.25
2023-04-06T20:20:50.449Z,17.37
2023-04-06T20:25:53.013Z,16.53
2023-04-06T20:30:55.519Z,8.27
2023-04-06T20:36:01.838Z,9.33
2023-04-06T20:41:04.759Z,9.23
2023-04-06T20:46:07.574Z,11.10
2023-04-06T20:51:23.126Z,19.77
2023-04-06T20:56:26.807Z,20.20
2023-04-06T21:01:29.748Z,10.87
2023-04-06T21:06:32.598Z,11.40
2023-04-06T21:11:35.684Z,14.07
2023-04-06T21:16:39.485Z,13.07
2023-04-06T21:21:41.927Z,11.10
2023-04-06T21:26:44.370Z,12.83
2023-04-06T21:31:46.940Z,7.83
2023-04-06T21:36:49.410Z,11.80
2023-04-06T21:41:51.942Z,10.10
2023-04-06T21:46:54.503Z,9.00
2023-04-06T21:51:56.902Z,8.80
2023-04-06T21:56:59.615Z,9.67
2023-04-06T22:02:02.191Z,11.37
2023-04-06T22:07:04.744Z,8.53
2023-04-06T22:12:07.393Z,6.87
2023-04-06T22:17:09.940Z,8.40
2023-04-06T22:22:12.792Z,7.60
2023-04-06T22:27:15.124Z,7.10
2023-04-06T22:32:17.757Z,7.40
2023-04-06T22:37:21.645Z,6.10
2023-04-06T22:42:24.233Z,8.27
2023-04-06T22:47:26.942Z,12.57
2023-04-06T22:52:29.518Z,8.90
2023-04-06T22:57:32.031Z,8.37
2023-04-06T23:02:34.715Z,15.27
2023-04-06T23:07:37.411Z,8.30
2023-04-06T23:12:40.001Z,9.47
2023-04-06T23:17:42.566Z,8.17
2023-04-06T23:22:45.347Z,5.97
2023-04-06T23:27:47.860Z,6.40
2023-04-06T23:32:50.438Z,8.43
2023-04-06T23:37:52.921Z,7.20
2023-04-06T23:42:55.741Z,8.00
2023-04-06T23:47:58.450Z,6.43
2023-04-06T23:53:01.143Z,8.87
2023-04-06T23:58:04.251Z,11.67
