createdAt,value
2019-01-30T00:00:11.113Z,47.29
2019-01-30T00:02:37.120Z,47.21
2019-01-30T00:05:03.109Z,47.33
2019-01-30T00:07:29.171Z,47.47
2019-01-30T00:09:55.143Z,47.82
2019-01-30T00:12:21.130Z,47.51
2019-01-30T00:14:47.109Z,47.49
2019-01-30T00:17:13.120Z,47.28
2019-01-30T00:19:39.095Z,47.62
2019-01-30T00:22:05.092Z,47.25
2019-01-30T00:24:31.078Z,47.15
2019-01-30T00:26:57.055Z,47.81
2019-01-30T00:29:23.041Z,47.48
2019-01-30T00:31:49.013Z,47.25
2019-01-30T00:34:15.071Z,47.67
2019-01-30T00:36:41.102Z,47.74
2019-01-30T00:39:07.210Z,47.46
2019-01-30T00:41:33.187Z,47.11
2019-01-30T00:43:59.225Z,47.23
2019-01-30T00:46:25.201Z,47.41
2019-01-30T00:48:51.269Z,47.33
2019-01-30T00:51:17.280Z,47.52
2019-01-30T00:53:43.302Z,47.45
2019-01-30T00:56:09.313Z,46.87
2019-01-30T00:58:35.280Z,47.38
2019-01-30T01:01:01.319Z,47.30
2019-01-30T01:03:27.301Z,47.40
2019-01-30T01:05:53.363Z,47.23
2019-01-30T01:08:19.371Z,46.94
2019-01-30T01:10:45.328Z,47.58
2019-01-30T01:13:11.328Z,47.46
2019-01-30T01:15:37.304Z,47.67
2019-01-30T01:18:03.351Z,47.48
2019-01-30T01:20:29.348Z,47.11
2019-01-30T01:22:55.307Z,47.07
2019-01-30T01:25:21.399Z,47.15
2019-01-30T01:27:47.380Z,47.57
2019-01-30T01:30:13.456Z,47.18
2019-01-30T01:32:39.475Z,47.31
2019-01-30T01:35:05.445Z,46.96
2019-01-30T01:37:31.433Z,47.07
2019-01-30T01:39:57.440Z,46.71
2019-01-30T01:42:23.431Z,47.53
2019-01-30T01:44:49.409Z,47.37
2019-01-30T01:47:15.388Z,47.72
2019-01-30T01:49:41.375Z,46.72
2019-01-30T01:52:07.360Z,47.47
2019-01-30T01:54:33.328Z,47.38
2019-01-30T01:56:59.308Z,47.47
2019-01-30T01:59:25.284Z,47.03
2019-01-30T02:01:51.279Z,47.45
2019-01-30T02:04:17.252Z,47.40
2019-01-30T02:06:43.236Z,47.18
2019-01-30T02:09:09.310Z,47.70
2019-01-30T02:11:35.286Z,47.18
2019-01-30T02:14:01.272Z,47.40
2019-01-30T02:16:27.299Z,47.38
2019-01-30T02:18:53.267Z,47.80
2019-01-30T02:21:19.350Z,47.43
2019-01-30T02:23:45.323Z,47.41
2019-01-30T02:26:11.329Z,46.92
2019-01-30T02:28:37.384Z,46.03
2019-01-30T02:31:03.366Z,46.97
2019-01-30T02:33:29.378Z,46.72
2019-01-30T02:35:55.442Z,46.59
2019-01-30T02:38:21.435Z,46.48
2019-01-30T02:40:47.427Z,45.97
2019-01-30T02:43:13.421Z,45.94
2019-01-30T02:45:39.428Z,45.95
2019-01-30T02:48:05.440Z,45.67
2019-01-30T02:50:34.874Z,45.62
2019-01-30T02:52:59.135Z,45.41
2019-01-30T02:55:25.125Z,45.41
2019-01-30T02:57:51.121Z,45.33
2019-01-30T03:00:17.108Z,45.25
2019-01-30T03:02:43.102Z,45.25
2019-01-30T03:05:09.076Z,45.23
2019-01-30T03:07:35.075Z,45.19
2019-01-30T03:10:01.052Z,45.05
2019-01-30T03:12:27.055Z,45.12
2019-01-30T03:14:53.031Z,45.15
2019-01-30T03:17:19.029Z,45.31
2019-01-30T03:19:44.998Z,45.08
2019-01-30T03:22:10.983Z,45.12
2019-01-30T03:24:36.988Z,45.12
2019-01-30T03:27:02.963Z,45.15
2019-01-30T03:29:28.941Z,45.11
2019-01-30T03:31:55.006Z,45.00
2019-01-30T03:34:20.998Z,45.10
2019-01-30T03:36:46.989Z,44.90
2019-01-30T03:39:12.977Z,44.78
2019-01-30T03:41:38.944Z,44.86
2019-01-30T03:44:04.931Z,44.83
2019-01-30T03:46:30.924Z,44.83
2019-01-30T03:48:56.956Z,44.72
2019-01-30T03:51:23.144Z,44.83
2019-01-30T03:53:49.149Z,44.91
2019-01-30T03:56:15.169Z,44.82
2019-01-30T03:58:41.139Z,44.86
2019-01-30T04:01:07.155Z,44.86
2019-01-30T04:03:33.143Z,44.84
2019-01-30T04:05:59.119Z,44.79
2019-01-30T04:08:25.127Z,44.93
2019-01-30T04:10:51.128Z,44.82
2019-01-30T04:13:17.123Z,44.83
2019-01-30T04:15:43.131Z,44.94
2019-01-30T04:18:09.132Z,44.88
2019-01-30T04:20:35.202Z,44.94
2019-01-30T04:23:01.167Z,44.80
2019-01-30T04:25:27.167Z,44.59
2019-01-30T04:27:53.144Z,44.68
2019-01-30T04:30:19.155Z,44.67
2019-01-30T04:32:45.205Z,44.76
2019-01-30T04:35:11.235Z,44.72
2019-01-30T04:37:37.247Z,44.66
2019-01-30T04:40:03.238Z,44.62
2019-01-30T04:42:29.426Z,44.68
2019-01-30T04:44:55.466Z,44.70
2019-01-30T04:47:21.454Z,44.90
2019-01-30T04:49:47.431Z,44.59
2019-01-30T04:52:13.466Z,44.79
2019-01-30T04:54:39.440Z,44.76
2019-01-30T04:57:05.454Z,44.81
2019-01-30T04:59:31.535Z,44.74
2019-01-30T05:01:57.512Z,44.74
2019-01-30T05:04:23.516Z,44.75
2019-01-30T05:06:50.665Z,44.72
2019-01-30T05:09:16.744Z,44.75
2019-01-30T05:11:42.745Z,44.60
2019-01-30T05:14:08.907Z,44.64
2019-01-30T05:16:34.966Z,44.38
2019-01-30T05:19:00.947Z,44.49
2019-01-30T05:21:27.044Z,44.33
2019-01-30T05:23:53.040Z,44.54
2019-01-30T05:26:19.030Z,44.47
2019-01-30T05:28:45.010Z,44.51
2019-01-30T05:31:10.994Z,44.56
2019-01-30T05:33:37.063Z,44.40
2019-01-30T05:36:03.055Z,44.53
2019-01-30T05:38:29.175Z,44.53
2019-01-30T05:40:55.215Z,44.46
2019-01-30T05:43:21.187Z,44.76
2019-01-30T05:45:47.195Z,44.64
2019-01-30T05:48:13.181Z,44.59
2019-01-30T05:50:39.163Z,44.74
2019-01-30T05:53:05.281Z,44.55
2019-01-30T05:55:31.265Z,44.65
2019-01-30T05:57:57.281Z,44.82
2019-01-30T06:00:23.272Z,44.77
2019-01-30T06:02:49.286Z,44.55
2019-01-30T06:05:15.342Z,44.28
2019-01-30T06:07:41.344Z,44.53
2019-01-30T06:10:07.351Z,44.50
2019-01-30T06:12:33.443Z,44.32
2019-01-30T06:14:59.435Z,44.15
2019-01-30T06:17:25.472Z,44.34
2019-01-30T06:19:51.499Z,44.55
2019-01-30T06:22:17.582Z,44.57
2019-01-30T06:24:43.618Z,44.50
2019-01-30T06:27:09.626Z,44.62
2019-01-30T06:29:35.608Z,44.41
2019-01-30T06:32:01.605Z,44.58
2019-01-30T06:34:27.589Z,44.48
2019-01-30T06:36:53.581Z,44.62
2019-01-30T06:39:19.576Z,44.61
2019-01-30T06:41:45.653Z,44.60
2019-01-30T06:44:11.629Z,44.44
2019-01-30T06:46:37.606Z,44.49
2019-01-30T06:49:03.580Z,44.54
2019-01-30T06:51:29.577Z,44.43
2019-01-30T06:53:55.553Z,44.53
2019-01-30T06:56:21.562Z,44.53
2019-01-30T06:58:47.587Z,44.62
2019-01-30T07:01:13.628Z,44.46
2019-01-30T07:03:39.631Z,44.44
2019-01-30T07:06:07.698Z,44.36
2019-01-30T07:08:33.346Z,44.48
2019-01-30T07:11:09.879Z,44.58
2019-01-30T07:13:27.111Z,44.41
2019-01-30T07:15:53.090Z,44.52
2019-01-30T07:18:19.164Z,44.61
2019-01-30T07:20:45.127Z,44.79
2019-01-30T07:23:11.128Z,44.44
2019-01-30T07:25:37.183Z,44.43
2019-01-30T07:28:03.224Z,44.30
2019-01-30T07:30:29.274Z,44.43
2019-01-30T07:32:55.328Z,44.34
2019-01-30T07:35:21.332Z,44.53
2019-01-30T07:37:47.341Z,44.28
2019-01-30T07:40:13.319Z,44.32
2019-01-30T07:42:39.340Z,44.44
2019-01-30T07:45:05.412Z,44.32
2019-01-30T07:47:31.384Z,44.39
2019-01-30T07:49:57.476Z,44.44
2019-01-30T07:52:23.467Z,44.28
2019-01-30T07:54:49.542Z,44.58
2019-01-30T07:57:15.543Z,44.32
2019-01-30T07:59:41.597Z,44.28
2019-01-30T08:02:07.606Z,44.31
2019-01-30T08:04:33.630Z,44.09
2019-01-30T08:06:59.624Z,44.08
2019-01-30T08:09:25.644Z,44.14
2019-01-30T08:11:51.705Z,44.25
2019-01-30T08:14:17.694Z,44.24
2019-01-30T08:16:43.775Z,44.28
2019-01-30T08:19:09.776Z,44.37
2019-01-30T08:21:35.768Z,44.42
2019-01-30T08:24:02.087Z,44.38
2019-01-30T08:26:28.127Z,44.38
2019-01-30T08:28:54.384Z,44.48
2019-01-30T08:31:20.582Z,44.43
2019-01-30T08:33:46.616Z,44.85
2019-01-30T08:36:12.588Z,45.06
2019-01-30T08:38:38.660Z,45.25
2019-01-30T08:41:04.638Z,45.62
2019-01-30T08:43:30.622Z,46.13
2019-01-30T08:45:56.594Z,45.66
2019-01-30T08:48:22.683Z,44.94
2019-01-30T08:50:48.672Z,45.28
2019-01-30T08:53:14.670Z,44.69
2019-01-30T08:55:40.677Z,44.79
2019-01-30T08:58:06.681Z,44.82
2019-01-30T09:00:32.693Z,44.66
2019-01-30T09:02:58.666Z,44.73
2019-01-30T09:05:24.665Z,44.77
2019-01-30T09:07:50.681Z,44.95
2019-01-30T09:10:16.686Z,45.10
2019-01-30T09:12:42.684Z,45.09
2019-01-30T09:15:08.673Z,45.24
2019-01-30T09:17:34.680Z,45.24
2019-01-30T09:20:00.652Z,45.12
2019-01-30T09:22:26.661Z,45.00
2019-01-30T09:24:52.649Z,45.24
2019-01-30T09:27:18.645Z,46.44
2019-01-30T09:29:44.646Z,45.52
2019-01-30T09:32:10.616Z,45.31
2019-01-30T09:34:36.662Z,45.17
2019-01-30T09:37:02.670Z,45.08
2019-01-30T09:39:28.696Z,44.92
2019-01-30T09:41:54.724Z,45.06
2019-01-30T09:44:20.725Z,45.24
2019-01-30T09:46:46.799Z,45.17
2019-01-30T09:49:12.860Z,45.12
2019-01-30T09:51:38.885Z,44.99
2019-01-30T09:54:04.884Z,45.27
2019-01-30T09:56:30.945Z,45.19
2019-01-30T09:58:56.939Z,44.90
2019-01-30T10:01:22.940Z,44.75
2019-01-30T10:03:48.943Z,44.78
2019-01-30T10:06:14.916Z,44.70
2019-01-30T10:08:40.934Z,44.81
2019-01-30T10:11:06.925Z,44.73
2019-01-30T10:13:32.910Z,44.74
2019-01-30T10:15:58.889Z,44.90
2019-01-30T10:18:24.893Z,44.77
2019-01-30T10:20:50.884Z,44.83
2019-01-30T10:23:16.884Z,44.69
2019-01-30T10:25:42.889Z,44.95
2019-01-30T10:28:16.361Z,45.00
2019-01-30T10:30:36.625Z,44.88
2019-01-30T10:33:02.603Z,45.02
2019-01-30T10:35:28.663Z,45.13
2019-01-30T10:37:54.668Z,45.12
2019-01-30T10:40:20.665Z,44.85
2019-01-30T10:42:46.670Z,44.72
2019-01-30T10:45:12.664Z,44.68
2019-01-30T10:47:38.638Z,44.66
2019-01-30T10:50:04.609Z,44.69
2019-01-30T10:52:30.615Z,44.80
2019-01-30T10:54:56.698Z,44.73
2019-01-30T10:57:22.671Z,44.78
2019-01-30T10:59:48.665Z,44.84
2019-01-30T11:02:14.652Z,44.70
2019-01-30T11:04:40.638Z,44.78
2019-01-30T11:07:06.654Z,44.81
2019-01-30T11:09:32.712Z,44.78
2019-01-30T11:11:58.693Z,44.84
2019-01-30T11:14:24.723Z,44.79
2019-01-30T11:16:50.708Z,44.96
2019-01-30T11:19:16.737Z,45.01
2019-01-30T11:21:43.839Z,44.95
2019-01-30T11:24:09.856Z,44.85
2019-01-30T11:26:36.502Z,44.96
2019-01-30T11:29:02.694Z,45.01
2019-01-30T11:31:28.682Z,44.95
2019-01-30T11:33:54.676Z,44.70
2019-01-30T11:36:20.699Z,44.70
2019-01-30T11:38:46.761Z,44.66
2019-01-30T11:41:12.744Z,44.63
2019-01-30T11:43:38.718Z,44.72
2019-01-30T11:46:04.745Z,44.72
2019-01-30T11:48:30.724Z,44.76
2019-01-30T11:50:56.833Z,44.67
2019-01-30T11:53:22.909Z,44.78
2019-01-30T11:55:48.975Z,44.75
2019-01-30T11:58:14.976Z,44.90
2019-01-30T12:00:41.031Z,44.71
2019-01-30T12:03:07.009Z,44.76
2019-01-30T12:05:33.106Z,44.81
2019-01-30T12:07:59.102Z,44.89
2019-01-30T12:10:25.093Z,44.93
2019-01-30T12:12:51.077Z,44.90
2019-01-30T12:15:17.099Z,44.77
2019-01-30T12:17:43.113Z,44.70
2019-01-30T12:20:09.100Z,44.62
2019-01-30T12:22:35.088Z,44.69
2019-01-30T12:25:01.066Z,44.67
2019-01-30T12:27:27.069Z,44.70
2019-01-30T12:29:53.061Z,44.79
2019-01-30T12:32:19.044Z,44.88
2019-01-30T12:34:45.154Z,44.81
2019-01-30T12:37:11.147Z,44.79
2019-01-30T12:39:37.160Z,44.91
2019-01-30T12:42:03.144Z,44.84
2019-01-30T12:44:29.123Z,44.79
2019-01-30T12:46:55.108Z,44.82
2019-01-30T12:49:21.140Z,44.76
2019-01-30T12:51:47.116Z,44.96
2019-01-30T12:54:13.081Z,44.88
2019-01-30T12:56:40.109Z,44.93
2019-01-30T12:59:06.170Z,44.68
2019-01-30T13:01:32.155Z,44.81
2019-01-30T13:03:59.142Z,44.94
2019-01-30T13:06:25.145Z,44.88
2019-01-30T13:08:51.140Z,44.86
2019-01-30T13:11:17.175Z,44.88
2019-01-30T13:13:43.155Z,44.97
2019-01-30T13:16:09.167Z,44.85
2019-01-30T13:18:35.165Z,49.85
2019-01-30T13:21:01.143Z,44.94
2019-01-30T13:23:27.172Z,44.48
2019-01-30T13:25:53.142Z,44.28
2019-01-30T13:28:19.219Z,43.88
2019-01-30T13:30:45.200Z,44.14
2019-01-30T13:33:11.215Z,44.77
2019-01-30T13:35:37.207Z,43.91
2019-01-30T13:38:03.207Z,43.70
2019-01-30T13:40:29.196Z,44.17
2019-01-30T13:42:55.177Z,44.09
2019-01-30T13:45:21.180Z,44.41
2019-01-30T13:47:47.183Z,43.52
2019-01-30T13:50:13.244Z,43.82
2019-01-30T13:52:39.266Z,43.79
2019-01-30T13:55:05.441Z,43.89
2019-01-30T13:57:31.548Z,43.35
2019-01-30T13:59:57.629Z,43.79
2019-01-30T14:02:26.239Z,44.29
2019-01-30T14:04:59.338Z,44.12
2019-01-30T14:07:23.147Z,44.02
2019-01-30T14:09:49.279Z,44.14
2019-01-30T14:12:15.365Z,44.29
2019-01-30T14:14:41.937Z,44.07
2019-01-30T14:17:10.768Z,44.00
2019-01-30T14:19:36.825Z,43.82
2019-01-30T14:22:02.862Z,43.98
2019-01-30T14:24:28.936Z,43.86
2019-01-30T14:26:55.024Z,43.92
2019-01-30T14:29:21.052Z,43.83
2019-01-30T14:31:47.132Z,43.74
2019-01-30T14:34:13.136Z,43.79
2019-01-30T14:36:39.217Z,43.84
2019-01-30T14:39:05.270Z,43.83
2019-01-30T14:41:31.298Z,43.78
2019-01-30T14:43:57.264Z,43.80
2019-01-30T14:46:23.251Z,43.77
2019-01-30T14:48:49.251Z,43.91
2019-01-30T14:51:15.316Z,43.88
2019-01-30T14:53:41.437Z,43.86
2019-01-30T14:56:07.430Z,43.95
2019-01-30T14:58:33.483Z,43.88
2019-01-30T15:00:59.621Z,43.93
2019-01-30T15:03:25.817Z,43.96
2019-01-30T15:05:51.836Z,43.97
2019-01-30T15:08:17.831Z,43.94
2019-01-30T15:10:44.146Z,43.88
2019-01-30T15:13:10.211Z,43.83
2019-01-30T15:15:36.231Z,43.90
2019-01-30T15:18:02.205Z,43.95
2019-01-30T15:20:28.250Z,43.86
2019-01-30T15:22:54.263Z,43.89
2019-01-30T15:25:20.282Z,43.86
2019-01-30T15:27:47.001Z,43.83
2019-01-30T15:30:13.174Z,43.83
2019-01-30T15:32:39.154Z,43.91
2019-01-30T15:35:05.162Z,43.91
2019-01-30T15:37:31.141Z,43.90
2019-01-30T15:39:57.177Z,43.88
2019-01-30T15:42:23.180Z,43.85
2019-01-30T15:44:49.187Z,43.80
2019-01-30T15:47:15.205Z,43.74
2019-01-30T15:49:41.205Z,43.66
2019-01-30T15:52:07.241Z,43.68
2019-01-30T15:54:33.312Z,43.68
2019-01-30T15:56:59.324Z,43.69
2019-01-30T15:59:25.326Z,43.67
2019-01-30T16:01:51.403Z,43.70
2019-01-30T16:04:17.735Z,43.78
2019-01-30T16:06:43.860Z,44.37
2019-01-30T16:09:09.958Z,44.10
2019-01-30T16:11:36.030Z,44.02
2019-01-30T16:14:02.110Z,43.97
2019-01-30T16:16:28.097Z,44.07
2019-01-30T16:18:54.165Z,44.00
2019-01-30T16:21:20.314Z,43.96
2019-01-30T16:23:46.424Z,43.91
2019-01-30T16:26:12.525Z,44.00
2019-01-30T16:28:38.511Z,43.98
2019-01-30T16:31:04.472Z,43.93
2019-01-30T16:33:30.465Z,43.92
2019-01-30T16:35:56.632Z,43.95
2019-01-30T16:38:22.614Z,43.90
2019-01-30T16:40:48.804Z,43.94
2019-01-30T16:43:14.821Z,43.87
2019-01-30T16:45:40.818Z,43.89
2019-01-30T16:48:06.783Z,43.93
2019-01-30T16:50:34.372Z,43.91
2019-01-30T16:53:00.706Z,43.90
2019-01-30T16:55:26.710Z,44.01
2019-01-30T16:57:52.801Z,44.01
2019-01-30T17:00:18.878Z,44.05
2019-01-30T17:02:44.903Z,44.05
2019-01-30T17:05:10.916Z,44.16
2019-01-30T17:07:36.985Z,44.23
2019-01-30T17:10:02.977Z,44.29
2019-01-30T17:12:29.034Z,44.39
2019-01-30T17:14:55.048Z,44.30
2019-01-30T17:17:21.107Z,44.30
2019-01-30T17:19:47.107Z,44.27
2019-01-30T17:22:13.133Z,44.33
2019-01-30T17:24:39.208Z,44.35
2019-01-30T17:27:05.304Z,44.38
2019-01-30T17:29:31.358Z,44.42
2019-01-30T17:31:57.398Z,44.40
2019-01-30T17:34:23.380Z,44.42
2019-01-30T17:36:49.450Z,44.42
2019-01-30T17:39:15.417Z,44.41
2019-01-30T17:41:41.453Z,44.48
2019-01-30T17:44:07.523Z,44.51
2019-01-30T17:46:33.519Z,44.55
2019-01-30T17:48:59.547Z,44.50
2019-01-30T17:51:25.701Z,44.46
2019-01-30T17:53:51.697Z,44.31
2019-01-30T17:56:17.690Z,44.14
2019-01-30T17:58:43.715Z,44.20
2019-01-30T18:01:12.393Z,44.14
2019-01-30T18:03:38.381Z,44.13
2019-01-30T18:06:04.376Z,44.10
2019-01-30T18:08:30.389Z,44.10
2019-01-30T18:10:56.449Z,44.12
2019-01-30T18:13:22.451Z,44.08
2019-01-30T18:15:48.557Z,44.10
2019-01-30T18:18:14.545Z,44.13
2019-01-30T18:20:40.608Z,44.09
2019-01-30T18:23:06.672Z,44.02
2019-01-30T18:25:32.657Z,44.03
2019-01-30T18:27:58.671Z,44.07
2019-01-30T18:30:24.722Z,44.08
2019-01-30T18:32:50.730Z,44.09
2019-01-30T18:35:16.733Z,43.99
2019-01-30T18:37:43.866Z,44.05
2019-01-30T18:40:09.867Z,44.08
2019-01-30T18:42:35.856Z,44.03
2019-01-30T18:45:01.902Z,44.03
2019-01-30T18:47:27.923Z,45.14
2019-01-30T18:49:54.013Z,44.39
2019-01-30T18:52:20.028Z,43.93
2019-01-30T18:54:46.210Z,43.85
2019-01-30T18:57:12.294Z,43.69
2019-01-30T18:59:38.293Z,43.58
2019-01-30T19:02:04.332Z,43.65
2019-01-30T19:04:30.343Z,43.57
2019-01-30T19:06:56.347Z,43.54
2019-01-30T19:09:22.375Z,43.41
2019-01-30T19:11:48.522Z,43.31
2019-01-30T19:14:14.582Z,43.13
2019-01-30T19:16:40.660Z,43.14
2019-01-30T19:19:06.656Z,43.11
2019-01-30T19:21:32.837Z,43.12
2019-01-30T19:24:00.047Z,43.22
2019-01-30T19:26:26.086Z,43.17
2019-01-30T19:28:52.230Z,43.53
2019-01-30T19:31:18.231Z,42.96
2019-01-30T19:33:44.221Z,42.75
2019-01-30T19:36:10.235Z,42.88
2019-01-30T19:38:36.348Z,42.96
2019-01-30T19:41:02.391Z,42.71
2019-01-30T19:43:28.377Z,42.89
2019-01-30T19:45:54.362Z,43.11
2019-01-30T19:48:20.438Z,42.80
2019-01-30T19:50:46.831Z,42.89
2019-01-30T19:53:12.851Z,42.90
2019-01-30T19:55:39.015Z,42.84
2019-01-30T19:58:05.143Z,42.82
2019-01-30T20:00:31.134Z,42.71
2019-01-30T20:02:57.180Z,42.74
2019-01-30T20:05:23.350Z,44.63
2019-01-30T20:07:49.441Z,42.73
2019-01-30T20:10:15.437Z,42.83
2019-01-30T20:12:41.571Z,42.89
2019-01-30T20:15:09.289Z,42.87
2019-01-30T20:17:36.243Z,42.96
2019-01-30T20:20:02.343Z,43.26
2019-01-30T20:22:28.433Z,43.30
2019-01-30T20:24:54.571Z,43.40
2019-01-30T20:27:20.712Z,43.17
2019-01-30T20:29:46.839Z,43.18
2019-01-30T20:32:12.951Z,43.21
2019-01-30T20:34:39.376Z,43.24
2019-01-30T20:37:05.422Z,43.74
2019-01-30T20:39:31.406Z,43.26
2019-01-30T20:41:57.762Z,43.48
2019-01-30T20:44:23.893Z,43.59
2019-01-30T20:46:49.972Z,43.62
2019-01-30T20:49:16.105Z,43.75
2019-01-30T20:51:42.183Z,43.75
2019-01-30T20:54:08.553Z,43.77
2019-01-30T20:56:34.667Z,46.91
2019-01-30T20:59:00.671Z,44.20
2019-01-30T21:01:26.669Z,44.01
2019-01-30T21:03:53.175Z,43.81
2019-01-30T21:06:19.296Z,44.22
2019-01-30T21:08:45.332Z,44.16
2019-01-30T21:11:11.320Z,44.23
2019-01-30T21:13:37.366Z,44.05
2019-01-30T21:16:03.407Z,44.27
2019-01-30T21:18:29.452Z,44.25
2019-01-30T21:20:55.450Z,44.36
2019-01-30T21:23:22.247Z,44.35
2019-01-30T21:25:50.064Z,44.44
2019-01-30T21:28:16.036Z,44.40
2019-01-30T21:30:42.097Z,44.47
2019-01-30T21:33:09.319Z,44.49
2019-01-30T21:35:35.328Z,44.03
2019-01-30T21:38:01.323Z,43.67
2019-01-30T21:40:27.396Z,43.80
2019-01-30T21:42:53.373Z,43.89
2019-01-30T21:45:19.563Z,44.00
2019-01-30T21:47:45.599Z,44.13
2019-01-30T21:50:11.606Z,44.22
2019-01-30T21:52:37.626Z,44.21
2019-01-30T21:55:03.717Z,44.27
2019-01-30T21:57:29.851Z,44.26
2019-01-30T21:59:55.916Z,44.52
2019-01-30T22:02:22.122Z,44.44
2019-01-30T22:04:48.728Z,44.39
2019-01-30T22:07:15.131Z,44.58
2019-01-30T22:09:42.213Z,44.94
2019-01-30T22:12:08.679Z,44.70
2019-01-30T22:14:35.791Z,44.57
2019-01-30T22:17:01.823Z,44.44
2019-01-30T22:19:27.864Z,44.61
2019-01-30T22:21:53.891Z,44.80
2019-01-30T22:24:19.881Z,45.01
2019-01-30T22:26:45.880Z,45.27
2019-01-30T22:29:11.868Z,45.57
2019-01-30T22:31:37.856Z,45.64
2019-01-30T22:34:03.853Z,46.83
2019-01-30T22:36:30.166Z,46.13
2019-01-30T22:38:56.144Z,45.92
2019-01-30T22:41:22.153Z,45.82
2019-01-30T22:43:48.150Z,45.80
2019-01-30T22:46:14.175Z,45.75
2019-01-30T22:48:40.462Z,45.69
2019-01-30T22:51:06.538Z,45.79
2019-01-30T22:53:36.041Z,45.74
2019-01-30T22:56:02.053Z,45.74
2019-01-30T22:58:28.116Z,45.68
2019-01-30T23:00:54.218Z,45.75
2019-01-30T23:03:20.217Z,45.67
2019-01-30T23:05:46.303Z,45.72
2019-01-30T23:08:22.612Z,45.80
2019-01-30T23:10:40.006Z,45.62
2019-01-30T23:13:06.089Z,45.62
2019-01-30T23:15:32.088Z,45.55
2019-01-30T23:17:58.082Z,45.63
2019-01-30T23:20:24.100Z,45.51
2019-01-30T23:22:50.109Z,45.88
2019-01-30T23:25:16.204Z,46.75
2019-01-30T23:27:42.253Z,47.11
2019-01-30T23:30:08.310Z,46.31
2019-01-30T23:32:34.381Z,46.12
2019-01-30T23:35:00.451Z,46.08
2019-01-30T23:37:26.460Z,46.08
2019-01-30T23:39:52.446Z,46.13
2019-01-30T23:42:18.470Z,46.05
2019-01-30T23:44:44.457Z,46.02
2019-01-30T23:47:10.515Z,46.07
2019-01-30T23:49:36.500Z,46.04
2019-01-30T23:52:02.476Z,46.03
2019-01-30T23:54:28.479Z,46.11
2019-01-30T23:56:54.480Z,46.00
2019-01-30T23:59:20.561Z,46.10
