createdAt,value
2023-05-11T00:01:08.248Z,43.78
2023-05-11T00:05:24.565Z,43.76
2023-05-11T00:09:41.949Z,43.92
2023-05-11T00:13:58.224Z,44.06
2023-05-11T00:18:14.491Z,44.32
2023-05-11T00:22:30.808Z,44.52
2023-05-11T00:26:47.243Z,44.98
2023-05-11T00:31:03.652Z,46.22
2023-05-11T00:35:20.158Z,46.45
2023-05-11T00:39:40.725Z,45.62
2023-05-11T00:43:57.150Z,46.19
2023-05-11T00:48:13.480Z,45.61
2023-05-11T00:52:30.135Z,45.75
2023-05-11T00:56:46.669Z,46.13
2023-05-11T01:01:03.048Z,44.91
2023-05-11T01:05:19.678Z,44.77
2023-05-11T01:10:06.772Z,43.59
2023-05-11T01:14:34.569Z,42.63
2023-05-11T01:18:59.769Z,43.12
2023-05-11T01:23:43.529Z,43.81
2023-05-11T01:28:08.399Z,42.35
2023-05-11T01:32:29.274Z,41.92
2023-05-11T01:37:01.167Z,43.53
2023-05-11T01:41:19.276Z,43.32
2023-05-11T01:45:39.574Z,41.97
2023-05-11T01:49:57.637Z,42.89
2023-05-11T01:54:14.276Z,43.16
2023-05-11T01:58:31.558Z,43.10
2023-05-11T02:02:49.187Z,43.02
2023-05-11T02:07:07.007Z,43.25
2023-05-11T02:11:25.271Z,43.33
2023-05-11T02:15:43.397Z,42.94
2023-05-11T02:20:01.707Z,43.07
2023-05-11T02:24:18.918Z,42.89
2023-05-11T02:28:35.349Z,44.05
2023-05-11T02:32:55.227Z,43.30
2023-05-11T02:37:17.652Z,44.00
2023-05-11T02:41:38.981Z,42.89
2023-05-11T02:45:59.562Z,43.17
2023-05-11T02:50:17.892Z,42.95
2023-05-11T02:54:34.540Z,43.80
2023-05-11T02:58:51.137Z,43.70
2023-05-11T03:03:07.780Z,44.06
2023-05-11T03:07:24.161Z,44.09
2023-05-11T03:11:41.080Z,43.98
2023-05-11T03:15:58.248Z,43.87
2023-05-11T03:20:16.314Z,43.93
2023-05-11T03:24:33.318Z,43.90
2023-05-11T03:28:51.205Z,43.86
2023-05-11T03:33:07.747Z,43.90
2023-05-11T03:37:24.411Z,44.85
2023-05-11T03:41:42.837Z,43.75
2023-05-11T03:45:59.331Z,45.05
2023-05-11T03:50:16.104Z,44.60
2023-05-11T03:54:32.739Z,43.77
2023-05-11T03:58:49.462Z,45.07
2023-05-11T04:03:09.182Z,43.96
2023-05-11T04:07:26.148Z,45.64
2023-05-11T04:11:42.445Z,44.73
2023-05-11T04:15:58.783Z,44.92
2023-05-11T04:20:15.256Z,45.35
2023-05-11T04:24:31.691Z,45.42
2023-05-11T04:28:47.976Z,45.08
2023-05-11T04:33:05.459Z,45.72
2023-05-11T04:37:21.795Z,45.28
2023-05-11T04:41:38.091Z,46.00
2023-05-11T04:45:54.907Z,45.33
2023-05-11T04:50:11.370Z,44.76
2023-05-11T04:54:27.730Z,45.69
2023-05-11T04:58:46.888Z,45.91
2023-05-11T05:03:03.545Z,44.39
2023-05-11T05:07:20.006Z,45.09
2023-05-11T05:11:36.315Z,44.61
2023-05-11T05:15:52.845Z,45.13
2023-05-11T05:20:09.421Z,44.88
2023-05-11T05:24:25.813Z,44.42
2023-05-11T05:28:42.053Z,44.30
2023-05-11T05:32:58.424Z,43.59
2023-05-11T05:37:14.773Z,43.71
2023-05-11T05:41:31.601Z,42.87
2023-05-11T05:45:47.865Z,44.66
2023-05-11T05:50:04.213Z,45.24
2023-05-11T05:54:20.722Z,44.47
2023-05-11T05:58:37.024Z,43.17
2023-05-11T06:02:53.536Z,42.72
2023-05-11T06:07:09.878Z,41.55
2023-05-11T06:11:26.414Z,39.49
2023-05-11T06:15:43.799Z,40.43
2023-05-11T06:20:00.381Z,40.26
2023-05-11T06:24:16.754Z,40.21
2023-05-11T06:28:33.041Z,39.76
2023-05-11T06:32:49.466Z,40.30
2023-05-11T06:37:05.729Z,40.84
2023-05-11T06:41:22.827Z,39.72
2023-05-11T06:45:39.330Z,39.65
2023-05-11T06:49:55.708Z,40.38
2023-05-11T06:54:11.974Z,41.38
2023-05-11T06:58:28.229Z,40.66
2023-05-11T07:02:44.600Z,41.09
2023-05-11T07:07:01.134Z,41.46
2023-05-11T07:11:17.529Z,40.83
2023-05-11T07:15:33.823Z,41.01
2023-05-11T07:19:52.519Z,41.71
2023-05-11T07:24:08.978Z,40.28
2023-05-11T07:28:25.516Z,40.21
2023-05-11T07:32:42.359Z,39.78
2023-05-11T07:36:58.612Z,39.71
2023-05-11T07:41:14.948Z,39.46
2023-05-11T07:45:31.843Z,37.75
2023-05-11T07:49:48.887Z,38.67
2023-05-11T07:54:05.305Z,39.18
2023-05-11T07:58:21.676Z,39.23
2023-05-11T08:02:38.073Z,37.85
2023-05-11T08:06:54.717Z,37.30
2023-05-11T08:11:11.221Z,36.86
2023-05-11T08:15:27.959Z,38.98
2023-05-11T08:19:44.310Z,37.96
2023-05-11T08:24:00.656Z,37.32
2023-05-11T08:28:16.969Z,37.55
2023-05-11T08:32:50.087Z,36.89
2023-05-11T08:37:10.804Z,36.53
2023-05-11T08:41:27.039Z,36.53
2023-05-11T08:45:48.032Z,36.24
2023-05-11T08:50:04.627Z,35.33
2023-05-11T08:54:22.906Z,35.75
2023-05-11T08:58:40.190Z,37.06
2023-05-11T09:02:57.947Z,35.89
2023-05-11T09:07:18.832Z,36.37
2023-05-11T09:11:35.254Z,34.99
2023-05-11T09:15:52.299Z,33.72
2023-05-11T09:20:09.688Z,34.19
2023-05-11T09:24:26.394Z,32.97
2023-05-11T09:29:02.390Z,34.13
2023-05-11T09:33:24.305Z,34.43
2023-05-11T09:37:40.610Z,33.55
2023-05-11T09:42:16.116Z,34.13
2023-05-11T09:46:33.156Z,33.89
2023-05-11T09:50:50.536Z,33.45
2023-05-11T09:55:11.575Z,33.08
2023-05-11T09:59:43.501Z,34.03
2023-05-11T10:04:20.978Z,32.79
2023-05-11T10:08:39.060Z,31.78
2023-05-11T10:12:58.554Z,32.30
2023-05-11T10:17:14.931Z,31.63
2023-05-11T10:21:32.043Z,32.02
2023-05-11T10:25:48.730Z,31.69
2023-05-11T10:30:07.090Z,29.82
2023-05-11T10:34:24.380Z,28.13
2023-05-11T10:38:40.740Z,28.50
2023-05-11T10:43:20.221Z,27.98
2023-05-11T10:47:45.056Z,28.24
2023-05-11T10:52:32.148Z,26.78
2023-05-11T10:57:00.627Z,26.63
2023-05-11T11:01:59.248Z,28.36
2023-05-11T11:06:29.462Z,25.93
2023-05-11T11:10:46.697Z,27.39
2023-05-11T11:15:05.661Z,26.50
2023-05-11T11:19:30.918Z,24.66
2023-05-11T11:23:50.310Z,25.12
2023-05-11T11:28:06.738Z,22.17
2023-05-11T11:32:23.458Z,24.25
2023-05-11T11:37:02.240Z,23.47
2023-05-11T11:41:29.868Z,22.76
2023-05-11T11:45:52.702Z,24.14
2023-05-11T11:50:15.231Z,23.69
2023-05-11T11:54:49.438Z,23.09
2023-05-11T11:59:08.491Z,21.17
2023-05-11T12:03:25.460Z,22.68
2023-05-11T12:07:46.349Z,21.79
2023-05-11T12:12:02.756Z,20.75
2023-05-11T12:16:19.243Z,22.62
2023-05-11T12:20:35.580Z,21.40
2023-05-11T12:24:56.445Z,21.75
2023-05-11T12:29:15.662Z,21.42
2023-05-11T12:33:32.100Z,20.79
2023-05-11T12:37:48.433Z,19.90
2023-05-11T12:42:05.083Z,20.59
2023-05-11T12:46:22.384Z,19.50
2023-05-11T12:50:47.971Z,19.18
2023-05-11T12:55:04.387Z,19.16
2023-05-11T12:59:32.259Z,18.96
2023-05-11T13:03:48.787Z,19.06
2023-05-11T13:08:06.103Z,19.73
2023-05-11T13:12:22.404Z,19.65
2023-05-11T13:16:38.706Z,19.28
2023-05-11T13:21:08.938Z,20.80
2023-05-11T13:25:25.317Z,21.17
2023-05-11T13:29:41.694Z,19.23
2023-05-11T13:33:58.077Z,20.02
2023-05-11T13:38:14.757Z,18.60
2023-05-11T13:42:34.269Z,19.69
2023-05-11T13:46:50.844Z,19.42
2023-05-11T13:51:07.209Z,19.48
2023-05-11T13:55:23.447Z,19.58
2023-05-11T13:59:39.839Z,19.77
2023-05-11T14:03:57.041Z,20.60
2023-05-11T14:08:14.560Z,19.23
2023-05-11T14:12:30.996Z,18.96
2023-05-11T14:16:47.557Z,18.52
2023-05-11T14:21:03.893Z,18.12
2023-05-11T14:25:20.492Z,18.51
2023-05-11T14:29:39.653Z,18.82
2023-05-11T14:33:58.267Z,18.21
2023-05-11T14:38:15.280Z,17.03
2023-05-11T14:42:31.694Z,17.30
2023-05-11T14:46:48.087Z,18.63
2023-05-11T14:51:05.193Z,17.85
2023-05-11T14:55:21.790Z,18.64
2023-05-11T14:59:47.602Z,17.78
2023-05-11T15:04:17.084Z,18.73
2023-05-11T15:08:34.024Z,18.40
2023-05-11T15:12:50.266Z,18.52
2023-05-11T15:17:06.905Z,18.17
2023-05-11T15:21:23.277Z,19.35
2023-05-11T15:25:40.252Z,18.95
2023-05-11T15:29:56.513Z,19.85
2023-05-11T15:34:12.772Z,19.75
2023-05-11T15:38:29.067Z,19.90
2023-05-11T15:42:45.305Z,18.99
2023-05-11T15:47:02.187Z,19.21
2023-05-11T15:51:18.607Z,19.90
2023-05-11T15:55:34.965Z,19.48
2023-05-11T15:59:51.219Z,20.60
2023-05-11T16:04:07.613Z,21.31
2023-05-11T16:08:23.921Z,22.03
2023-05-11T16:12:40.549Z,21.43
2023-05-11T16:16:59.517Z,21.30
2023-05-11T16:21:16.365Z,21.35
2023-05-11T16:25:32.685Z,22.23
2023-05-11T16:29:49.013Z,21.37
2023-05-11T16:34:06.129Z,22.32
2023-05-11T16:38:22.742Z,22.21
2023-05-11T16:42:39.942Z,22.65
2023-05-11T16:46:57.084Z,22.69
2023-05-11T16:51:14.268Z,23.29
2023-05-11T16:55:31.686Z,23.00
2023-05-11T16:59:48.838Z,24.14
2023-05-11T17:04:05.752Z,24.05
2023-05-11T17:08:22.144Z,24.11
2023-05-11T17:12:39.529Z,24.28
2023-05-11T17:16:56.208Z,24.27
2023-05-11T17:21:12.524Z,24.67
2023-05-11T17:25:30.452Z,25.08
2023-05-11T17:29:47.499Z,25.19
2023-05-11T17:34:05.601Z,25.06
2023-05-11T17:38:21.998Z,25.28
2023-05-11T17:42:39.065Z,26.77
2023-05-11T17:46:55.600Z,26.62
2023-05-11T17:51:12.434Z,26.58
2023-05-11T17:55:28.713Z,26.70
2023-05-11T17:59:46.322Z,27.06
2023-05-11T18:04:03.807Z,27.62
2023-05-11T18:08:20.303Z,28.92
2023-05-11T18:12:36.634Z,29.32
2023-05-11T18:16:53.337Z,28.66
2023-05-11T18:21:12.416Z,29.30
2023-05-11T18:25:32.064Z,28.92
2023-05-11T18:29:48.300Z,28.58
2023-05-11T18:34:04.821Z,29.14
2023-05-11T18:38:21.273Z,29.33
2023-05-11T18:42:37.729Z,31.10
2023-05-11T18:46:54.238Z,32.44
2023-05-11T18:51:11.023Z,33.98
2023-05-11T18:55:29.434Z,33.86
2023-05-11T18:59:48.345Z,34.25
2023-05-11T19:04:04.638Z,34.17
2023-05-11T19:08:20.936Z,34.36
2023-05-11T19:12:38.585Z,34.58
2023-05-11T19:16:54.983Z,35.48
2023-05-11T19:21:11.647Z,35.36
2023-05-11T19:25:28.714Z,35.92
2023-05-11T19:29:45.121Z,35.23
2023-05-11T19:34:03.109Z,35.85
2023-05-11T19:38:19.379Z,34.68
2023-05-11T19:42:39.409Z,34.69
2023-05-11T19:46:56.274Z,35.26
2023-05-11T19:51:12.497Z,35.03
2023-05-11T19:55:28.734Z,35.10
2023-05-11T19:59:45.024Z,34.67
2023-05-11T20:04:01.633Z,35.38
2023-05-11T20:08:18.038Z,35.18
2023-05-11T20:12:34.361Z,35.04
2023-05-11T20:16:50.640Z,36.34
2023-05-11T20:21:07.291Z,37.93
2023-05-11T20:25:23.816Z,37.52
2023-05-11T20:29:40.714Z,36.72
2023-05-11T20:38:16.161Z,39.26
2023-05-11T20:42:32.722Z,39.40
2023-05-11T20:46:48.997Z,39.70
2023-05-11T20:51:05.313Z,40.02
2023-05-11T20:55:21.969Z,41.18
2023-05-11T21:03:57.375Z,43.19
2023-05-11T21:08:15.237Z,43.26
2023-05-11T21:12:31.904Z,43.41
2023-05-11T21:16:48.254Z,43.20
2023-05-11T21:21:05.250Z,44.25
2023-05-11T21:25:21.527Z,44.02
2023-05-11T21:29:37.812Z,44.74
2023-05-11T21:33:54.835Z,44.76
2023-05-11T21:38:17.709Z,44.72
2023-05-11T21:42:36.401Z,44.81
2023-05-11T21:46:52.728Z,44.53
2023-05-11T21:51:09.358Z,45.60
2023-05-11T21:55:25.714Z,45.74
2023-05-11T21:59:42.136Z,45.87
2023-05-11T22:04:01.252Z,46.80
2023-05-11T22:08:17.542Z,46.92
2023-05-11T22:12:33.944Z,46.98
2023-05-11T22:16:50.538Z,47.68
2023-05-11T22:21:06.762Z,48.75
2023-05-11T22:25:23.385Z,47.97
2023-05-11T22:29:39.670Z,48.31
2023-05-11T22:33:56.212Z,48.28
2023-05-11T22:38:12.544Z,48.26
2023-05-11T22:42:31.030Z,48.59
2023-05-11T22:46:47.283Z,49.44
2023-05-11T22:51:06.541Z,49.74
2023-05-11T22:55:23.142Z,49.42
2023-05-11T22:59:39.323Z,47.80
2023-05-11T23:03:55.952Z,48.50
2023-05-11T23:08:12.207Z,47.46
2023-05-11T23:12:28.654Z,48.05
2023-05-11T23:16:44.954Z,47.54
2023-05-11T23:21:01.523Z,47.29
2023-05-11T23:25:17.843Z,47.12
2023-05-11T23:29:34.288Z,47.46
2023-05-11T23:33:50.593Z,47.06
2023-05-11T23:38:06.798Z,47.03
2023-05-11T23:42:23.104Z,46.87
2023-05-11T23:46:39.385Z,47.36
2023-05-11T23:50:56.414Z,47.32
2023-05-11T23:55:12.794Z,47.33
2023-05-11T23:59:29.094Z,47.79
