createdAt,value
2022-10-07T00:00:00.241Z,99135.22
2022-10-07T00:02:30.404Z,99137.31
2022-10-07T00:05:03.257Z,99137.31
2022-10-07T00:07:33.359Z,99138.88
2022-10-07T00:10:03.512Z,99145.28
2022-10-07T00:12:33.819Z,99136.31
2022-10-07T00:15:03.986Z,99131.97
2022-10-07T00:17:34.051Z,99126.56
2022-10-07T00:20:07.391Z,99121.44
2022-10-07T00:22:37.550Z,99113.13
2022-10-07T00:25:09.222Z,99114.81
2022-10-07T00:27:39.337Z,99114.34
2022-10-07T00:30:11.564Z,99115.56
2022-10-07T00:32:41.678Z,99112.47
2022-10-07T00:35:14.620Z,99110.56
2022-10-07T00:37:46.086Z,99108.69
2022-10-07T00:40:17.044Z,99100.81
2022-10-07T00:42:47.220Z,99091.97
2022-10-07T00:45:22.164Z,99099.47
2022-10-07T00:47:53.803Z,99092.41
2022-10-07T00:50:30.816Z,99089.31
2022-10-07T00:53:05.207Z,99075.53
2022-10-07T00:55:36.043Z,99079.31
2022-10-07T00:58:09.922Z,99082.25
2022-10-07T01:00:41.169Z,99083.03
2022-10-07T01:03:11.424Z,99079.81
2022-10-07T01:05:44.275Z,99075.50
2022-10-07T01:08:15.908Z,99070.94
2022-10-07T01:10:57.978Z,99060.66
2022-10-07T01:13:37.849Z,99063.06
2022-10-07T01:16:17.126Z,99066.72
2022-10-07T01:18:55.568Z,99056.88
2022-10-07T01:21:42.342Z,99068.00
2022-10-07T01:24:29.204Z,99049.94
2022-10-07T01:27:06.994Z,99048.75
2022-10-07T01:29:42.269Z,99045.97
2022-10-07T01:32:18.481Z,99048.06
2022-10-07T01:34:50.136Z,99036.66
2022-10-07T01:37:22.940Z,99043.03
2022-10-07T01:39:58.298Z,99037.19
2022-10-07T01:42:31.852Z,99039.53
2022-10-07T01:45:03.221Z,99028.50
2022-10-07T01:47:33.525Z,99031.28
2022-10-07T01:50:03.922Z,99027.41
2022-10-07T01:52:51.061Z,99027.06
2022-10-07T01:55:40.906Z,99012.09
2022-10-07T01:58:34.218Z,99006.78
2022-10-07T02:01:23.205Z,99006.44
2022-10-07T02:04:23.325Z,99004.09
2022-10-07T02:07:03.796Z,99000.22
2022-10-07T02:09:43.431Z,98993.38
2022-10-07T02:12:21.284Z,98993.47
2022-10-07T02:15:03.646Z,98992.78
2022-10-07T02:17:39.275Z,98993.22
2022-10-07T02:20:16.047Z,98992.78
2022-10-07T02:22:49.807Z,98987.69
2022-10-07T02:25:24.744Z,98988.03
2022-10-07T02:27:57.711Z,98981.72
2022-10-07T02:30:31.739Z,98981.97
2022-10-07T02:33:04.165Z,98983.19
2022-10-07T02:35:40.131Z,98973.31
2022-10-07T02:38:15.274Z,98967.03
2022-10-07T02:40:53.993Z,98973.00
2022-10-07T02:43:32.618Z,98972.22
2022-10-07T02:46:11.777Z,98967.03
2022-10-07T02:48:49.382Z,98963.94
2022-10-07T02:51:24.387Z,98960.50
2022-10-07T02:53:56.325Z,98959.78
2022-10-07T02:56:30.457Z,98958.69
2022-10-07T02:59:03.933Z,98956.78
2022-10-07T03:01:46.677Z,98951.00
2022-10-07T03:04:18.836Z,98953.75
2022-10-07T03:06:49.828Z,98949.91
2022-10-07T03:09:20.115Z,98955.91
2022-10-07T03:11:50.471Z,98955.16
2022-10-07T03:14:20.837Z,98944.13
2022-10-07T03:16:53.702Z,98949.28
2022-10-07T03:19:24.709Z,98951.28
2022-10-07T03:21:57.888Z,98949.38
2022-10-07T03:24:28.498Z,98946.94
2022-10-07T03:26:58.760Z,98942.22
2022-10-07T03:29:32.901Z,98938.31
2022-10-07T03:32:06.046Z,98944.63
2022-10-07T03:34:37.748Z,98935.13
2022-10-07T03:37:08.043Z,98940.31
2022-10-07T03:39:38.350Z,98939.09
2022-10-07T03:42:08.984Z,98931.59
2022-10-07T03:44:39.403Z,98934.44
2022-10-07T03:47:12.885Z,98928.50
2022-10-07T03:49:43.138Z,98919.75
2022-10-07T03:52:14.290Z,98921.41
2022-10-07T03:54:44.875Z,98918.22
2022-10-07T03:57:27.625Z,98914.22
2022-10-07T03:59:58.949Z,98913.38
2022-10-07T04:02:31.710Z,98911.81
2022-10-07T04:05:01.836Z,98912.69
2022-10-07T04:07:33.343Z,98910.69
2022-10-07T04:10:04.143Z,98904.72
2022-10-07T04:12:34.461Z,98903.16
2022-10-07T04:15:05.291Z,98902.84
2022-10-07T04:17:38.078Z,98893.34
2022-10-07T04:20:09.683Z,98896.97
2022-10-07T04:22:40.731Z,98890.66
2022-10-07T04:25:27.448Z,98891.44
2022-10-07T04:28:00.478Z,98884.81
2022-10-07T04:30:34.927Z,98878.94
2022-10-07T04:33:09.100Z,98888.31
2022-10-07T04:35:41.345Z,98881.59
2022-10-07T04:38:14.871Z,98880.03
2022-10-07T04:40:47.986Z,98883.25
2022-10-07T04:43:23.697Z,98876.94
2022-10-07T04:46:06.224Z,98879.72
2022-10-07T04:48:42.136Z,98876.06
2022-10-07T04:51:13.182Z,98881.59
2022-10-07T04:53:45.497Z,98878.16
2022-10-07T04:56:15.831Z,98877.28
2022-10-07T04:58:46.017Z,98882.13
2022-10-07T05:01:16.765Z,98877.03
2022-10-07T05:03:52.402Z,98879.72
2022-10-07T05:06:22.504Z,98877.38
2022-10-07T05:08:54.381Z,98875.41
2022-10-07T05:11:26.142Z,98869.00
2022-10-07T05:14:09.075Z,98873.00
2022-10-07T05:16:40.121Z,98869.75
2022-10-07T05:19:14.037Z,98862.50
2022-10-07T05:21:44.848Z,98865.31
2022-10-07T05:24:15.047Z,98859.59
2022-10-07T05:26:46.114Z,98850.66
2022-10-07T05:29:16.544Z,98861.78
2022-10-07T05:31:51.239Z,98855.94
2022-10-07T05:34:27.511Z,98857.81
2022-10-07T05:36:59.397Z,98854.94
2022-10-07T05:39:30.497Z,98852.63
2022-10-07T05:42:21.277Z,98856.59
2022-10-07T05:44:57.331Z,98852.88
2022-10-07T05:47:27.742Z,98846.91
2022-10-07T05:50:00.712Z,98849.13
2022-10-07T05:52:32.370Z,98842.72
2022-10-07T05:55:02.677Z,98845.06
2022-10-07T05:57:33.626Z,98840.19
2022-10-07T06:00:04.730Z,98842.88
2022-10-07T06:02:44.480Z,98851.03
2022-10-07T06:05:19.041Z,98837.88
2022-10-07T06:07:49.730Z,98839.78
2022-10-07T06:10:32.633Z,98843.91
2022-10-07T06:13:11.873Z,98836.31
2022-10-07T06:15:44.255Z,98845.59
2022-10-07T06:18:14.454Z,98834.31
2022-10-07T06:20:57.399Z,98841.19
2022-10-07T06:23:30.440Z,98833.09
2022-10-07T06:26:04.642Z,98828.78
2022-10-07T06:28:37.629Z,98832.22
2022-10-07T06:31:10.963Z,98828.78
2022-10-07T06:33:42.199Z,98827.13
2022-10-07T06:36:16.941Z,98820.25
2022-10-07T06:38:50.115Z,98825.78
2022-10-07T06:41:23.943Z,98822.34
2022-10-07T06:44:06.164Z,98827.09
2022-10-07T06:46:37.520Z,98823.63
2022-10-07T06:49:10.696Z,98824.38
2022-10-07T06:51:44.612Z,98830.34
2022-10-07T06:54:14.743Z,98826.63
2022-10-07T06:56:44.855Z,98822.44
2022-10-07T06:59:15.069Z,98818.88
2022-10-07T07:01:59.393Z,98821.50
2022-10-07T07:04:29.847Z,98820.09
2022-10-07T07:07:02.876Z,98824.09
2022-10-07T07:09:34.953Z,98819.59
2022-10-07T07:12:05.438Z,98819.38
2022-10-07T07:14:39.398Z,98819.38
2022-10-07T07:17:14.757Z,98827.91
2022-10-07T07:19:44.975Z,98822.88
2022-10-07T07:22:18.053Z,98825.81
2022-10-07T07:24:48.581Z,98822.88
2022-10-07T07:27:19.178Z,98812.00
2022-10-07T07:29:50.437Z,98814.16
2022-10-07T07:32:20.748Z,98803.56
2022-10-07T07:37:44.755Z,98798.25
2022-10-07T07:40:15.223Z,98793.09
2022-10-07T07:42:45.612Z,98792.00
2022-10-07T07:45:18.154Z,98779.72
2022-10-07T07:47:49.786Z,98782.47
2022-10-07T07:50:27.145Z,98776.91
2022-10-07T07:53:04.645Z,98782.84
2022-10-07T07:55:36.033Z,98784.56
2022-10-07T07:58:11.077Z,98785.00
2022-10-07T08:00:42.370Z,98770.53
2022-10-07T08:03:12.608Z,98775.66
2022-10-07T08:05:42.779Z,98771.53
2022-10-07T08:08:15.733Z,98764.88
2022-10-07T08:10:51.130Z,98766.16
2022-10-07T08:13:22.523Z,98758.19
2022-10-07T08:15:53.207Z,98761.81
2022-10-07T08:18:23.197Z,98759.16
2022-10-07T08:21:00.408Z,98756.56
2022-10-07T08:23:34.201Z,98754.66
2022-10-07T08:26:04.884Z,98755.75
2022-10-07T08:28:37.733Z,98743.13
2022-10-07T08:31:13.351Z,98741.50
2022-10-07T08:33:46.343Z,98738.94
2022-10-07T08:36:19.333Z,98742.88
2022-10-07T08:38:53.032Z,98731.06
2022-10-07T08:41:38.652Z,98735.09
2022-10-07T08:44:22.160Z,98726.81
2022-10-07T08:46:59.681Z,98726.00
2022-10-07T08:49:40.326Z,98726.53
2022-10-07T08:52:43.305Z,98730.31
2022-10-07T08:55:27.151Z,98730.38
2022-10-07T08:58:19.897Z,98725.03
2022-10-07T09:00:58.561Z,98731.75
2022-10-07T09:03:45.275Z,98729.09
2022-10-07T09:06:20.073Z,98734.59
2022-10-07T09:08:57.368Z,98726.09
2022-10-07T09:11:32.472Z,98726.78
2022-10-07T09:14:06.908Z,98723.69
2022-10-07T09:16:43.531Z,98723.38
2022-10-07T09:19:25.045Z,98720.97
2022-10-07T09:21:55.302Z,98717.38
2022-10-07T09:24:29.131Z,98711.78
2022-10-07T09:27:11.472Z,98709.97
2022-10-07T09:29:41.724Z,98713.16
2022-10-07T09:32:15.126Z,98702.41
2022-10-07T09:34:45.244Z,98702.25
2022-10-07T09:37:22.451Z,98702.72
2022-10-07T09:39:55.279Z,98704.31
2022-10-07T09:42:42.875Z,98692.50
2022-10-07T09:45:25.127Z,98691.78
2022-10-07T09:47:57.206Z,98695.59
2022-10-07T09:50:37.427Z,98689.44
2022-10-07T09:53:09.062Z,98692.63
2022-10-07T09:55:44.008Z,98686.53
2022-10-07T09:58:28.465Z,98678.22
2022-10-07T10:01:01.060Z,98682.00
2022-10-07T10:03:33.653Z,98679.81
2022-10-07T10:06:06.213Z,98684.69
2022-10-07T10:08:40.484Z,98672.59
2022-10-07T10:11:28.849Z,98676.75
2022-10-07T10:14:01.741Z,98676.06
2022-10-07T10:16:40.550Z,98680.63
2022-10-07T10:19:26.497Z,98672.53
2022-10-07T10:21:59.183Z,98665.19
2022-10-07T10:24:52.460Z,98672.06
2022-10-07T10:27:29.120Z,98663.28
2022-10-07T10:30:07.172Z,98656.19
2022-10-07T10:33:12.335Z,98655.34
2022-10-07T10:35:54.073Z,98657.41
2022-10-07T10:38:36.696Z,98656.19
2022-10-07T10:41:21.759Z,98646.75
2022-10-07T10:44:15.521Z,98643.78
2022-10-07T10:47:00.933Z,98637.69
2022-10-07T10:49:37.927Z,98632.72
2022-10-07T10:52:35.122Z,98631.75
2022-10-07T10:55:29.026Z,98622.94
2022-10-07T10:58:16.089Z,98611.84
2022-10-07T11:01:00.433Z,98609.88
2022-10-07T11:03:50.142Z,98616.16
2022-10-07T11:06:22.443Z,98607.78
2022-10-07T11:08:54.785Z,98606.81
2022-10-07T11:11:26.390Z,98593.19
2022-10-07T11:14:02.745Z,98586.53
2022-10-07T11:16:38.645Z,98588.97
2022-10-07T11:19:19.299Z,98584.66
2022-10-07T11:21:52.410Z,98575.66
2022-10-07T11:24:30.576Z,98571.03
2022-10-07T11:27:05.817Z,98573.31
2022-10-07T11:29:48.533Z,98567.63
2022-10-07T11:32:25.149Z,98564.31
2022-10-07T11:35:04.940Z,98557.06
2022-10-07T11:37:45.010Z,98547.09
2022-10-07T11:40:16.666Z,98534.63
2022-10-07T11:42:52.025Z,98531.09
2022-10-07T11:45:29.643Z,98531.75
2022-10-07T11:48:05.404Z,98534.38
2022-10-07T11:50:42.807Z,98536.28
2022-10-07T11:53:23.167Z,98522.13
2022-10-07T11:56:02.216Z,98517.91
2022-10-07T11:58:37.233Z,98517.78
2022-10-07T12:01:43.857Z,98506.84
2022-10-07T12:04:43.362Z,98500.78
2022-10-07T12:08:04.547Z,98496.84
2022-10-07T12:10:36.435Z,98491.19
2022-10-07T12:13:40.146Z,98484.16
2022-10-07T12:16:43.973Z,98481.91
2022-10-07T12:19:23.835Z,98472.19
2022-10-07T12:22:22.066Z,98461.94
2022-10-07T12:25:33.979Z,98466.03
2022-10-07T12:28:04.420Z,98452.69
2022-10-07T12:30:45.166Z,98455.78
2022-10-07T12:33:21.184Z,98454.34
2022-10-07T12:35:54.936Z,98452.78
2022-10-07T12:38:28.981Z,98451.41
2022-10-07T12:41:26.118Z,98442.91
2022-10-07T12:44:06.509Z,98428.53
2022-10-07T12:46:47.916Z,98424.56
2022-10-07T12:49:27.368Z,98424.97
2022-10-07T12:51:58.972Z,98415.81
2022-10-07T12:54:36.377Z,98420.06
2022-10-07T12:57:15.750Z,98411.31
2022-10-07T12:59:48.874Z,98407.63
2022-10-07T13:03:08.799Z,98413.75
2022-10-07T13:06:10.893Z,98407.47
2022-10-07T13:09:16.305Z,98407.44
2022-10-07T13:12:20.733Z,98405.47
2022-10-07T13:15:16.390Z,98394.06
2022-10-07T13:17:53.651Z,98396.84
2022-10-07T13:21:00.913Z,98392.38
2022-10-07T13:23:34.258Z,98381.03
2022-10-07T13:26:05.712Z,98382.41
2022-10-07T13:28:49.726Z,98378.31
2022-10-07T13:31:24.611Z,98372.88
2022-10-07T13:33:57.275Z,98365.72
2022-10-07T13:36:31.687Z,98370.22
2022-10-07T13:39:15.452Z,98365.13
2022-10-07T13:41:49.021Z,98361.94
2022-10-07T13:44:24.479Z,98355.50
2022-10-07T13:47:00.305Z,98352.53
2022-10-07T13:49:40.285Z,98337.66
2022-10-07T13:52:21.645Z,98348.81
2022-10-07T13:54:56.013Z,98340.53
2022-10-07T13:57:27.149Z,98336.88
2022-10-07T14:00:00.917Z,98327.78
2022-10-07T14:02:33.392Z,98322.13
2022-10-07T14:05:22.611Z,98327.47
2022-10-07T14:07:56.984Z,98325.16
2022-10-07T14:10:29.901Z,98321.34
2022-10-07T14:13:03.450Z,98313.34
2022-10-07T14:15:40.290Z,98314.28
2022-10-07T14:18:13.496Z,98312.88
2022-10-07T14:20:53.277Z,98315.22
2022-10-07T14:23:31.190Z,98304.53
2022-10-07T14:26:04.275Z,98300.03
2022-10-07T14:28:36.389Z,98294.63
2022-10-07T14:31:35.260Z,98286.75
2022-10-07T14:34:28.849Z,98285.94
2022-10-07T14:37:08.306Z,98269.78
2022-10-07T14:39:42.607Z,98278.75
2022-10-07T14:42:18.506Z,98272.81
2022-10-07T14:44:49.405Z,98266.16
2022-10-07T14:47:25.211Z,98255.19
2022-10-07T14:49:57.360Z,98260.88
2022-10-07T14:52:31.625Z,98261.53
2022-10-07T14:55:07.689Z,98256.22
2022-10-07T14:57:37.867Z,98245.84
2022-10-07T15:00:17.727Z,98248.13
2022-10-07T15:02:51.209Z,98245.31
2022-10-07T15:05:22.858Z,98239.38
2022-10-07T15:07:53.562Z,98241.91
2022-10-07T15:10:26.290Z,98239.22
2022-10-07T15:12:57.786Z,98236.06
2022-10-07T15:15:28.237Z,98227.91
2022-10-07T15:18:01.130Z,98231.66
2022-10-07T15:20:31.287Z,98232.94
2022-10-07T15:23:02.706Z,98225.88
2022-10-07T15:25:33.709Z,98213.56
2022-10-07T15:28:04.258Z,98212.78
2022-10-07T15:30:39.050Z,98215.94
2022-10-07T15:33:13.362Z,98221.31
2022-10-07T15:35:43.647Z,98224.84
2022-10-07T15:38:13.813Z,98226.69
2022-10-07T15:40:56.483Z,98218.16
2022-10-07T15:43:27.547Z,98210.63
2022-10-07T15:46:01.313Z,98216.84
2022-10-07T15:48:34.230Z,98206.31
2022-10-07T15:51:04.984Z,98209.22
2022-10-07T15:53:37.510Z,98207.94
2022-10-07T15:56:09.600Z,98214.56
2022-10-07T16:01:12.588Z,98213.81
2022-10-07T16:03:48.826Z,98212.00
2022-10-07T16:06:22.874Z,98217.78
2022-10-07T16:08:56.495Z,98218.38
2022-10-07T16:11:29.195Z,98220.38
2022-10-07T16:13:59.562Z,98232.22
2022-10-07T16:16:32.517Z,98226.84
2022-10-07T16:19:05.423Z,98229.03
2022-10-07T16:21:38.454Z,98225.13
2022-10-07T16:24:11.834Z,98222.41
2022-10-07T16:26:42.181Z,98226.31
2022-10-07T16:29:29.512Z,98219.81
2022-10-07T16:31:59.954Z,98217.09
2022-10-07T16:34:33.166Z,98209.78
2022-10-07T16:37:03.312Z,98213.69
2022-10-07T16:39:33.683Z,98209.16
2022-10-07T16:42:04.211Z,98213.78
2022-10-07T16:44:34.450Z,98222.75
2022-10-07T16:47:04.922Z,98218.19
2022-10-07T16:49:37.761Z,98217.72
2022-10-07T16:52:10.963Z,98211.09
2022-10-07T16:54:41.346Z,98215.66
2022-10-07T16:57:11.571Z,98204.22
2022-10-07T16:59:41.762Z,98212.38
2022-10-07T17:02:12.294Z,98215.19
2022-10-07T17:04:48.234Z,98210.34
2022-10-07T17:07:21.241Z,98214.66
2022-10-07T17:09:53.394Z,98211.59
2022-10-07T17:12:25.668Z,98211.84
2022-10-07T17:14:59.154Z,98210.31
2022-10-07T17:17:33.975Z,98214.59
2022-10-07T17:20:13.221Z,98217.63
2022-10-07T17:22:49.531Z,98222.19
2022-10-07T17:25:20.000Z,98213.25
2022-10-07T17:27:50.397Z,98216.53
2022-10-07T17:30:20.813Z,98210.94
2022-10-07T17:32:54.339Z,98213.72
2022-10-07T17:35:28.449Z,98213.69
2022-10-07T17:38:01.709Z,98218.22
2022-10-07T17:40:32.888Z,98221.25
2022-10-07T17:43:09.652Z,98220.94
2022-10-07T17:45:47.943Z,98221.19
2022-10-07T17:48:20.932Z,98211.25
2022-10-07T17:50:57.365Z,98218.56
2022-10-07T17:53:27.900Z,98216.72
2022-10-07T17:56:00.446Z,98224.47
2022-10-07T17:58:32.256Z,98225.38
2022-10-07T18:01:10.096Z,98224.75
2022-10-07T18:03:40.990Z,98224.41
2022-10-07T18:06:14.368Z,98218.50
2022-10-07T18:08:46.928Z,98225.56
2022-10-07T18:11:18.632Z,98222.00
2022-10-07T18:14:01.550Z,98223.03
2022-10-07T18:16:37.830Z,98220.31
2022-10-07T18:19:08.988Z,98213.28
2022-10-07T18:21:48.310Z,98222.47
2022-10-07T18:24:21.348Z,98213.91
2022-10-07T18:26:51.917Z,98211.13
2022-10-07T18:29:25.183Z,98211.41
2022-10-07T18:31:55.590Z,98211.72
2022-10-07T18:34:32.591Z,98208.00
2022-10-07T18:37:05.465Z,98208.25
2022-10-07T18:39:36.203Z,98203.38
2022-10-07T18:42:08.439Z,98197.75
2022-10-07T18:44:40.031Z,98194.94
2022-10-07T18:47:10.222Z,98199.72
2022-10-07T18:49:40.437Z,98196.34
2022-10-07T18:52:17.449Z,98198.59
2022-10-07T18:54:47.630Z,98193.72
2022-10-07T18:57:24.284Z,98193.53
2022-10-07T19:00:05.119Z,98187.16
2022-10-07T19:02:35.554Z,98184.34
2022-10-07T19:05:08.768Z,98187.34
2022-10-07T19:07:41.688Z,98179.72
2022-10-07T19:10:15.393Z,98181.72
2022-10-07T19:13:06.904Z,98187.75
2022-10-07T19:15:40.954Z,98184.50
2022-10-07T19:18:13.501Z,98179.25
2022-10-07T19:20:58.960Z,98187.94
2022-10-07T19:23:32.375Z,98179.88
2022-10-07T19:26:05.700Z,98184.50
2022-10-07T19:28:40.000Z,98180.44
2022-10-07T19:31:20.339Z,98179.44
2022-10-07T19:33:51.086Z,98179.44
2022-10-07T19:36:26.438Z,98174.16
2022-10-07T19:39:03.857Z,98168.59
2022-10-07T19:41:36.931Z,98173.13
2022-10-07T19:44:10.379Z,98172.91
2022-10-07T19:46:46.565Z,98174.41
2022-10-07T19:49:18.532Z,98173.31
2022-10-07T19:51:53.601Z,98168.97
2022-10-07T19:54:27.991Z,98177.84
2022-10-07T19:57:00.281Z,98167.94
2022-10-07T19:59:30.459Z,98165.91
2022-10-07T20:02:01.371Z,98163.53
2022-10-07T20:04:31.969Z,98159.66
2022-10-07T20:07:02.313Z,98162.69
2022-10-07T20:09:35.145Z,98164.41
2022-10-07T20:12:05.371Z,98159.31
2022-10-07T20:14:35.795Z,98151.94
2022-10-07T20:17:06.032Z,98156.19
2022-10-07T20:19:36.266Z,98152.47
2022-10-07T20:22:06.463Z,98148.13
2022-10-07T20:24:39.319Z,98141.03
2022-10-07T20:27:09.460Z,98142.03
2022-10-07T20:29:57.263Z,98139.69
2022-10-07T20:32:28.659Z,98140.69
2022-10-07T20:34:58.922Z,98131.53
2022-10-07T20:37:29.448Z,98143.25
2022-10-07T20:40:15.529Z,98133.13
2022-10-07T20:42:47.092Z,98130.06
2022-10-07T20:45:17.720Z,98127.44
2022-10-07T20:47:48.011Z,98133.78
2022-10-07T20:50:18.378Z,98126.19
2022-10-07T20:52:49.011Z,98129.53
2022-10-07T20:55:22.031Z,98127.94
2022-10-07T20:57:53.521Z,98122.03
2022-10-07T21:00:23.657Z,98120.66
2022-10-07T21:02:53.767Z,98120.66
2022-10-07T21:05:24.463Z,98117.59
2022-10-07T21:07:54.982Z,98109.50
2022-10-07T21:10:27.992Z,98120.44
2022-10-07T21:12:58.743Z,98114.16
2022-10-07T21:15:29.422Z,98110.59
2022-10-07T21:17:59.676Z,98112.66
2022-10-07T21:20:29.809Z,98106.41
2022-10-07T21:22:59.841Z,98107.84
2022-10-07T21:25:34.111Z,98108.91
2022-10-07T21:28:04.312Z,98109.66
2022-10-07T21:30:34.722Z,98106.06
2022-10-07T21:33:05.420Z,98107.56
2022-10-07T21:35:35.786Z,98101.16
2022-10-07T21:38:06.080Z,98097.31
2022-10-07T21:40:38.914Z,98090.75
2022-10-07T21:43:09.072Z,98089.06
2022-10-07T21:45:39.198Z,98080.94
2022-10-07T21:48:09.390Z,98079.69
2022-10-07T21:50:39.706Z,98073.81
2022-10-07T21:53:09.952Z,98075.88
2022-10-07T21:55:43.656Z,98069.09
2022-10-07T21:58:15.123Z,98070.34
2022-10-07T22:00:45.653Z,98067.25
2022-10-07T22:03:16.694Z,98062.22
2022-10-07T22:05:46.952Z,98056.34
2022-10-07T22:08:32.348Z,98059.69
2022-10-07T22:11:08.325Z,98048.31
2022-10-07T22:13:41.382Z,98040.22
2022-10-07T22:16:15.055Z,98037.19
2022-10-07T22:18:49.189Z,98038.16
2022-10-07T22:21:22.731Z,98035.94
2022-10-07T22:23:55.014Z,98037.44
2022-10-07T22:26:31.642Z,98021.97
2022-10-07T22:29:02.430Z,98021.53
2022-10-07T22:31:33.231Z,98017.72
2022-10-07T22:34:04.247Z,98014.94
2022-10-07T22:36:34.146Z,98016.97
2022-10-07T22:39:04.360Z,98006.03
2022-10-07T22:41:37.288Z,98007.03
2022-10-07T22:44:07.697Z,98005.47
2022-10-07T22:46:38.352Z,98005.47
2022-10-07T22:49:08.585Z,98009.53
2022-10-07T22:51:40.053Z,98001.09
2022-10-07T22:54:10.272Z,97998.31
2022-10-07T22:56:44.629Z,97994.84
2022-10-07T22:59:14.850Z,97995.09
2022-10-07T23:01:45.125Z,97992.34
2022-10-07T23:04:15.360Z,98001.44
2022-10-07T23:06:45.530Z,97994.34
2022-10-07T23:09:15.753Z,97991.34
2022-10-07T23:11:48.684Z,97989.34
2022-10-07T23:14:18.922Z,98000.00
2022-10-07T23:16:49.124Z,97993.41
2022-10-07T23:19:19.267Z,97997.47
2022-10-07T23:21:49.423Z,97995.69
2022-10-07T23:24:19.521Z,97993.84
2022-10-07T23:26:52.234Z,97996.34
2022-10-07T23:29:22.496Z,97989.25
2022-10-07T23:31:52.701Z,97986.94
2022-10-07T23:34:22.912Z,97978.59
2022-10-07T23:36:55.336Z,97976.63
2022-10-07T23:39:25.882Z,97981.41
2022-10-07T23:41:58.663Z,97975.81
2022-10-07T23:44:28.925Z,97977.06
2022-10-07T23:46:59.088Z,97971.44
2022-10-07T23:49:29.223Z,97964.06
2022-10-07T23:51:59.367Z,97970.41
2022-10-07T23:54:29.554Z,97967.13
2022-10-07T23:57:02.421Z,97962.06
2022-10-07T23:59:32.609Z,97959.25
