createdAt,value
2023-01-25T00:04:19.653Z,72.00
2023-01-25T00:09:19.607Z,73.00
2023-01-25T00:14:19.531Z,73.00
2023-01-25T00:19:19.479Z,74.00
2023-01-25T00:24:19.433Z,74.00
2023-01-25T00:29:19.364Z,74.00
2023-01-25T00:34:19.287Z,73.00
2023-01-25T00:39:19.233Z,72.00
2023-01-25T00:44:19.165Z,73.00
2023-01-25T00:49:19.109Z,70.00
2023-01-25T00:54:19.022Z,69.00
2023-01-25T00:59:19.027Z,68.00
2023-01-25T01:04:18.930Z,67.00
2023-01-25T01:09:19.172Z,67.00
2023-01-25T01:14:18.796Z,70.00
2023-01-25T01:19:18.740Z,69.00
2023-01-25T01:24:18.714Z,69.00
2023-01-25T01:29:18.612Z,71.00
2023-01-25T01:34:18.537Z,72.00
2023-01-25T01:39:18.488Z,72.00
2023-01-25T01:44:18.444Z,73.00
2023-01-25T01:49:18.368Z,73.00
2023-01-25T01:54:18.299Z,73.00
2023-01-25T01:59:18.243Z,73.00
2023-01-25T02:04:18.179Z,72.00
2023-01-25T02:09:18.117Z,72.00
2023-01-25T02:14:18.048Z,71.00
2023-01-25T02:19:17.988Z,70.00
2023-01-25T02:24:17.969Z,70.00
2023-01-25T02:29:17.865Z,71.00
2023-01-25T02:34:17.807Z,69.00
2023-01-25T02:39:19.330Z,69.00
2023-01-25T02:44:17.703Z,71.00
2023-01-25T02:49:17.614Z,71.00
2023-01-25T02:54:17.566Z,69.00
2023-01-25T02:59:17.507Z,69.00
2023-01-25T03:04:17.434Z,70.00
2023-01-25T03:09:17.367Z,69.00
2023-01-25T03:14:17.299Z,69.00
2023-01-25T03:19:17.247Z,70.00
2023-01-25T03:24:17.230Z,72.00
2023-01-25T03:29:17.126Z,71.00
2023-01-25T03:34:17.061Z,71.00
2023-01-25T03:39:16.995Z,69.00
2023-01-25T03:44:16.951Z,70.00
2023-01-25T03:49:16.873Z,71.00
2023-01-25T03:54:16.825Z,69.00
2023-01-25T03:59:16.755Z,71.00
2023-01-25T04:04:16.697Z,71.00
2023-01-25T04:09:16.626Z,69.00
2023-01-25T04:14:16.569Z,68.00
2023-01-25T04:19:16.519Z,68.00
2023-01-25T04:24:16.503Z,69.00
2023-01-25T04:29:16.386Z,71.00
2023-01-25T04:34:16.328Z,72.00
2023-01-25T04:39:16.258Z,71.00
2023-01-25T04:44:16.209Z,76.00
2023-01-25T04:49:16.151Z,75.00
2023-01-25T04:54:16.092Z,74.00
2023-01-25T04:59:16.015Z,74.00
2023-01-25T05:04:15.969Z,73.00
2023-01-25T05:09:15.918Z,74.00
2023-01-25T05:14:15.834Z,74.00
2023-01-25T05:19:15.785Z,74.00
2023-01-25T05:24:15.728Z,74.00
2023-01-25T05:29:15.653Z,74.00
2023-01-25T05:34:15.584Z,72.00
2023-01-25T05:39:15.517Z,72.00
2023-01-25T05:44:15.464Z,72.00
2023-01-25T05:49:15.408Z,73.00
2023-01-25T05:54:15.349Z,74.00
2023-01-25T05:59:15.284Z,73.00
2023-01-25T06:04:15.225Z,72.00
2023-01-25T06:09:15.153Z,71.00
2023-01-25T06:14:15.096Z,70.00
2023-01-25T06:19:15.037Z,71.00
2023-01-25T06:24:15.047Z,70.00
2023-01-25T06:29:14.926Z,69.00
2023-01-25T06:34:14.853Z,70.00
2023-01-25T06:39:14.796Z,71.00
2023-01-25T06:44:14.737Z,70.00
2023-01-25T06:49:14.713Z,72.00
2023-01-25T06:54:14.602Z,71.00
2023-01-25T06:59:14.560Z,71.00
2023-01-25T07:04:14.496Z,72.00
2023-01-25T07:09:14.420Z,71.00
2023-01-25T07:14:14.361Z,72.00
2023-01-25T07:19:14.301Z,73.00
2023-01-25T07:24:14.307Z,71.00
2023-01-25T07:29:14.186Z,71.00
2023-01-25T07:34:14.124Z,72.00
2023-01-25T07:39:14.064Z,70.00
2023-01-25T07:44:13.983Z,71.00
2023-01-25T07:49:13.924Z,72.00
2023-01-25T07:54:13.862Z,71.00
2023-01-25T07:59:13.806Z,71.00
2023-01-25T08:04:13.756Z,73.00
2023-01-25T08:09:13.693Z,73.00
2023-01-25T08:14:13.621Z,74.00
2023-01-25T08:19:13.542Z,74.00
2023-01-25T08:24:15.215Z,72.00
2023-01-25T08:29:13.420Z,72.00
2023-01-25T08:34:13.360Z,72.00
2023-01-25T08:39:13.303Z,72.00
2023-01-25T08:44:13.231Z,74.00
2023-01-25T08:49:13.180Z,74.00
2023-01-25T08:54:13.124Z,73.00
2023-01-25T08:59:13.044Z,73.00
2023-01-25T09:04:12.985Z,73.00
2023-01-25T09:09:12.916Z,73.00
2023-01-25T09:14:12.870Z,76.00
2023-01-25T09:19:12.792Z,76.00
2023-01-25T09:24:12.790Z,76.00
2023-01-25T09:29:12.677Z,74.00
2023-01-25T09:34:12.657Z,73.00
2023-01-25T09:39:12.652Z,73.00
2023-01-25T09:44:15.501Z,73.00
2023-01-25T09:49:12.582Z,72.00
2023-01-25T09:54:12.359Z,72.00
2023-01-25T09:59:12.297Z,71.00
2023-01-25T10:04:12.238Z,70.00
2023-01-25T10:09:12.168Z,73.00
2023-01-25T10:14:12.119Z,75.00
2023-01-25T10:19:12.048Z,76.00
2023-01-25T10:24:12.065Z,75.00
2023-01-25T10:29:11.931Z,75.00
2023-01-25T10:34:11.879Z,74.00
2023-01-25T10:39:11.851Z,75.00
2023-01-25T10:44:11.750Z,76.00
2023-01-25T10:49:11.679Z,75.00
2023-01-25T10:54:11.617Z,75.00
2023-01-25T10:59:11.554Z,74.00
2023-01-25T11:04:11.516Z,73.00
2023-01-25T11:09:11.437Z,73.00
2023-01-25T11:14:11.366Z,74.00
2023-01-25T11:19:12.099Z,74.00
2023-01-25T11:24:11.329Z,74.00
2023-01-25T11:29:11.178Z,73.00
2023-01-25T11:34:11.128Z,73.00
2023-01-25T11:39:11.059Z,72.00
2023-01-25T11:44:11.036Z,70.00
2023-01-25T11:49:10.934Z,69.00
2023-01-25T11:54:10.875Z,70.00
2023-01-25T11:59:10.805Z,70.00
2023-01-25T12:04:10.796Z,70.00
2023-01-25T12:09:10.699Z,68.00
2023-01-25T12:14:10.629Z,68.00
2023-01-25T12:19:10.585Z,69.00
2023-01-25T12:24:10.545Z,70.00
2023-01-25T12:29:11.203Z,72.00
2023-01-25T12:34:10.400Z,73.00
2023-01-25T12:39:10.322Z,73.00
2023-01-25T12:44:10.278Z,74.00
2023-01-25T12:49:10.196Z,71.00
2023-01-25T12:54:10.150Z,71.00
2023-01-25T12:59:10.074Z,74.00
2023-01-25T13:04:10.015Z,75.00
2023-01-25T13:09:09.962Z,75.00
2023-01-25T13:14:09.885Z,74.00
2023-01-25T13:19:09.823Z,74.00
2023-01-25T13:24:09.798Z,72.00
2023-01-25T13:29:09.694Z,73.00
2023-01-25T13:34:09.644Z,71.00
2023-01-25T13:39:09.578Z,69.00
2023-01-25T13:44:09.535Z,68.00
2023-01-25T13:49:09.456Z,65.00
2023-01-25T13:54:09.394Z,64.00
2023-01-25T13:59:09.324Z,67.00
2023-01-25T14:04:09.275Z,67.00
2023-01-25T14:09:09.211Z,68.00
2023-01-25T14:14:09.152Z,67.00
2023-01-25T14:19:09.084Z,67.00
2023-01-25T14:24:09.050Z,68.00
2023-01-25T14:29:14.203Z,69.00
2023-01-25T14:34:09.915Z,71.00
2023-01-25T14:39:08.844Z,72.00
2023-01-25T14:44:08.781Z,72.00
2023-01-25T14:49:10.528Z,69.00
2023-01-25T14:54:08.671Z,69.00
2023-01-25T14:59:08.593Z,68.00
2023-01-25T15:04:10.344Z,70.00
2023-01-25T15:09:08.473Z,70.00
2023-01-25T15:14:08.403Z,72.00
2023-01-25T15:19:08.651Z,74.00
2023-01-25T15:24:08.343Z,72.00
2023-01-25T15:29:08.216Z,72.00
2023-01-25T15:34:08.151Z,72.00
2023-01-25T15:39:08.082Z,73.00
2023-01-25T15:44:08.050Z,72.00
2023-01-25T15:49:07.959Z,73.00
2023-01-25T15:54:07.898Z,74.00
2023-01-25T15:59:08.204Z,72.00
2023-01-25T16:04:07.787Z,70.00
2023-01-25T16:09:07.709Z,69.00
2023-01-25T16:14:07.654Z,69.00
2023-01-25T16:19:07.592Z,69.00
2023-01-25T16:24:07.581Z,70.00
2023-01-25T16:29:07.471Z,70.00
2023-01-25T16:34:07.405Z,71.00
2023-01-25T16:39:07.340Z,70.00
2023-01-25T16:44:07.272Z,71.00
2023-01-25T16:49:07.213Z,71.00
2023-01-25T16:54:07.149Z,73.00
2023-01-25T16:59:07.084Z,72.00
2023-01-25T17:04:07.026Z,73.00
2023-01-25T17:09:21.581Z,72.00
2023-01-25T17:14:07.901Z,72.00
2023-01-25T17:19:06.832Z,71.00
2023-01-25T17:24:06.794Z,70.00
2023-01-25T17:29:06.698Z,69.00
2023-01-25T17:34:06.651Z,66.00
2023-01-25T17:39:06.600Z,67.00
2023-01-25T17:44:06.524Z,64.00
2023-01-25T17:49:09.771Z,65.00
2023-01-25T17:54:06.413Z,66.00
2023-01-25T17:59:06.331Z,67.00
2023-01-25T18:04:06.281Z,66.00
2023-01-25T18:09:06.224Z,69.00
2023-01-25T18:14:06.155Z,71.00
2023-01-25T18:19:06.102Z,71.00
2023-01-25T18:24:06.076Z,72.00
2023-01-25T18:29:05.964Z,71.00
2023-01-25T18:34:05.900Z,74.00
2023-01-25T18:39:05.826Z,76.00
2023-01-25T18:44:05.795Z,74.00
2023-01-25T18:49:05.697Z,74.00
2023-01-25T18:54:05.646Z,74.00
2023-01-25T18:59:05.588Z,72.00
2023-01-25T19:04:05.516Z,71.00
2023-01-25T19:09:05.447Z,71.00
2023-01-25T19:14:05.410Z,71.00
2023-01-25T19:19:05.344Z,71.00
2023-01-25T19:24:05.290Z,70.00
2023-01-25T19:29:05.204Z,69.00
2023-01-25T19:34:06.954Z,71.00
2023-01-25T19:39:05.077Z,72.00
2023-01-25T19:44:05.015Z,71.00
2023-01-25T19:49:04.978Z,72.00
2023-01-25T19:54:04.894Z,72.00
2023-01-25T19:59:04.827Z,73.00
2023-01-25T20:04:05.578Z,73.00
2023-01-25T20:09:04.694Z,72.00
2023-01-25T20:14:04.640Z,71.00
2023-01-25T20:19:04.574Z,70.00
2023-01-25T20:24:04.615Z,70.00
2023-01-25T20:29:04.444Z,70.00
2023-01-25T20:34:04.384Z,71.00
2023-01-25T20:39:04.336Z,70.00
2023-01-25T20:44:04.269Z,71.00
2023-01-25T20:49:04.193Z,72.00
2023-01-25T20:54:05.076Z,73.00
2023-01-25T20:59:04.074Z,75.00
2023-01-25T21:04:14.832Z,75.00
2023-01-25T21:09:03.975Z,75.00
2023-01-25T21:14:03.887Z,74.00
2023-01-25T21:19:03.822Z,73.00
2023-01-25T21:24:03.817Z,74.00
2023-01-25T21:29:03.694Z,73.00
2023-01-25T21:34:03.643Z,73.00
2023-01-25T21:39:03.576Z,72.00
2023-01-25T21:44:03.530Z,72.00
2023-01-25T21:49:03.446Z,70.00
2023-01-25T21:54:03.393Z,72.00
2023-01-25T21:59:03.326Z,72.00
2023-01-25T22:04:08.585Z,71.00
2023-01-25T22:09:03.201Z,72.00
2023-01-25T22:14:03.141Z,71.00
2023-01-25T22:19:03.072Z,71.00
2023-01-25T22:24:03.095Z,72.00
2023-01-25T22:29:02.953Z,72.00
2023-01-25T22:34:02.900Z,71.00
2023-01-25T22:39:02.830Z,72.00
2023-01-25T22:44:02.786Z,71.00
2023-01-25T22:49:02.706Z,70.00
2023-01-25T22:54:02.642Z,71.00
2023-01-25T22:59:02.584Z,69.00
2023-01-25T23:04:17.378Z,68.00
2023-01-25T23:09:02.457Z,71.00
2023-01-25T23:14:02.397Z,70.00
2023-01-25T23:19:10.148Z,70.00
2023-01-25T23:24:02.336Z,70.00
2023-01-25T23:29:02.228Z,70.00
2023-01-25T23:34:02.155Z,70.00
2023-01-25T23:39:02.090Z,71.00
2023-01-25T23:44:02.090Z,71.00
2023-01-25T23:49:01.947Z,72.00
2023-01-25T23:54:01.915Z,72.00
2023-01-25T23:59:01.821Z,71.00
