createdAt,value
2019-04-23T00:00:20.540Z,1008.96
2019-04-23T00:02:23.270Z,1008.92
2019-04-23T00:03:22.809Z,1008.99
2019-04-23T00:04:24.100Z,1008.94
2019-04-23T00:05:35.371Z,1008.90
2019-04-23T00:06:23.354Z,1008.89
2019-04-23T00:07:39.649Z,1008.90
2019-04-23T00:08:29.196Z,1008.88
2019-04-23T00:10:27.426Z,1008.90
2019-04-23T00:11:25.559Z,1008.89
2019-04-23T00:12:31.348Z,1008.91
2019-04-23T00:13:24.222Z,1008.79
2019-04-23T00:14:30.331Z,1008.86
2019-04-23T00:15:33.565Z,1008.92
2019-04-23T00:16:26.307Z,1008.81
2019-04-23T00:17:32.038Z,1008.88
2019-04-23T00:18:34.106Z,1008.81
2019-04-23T00:19:24.744Z,1008.89
2019-04-23T00:20:20.512Z,1008.79
2019-04-23T00:21:28.202Z,1008.86
2019-04-23T00:22:28.834Z,1008.75
2019-04-23T00:23:25.826Z,1008.86
2019-04-23T00:24:28.422Z,1008.82
2019-04-23T00:27:29.229Z,1008.86
2019-04-23T00:28:29.782Z,1008.76
2019-04-23T00:29:32.785Z,1008.80
2019-04-23T00:30:26.605Z,1008.83
2019-04-23T00:31:25.716Z,1008.79
2019-04-23T00:33:34.233Z,1008.78
2019-04-23T00:34:25.022Z,1008.74
2019-04-23T00:35:18.111Z,1008.73
2019-04-23T00:36:32.073Z,1008.75
2019-04-23T00:37:44.386Z,1008.72
2019-04-23T00:38:28.365Z,1008.71
2019-04-23T00:39:26.464Z,1008.77
2019-04-23T00:40:25.878Z,1008.67
2019-04-23T00:41:24.770Z,1008.71
2019-04-23T00:42:29.552Z,1008.66
2019-04-23T00:44:26.800Z,1008.65
2019-04-23T00:45:28.725Z,1008.61
2019-04-23T00:46:22.392Z,1008.63
2019-04-23T00:47:29.449Z,1008.67
2019-04-23T00:49:29.154Z,1008.63
2019-04-23T00:50:33.889Z,1008.58
2019-04-23T00:51:28.512Z,1008.57
2019-04-23T00:52:26.667Z,1008.57
2019-04-23T00:53:22.117Z,1008.56
2019-04-23T00:54:26.228Z,1008.59
2019-04-23T00:55:26.250Z,1008.58
2019-04-23T00:56:38.327Z,1008.58
2019-04-23T00:57:29.367Z,1008.57
2019-04-23T00:58:27.869Z,1008.57
2019-04-23T00:59:27.003Z,1008.56
2019-04-23T01:00:46.016Z,1008.58
2019-04-23T01:01:28.436Z,1008.52
2019-04-23T01:02:29.727Z,1008.55
2019-04-23T01:04:28.165Z,1008.64
2019-04-23T01:05:27.723Z,1008.53
2019-04-23T01:06:24.125Z,1008.52
2019-04-23T01:07:24.674Z,1008.48
2019-04-23T01:08:26.378Z,1008.52
2019-04-23T01:09:34.698Z,1008.49
2019-04-23T01:10:30.555Z,1008.52
2019-04-23T01:12:31.970Z,1008.50
2019-04-23T01:14:29.265Z,1008.53
2019-04-23T01:15:42.736Z,1008.50
2019-04-23T01:16:22.907Z,1008.48
2019-04-23T01:17:32.257Z,1008.47
2019-04-23T01:18:36.481Z,1008.45
2019-04-23T01:19:31.604Z,1008.42
2019-04-23T01:20:21.012Z,1008.38
2019-04-23T01:21:03.603Z,1008.43
2019-04-23T01:22:04.166Z,1008.45
2019-04-23T01:23:03.614Z,1008.37
2019-04-23T01:24:08.115Z,1008.41
2019-04-23T01:25:13.571Z,1008.36
2019-04-23T01:26:23.851Z,1008.35
2019-04-23T01:28:25.276Z,1008.37
2019-04-23T01:28:42.435Z,1008.35
2019-04-23T01:29:28.323Z,1008.38
2019-04-23T01:30:27.686Z,1008.28
2019-04-23T01:31:31.146Z,1008.33
2019-04-23T01:32:32.084Z,1008.31
2019-04-23T01:33:34.109Z,1008.28
2019-04-23T01:34:31.365Z,1008.34
2019-04-23T01:35:26.971Z,1008.30
2019-04-23T01:36:31.445Z,1008.32
2019-04-23T01:37:30.464Z,1008.25
2019-04-23T01:38:35.113Z,1008.28
2019-04-23T01:39:27.824Z,1008.25
2019-04-23T01:40:31.961Z,1008.21
2019-04-23T01:41:28.966Z,1008.24
2019-04-23T01:42:35.692Z,1008.21
2019-04-23T01:43:30.130Z,1008.18
2019-04-23T01:44:36.989Z,1008.14
2019-04-23T01:47:33.619Z,1008.17
2019-04-23T01:48:30.112Z,1008.15
2019-04-23T01:49:39.581Z,1008.00
2019-04-23T01:51:34.422Z,1008.09
2019-04-23T01:52:33.102Z,1008.12
2019-04-23T01:53:33.544Z,1008.05
2019-04-23T01:54:30.382Z,1008.06
2019-04-23T01:56:30.878Z,1008.04
2019-04-23T01:57:33.865Z,1008.04
2019-04-23T01:59:31.705Z,1008.04
2019-04-23T02:01:32.847Z,1008.02
2019-04-23T02:02:40.872Z,1008.08
2019-04-23T02:03:48.509Z,1008.05
2019-04-23T02:04:28.500Z,1008.02
2019-04-23T02:06:31.424Z,1007.99
2019-04-23T02:07:38.751Z,1007.92
2019-04-23T02:08:26.294Z,1008.02
2019-04-23T02:09:39.285Z,1007.95
2019-04-23T02:10:41.611Z,1007.99
2019-04-23T02:11:37.489Z,1007.98
2019-04-23T02:12:33.330Z,1007.98
2019-04-23T02:13:36.303Z,1007.92
2019-04-23T02:14:29.631Z,1007.95
2019-04-23T02:15:29.953Z,1007.98
2019-04-23T02:16:33.412Z,1007.96
2019-04-23T02:17:31.629Z,1007.94
2019-04-23T02:18:32.129Z,1007.95
2019-04-23T02:19:32.126Z,1007.90
2019-04-23T02:21:35.208Z,1007.90
2019-04-23T02:22:38.192Z,1007.85
2019-04-23T02:23:31.455Z,1007.82
2019-04-23T02:24:33.772Z,1007.92
2019-04-23T02:27:36.318Z,1007.88
2019-04-23T02:28:32.851Z,1007.82
2019-04-23T02:29:43.638Z,1007.84
2019-04-23T02:31:52.984Z,1007.79
2019-04-23T02:32:37.723Z,1007.81
2019-04-23T02:36:39.379Z,1007.77
2019-04-23T02:39:49.800Z,1007.74
2019-04-23T02:40:47.085Z,1007.80
2019-04-23T02:41:34.669Z,1007.74
2019-04-23T02:42:55.950Z,1007.79
2019-04-23T02:43:59.584Z,1007.72
2019-04-23T02:44:34.981Z,1007.75
2019-04-23T02:46:31.203Z,1007.79
2019-04-23T02:49:43.863Z,1007.76
2019-04-23T02:50:47.840Z,1007.74
2019-04-23T02:51:54.507Z,1007.66
2019-04-23T02:53:46.634Z,1007.71
2019-04-23T02:54:50.405Z,1007.62
2019-04-23T02:55:43.608Z,1007.70
2019-04-23T02:57:39.179Z,1007.70
2019-04-23T02:59:57.797Z,1007.68
2019-04-23T03:00:38.137Z,1007.70
2019-04-23T03:01:58.352Z,1007.65
2019-04-23T03:02:45.105Z,1007.63
2019-04-23T03:03:42.781Z,1007.63
2019-04-23T03:04:48.149Z,1007.47
2019-04-23T03:05:46.483Z,1007.58
2019-04-23T03:06:43.365Z,1007.60
2019-04-23T03:08:42.715Z,1007.57
2019-04-23T03:09:51.741Z,1007.57
2019-04-23T03:10:43.298Z,1007.52
2019-04-23T03:11:44.911Z,1007.58
2019-04-23T03:12:41.518Z,1007.53
2019-04-23T03:14:41.680Z,1007.50
2019-04-23T03:16:51.463Z,1007.57
2019-04-23T03:17:51.169Z,1007.51
2019-04-23T03:18:45.867Z,1007.52
2019-04-23T03:20:48.698Z,1007.54
2019-04-23T03:21:48.920Z,1007.46
2019-04-23T03:22:47.430Z,1007.47
2019-04-23T03:24:00.031Z,1007.43
2019-04-23T03:24:55.105Z,1007.51
2019-04-23T03:25:33.969Z,1007.47
2019-04-23T03:26:51.568Z,1007.43
2019-04-23T03:31:28.006Z,1007.40
2019-04-23T03:33:29.646Z,1007.42
2019-04-23T03:36:14.029Z,1007.43
2019-04-23T03:37:39.630Z,1007.42
2019-04-23T03:38:45.672Z,1007.43
2019-04-23T03:39:52.961Z,1007.36
2019-04-23T03:40:39.195Z,1007.39
2019-04-23T03:41:39.681Z,1007.33
2019-04-23T03:43:39.136Z,1007.40
2019-04-23T03:45:00.598Z,1007.39
2019-04-23T03:48:41.644Z,1007.39
2019-04-23T03:49:41.249Z,1007.40
2019-04-23T03:51:43.337Z,1007.41
2019-04-23T03:53:10.971Z,1007.43
2019-04-23T03:57:37.998Z,1007.38
2019-04-23T04:00:47.396Z,1007.36
2019-04-23T04:01:38.403Z,1007.33
2019-04-23T04:02:48.556Z,1007.36
2019-04-23T04:04:04.359Z,1007.30
2019-04-23T04:04:43.376Z,1007.28
2019-04-23T04:05:56.149Z,1007.37
2019-04-23T04:06:45.465Z,1007.36
2019-04-23T04:08:35.954Z,1007.37
2019-04-23T04:09:43.027Z,1007.30
2019-04-23T04:10:44.225Z,1007.35
2019-04-23T04:12:39.669Z,1007.38
2019-04-23T04:13:42.959Z,1007.41
2019-04-23T04:14:54.589Z,1007.37
2019-04-23T04:16:43.302Z,1007.36
2019-04-23T04:17:40.248Z,1007.43
2019-04-23T04:18:54.674Z,1007.41
2019-04-23T04:19:39.970Z,1007.41
2019-04-23T04:21:38.761Z,1007.39
2019-04-23T04:22:46.656Z,1007.42
2019-04-23T04:23:43.119Z,1007.39
2019-04-23T04:24:57.941Z,1007.40
2019-04-23T04:25:39.239Z,1007.34
2019-04-23T04:26:52.365Z,1007.40
2019-04-23T04:27:47.883Z,1007.44
2019-04-23T04:29:47.280Z,1007.29
2019-04-23T04:31:45.725Z,1007.36
2019-04-23T04:32:47.370Z,1007.35
2019-04-23T04:35:12.533Z,1007.36
2019-04-23T04:35:27.502Z,1007.33
2019-04-23T04:36:45.592Z,1007.38
2019-04-23T04:39:42.437Z,1007.37
2019-04-23T04:41:39.981Z,1007.45
2019-04-23T04:43:50.826Z,1007.35
2019-04-23T04:45:56.825Z,1007.39
2019-04-23T04:46:45.950Z,1007.39
2019-04-23T04:47:42.612Z,1007.38
2019-04-23T04:48:40.205Z,1007.39
2019-04-23T04:50:45.989Z,1007.34
2019-04-23T04:51:51.867Z,1007.36
2019-04-23T04:53:00.689Z,1007.37
2019-04-23T04:53:58.196Z,1007.32
2019-04-23T04:54:24.109Z,1007.40
2019-04-23T04:56:42.627Z,1007.30
2019-04-23T04:57:45.680Z,1007.35
2019-04-23T04:59:50.388Z,1007.38
2019-04-23T05:01:36.862Z,1007.25
2019-04-23T05:03:02.949Z,1007.38
2019-04-23T05:03:29.769Z,1007.32
2019-04-23T05:04:54.015Z,1007.27
2019-04-23T05:06:52.348Z,1007.27
2019-04-23T05:08:54.488Z,1007.26
2019-04-23T05:10:49.725Z,1007.20
2019-04-23T05:11:45.392Z,1007.20
2019-04-23T05:13:03.943Z,1007.15
2019-04-23T05:14:52.943Z,1007.23
2019-04-23T05:15:39.125Z,1007.18
2019-04-23T05:16:33.448Z,1007.16
2019-04-23T05:18:39.958Z,1007.10
2019-04-23T05:19:53.356Z,1007.13
2019-04-23T05:22:38.962Z,1007.09
2019-04-23T05:23:33.494Z,1007.12
2019-04-23T05:24:37.052Z,1007.11
2019-04-23T05:25:33.121Z,1007.11
2019-04-23T05:26:27.086Z,1007.11
2019-04-23T05:27:37.285Z,1007.09
2019-04-23T05:28:40.905Z,1007.10
2019-04-23T05:29:48.595Z,1007.11
2019-04-23T05:30:38.397Z,1007.05
2019-04-23T05:31:33.065Z,1007.07
2019-04-23T05:32:36.737Z,1007.04
2019-04-23T05:33:41.532Z,1007.08
2019-04-23T05:34:33.658Z,1007.05
2019-04-23T05:36:04.936Z,1007.08
2019-04-23T05:36:55.752Z,1006.99
2019-04-23T05:37:42.259Z,1007.02
2019-04-23T05:38:43.793Z,1006.95
2019-04-23T05:39:35.851Z,1007.03
2019-04-23T05:40:47.770Z,1006.98
2019-04-23T05:41:34.836Z,1007.02
2019-04-23T05:42:43.313Z,1006.89
2019-04-23T05:44:41.239Z,1007.02
2019-04-23T05:45:34.421Z,1006.94
2019-04-23T05:46:37.780Z,1006.97
2019-04-23T05:48:33.356Z,1006.96
2019-04-23T05:49:31.894Z,1006.93
2019-04-23T05:50:44.442Z,1006.96
2019-04-23T05:51:42.097Z,1006.95
2019-04-23T05:52:37.916Z,1006.87
2019-04-23T05:54:37.407Z,1006.86
2019-04-23T05:55:34.343Z,1006.83
2019-04-23T05:56:32.343Z,1006.83
2019-04-23T05:57:34.511Z,1006.83
2019-04-23T05:58:40.030Z,1006.85
2019-04-23T05:59:52.831Z,1006.77
2019-04-23T06:00:39.930Z,1006.79
2019-04-23T06:02:46.006Z,1006.67
2019-04-23T06:03:39.344Z,1006.74
2019-04-23T06:04:36.980Z,1006.77
2019-04-23T06:05:41.194Z,1006.74
2019-04-23T06:06:45.559Z,1006.77
2019-04-23T06:07:38.894Z,1006.79
2019-04-23T06:08:43.592Z,1006.78
2019-04-23T06:09:37.582Z,1006.72
2019-04-23T06:10:40.762Z,1006.71
2019-04-23T06:11:47.065Z,1006.75
2019-04-23T06:12:34.842Z,1006.64
2019-04-23T06:13:46.218Z,1006.65
2019-04-23T06:14:41.023Z,1006.63
2019-04-23T06:15:41.665Z,1006.65
2019-04-23T06:17:34.022Z,1006.66
2019-04-23T06:18:38.563Z,1006.69
2019-04-23T06:19:24.623Z,1006.68
2019-04-23T06:20:43.612Z,1006.78
2019-04-23T06:21:44.756Z,1006.65
2019-04-23T06:22:45.472Z,1006.73
2019-04-23T06:23:46.324Z,1006.64
2019-04-23T06:24:35.014Z,1006.69
2019-04-23T06:25:49.540Z,1006.78
2019-04-23T06:26:42.591Z,1006.79
2019-04-23T06:27:32.299Z,1006.68
2019-04-23T06:28:32.599Z,1006.69
2019-04-23T06:29:39.403Z,1006.73
2019-04-23T06:31:40.765Z,1006.67
2019-04-23T06:32:51.267Z,1006.61
2019-04-23T06:33:41.783Z,1006.66
2019-04-23T06:35:36.285Z,1006.59
2019-04-23T06:37:49.927Z,1006.65
2019-04-23T06:39:35.845Z,1006.62
2019-04-23T06:40:33.583Z,1006.61
2019-04-23T06:41:39.641Z,1006.56
2019-04-23T06:42:37.037Z,1006.62
2019-04-23T06:43:47.158Z,1006.62
2019-04-23T06:44:54.931Z,1006.74
2019-04-23T06:45:32.212Z,1006.64
2019-04-23T06:46:48.350Z,1006.62
2019-04-23T06:48:33.819Z,1006.63
2019-04-23T06:49:37.062Z,1006.64
2019-04-23T06:50:43.603Z,1006.68
2019-04-23T06:51:46.682Z,1006.70
2019-04-23T06:52:24.805Z,1006.57
2019-04-23T06:53:28.625Z,1006.61
2019-04-23T06:54:45.932Z,1006.69
2019-04-23T06:55:38.225Z,1006.58
2019-04-23T06:56:43.284Z,1006.63
2019-04-23T06:57:44.254Z,1006.57
2019-04-23T06:58:37.384Z,1006.49
2019-04-23T06:59:39.192Z,1006.52
2019-04-23T07:00:33.937Z,1006.53
2019-04-23T07:01:36.103Z,1006.57
2019-04-23T07:02:42.238Z,1006.53
2019-04-23T07:03:38.918Z,1006.46
2019-04-23T07:04:43.590Z,1006.50
2019-04-23T07:05:39.324Z,1006.50
2019-04-23T07:06:38.342Z,1006.51
2019-04-23T07:07:52.818Z,1006.48
2019-04-23T07:09:27.735Z,1006.39
2019-04-23T07:10:40.378Z,1006.46
2019-04-23T07:11:40.250Z,1006.47
2019-04-23T07:12:38.847Z,1006.42
2019-04-23T07:13:46.532Z,1006.44
2019-04-23T07:14:44.140Z,1006.46
2019-04-23T07:15:46.484Z,1006.41
2019-04-23T07:16:32.536Z,1006.51
2019-04-23T07:17:31.055Z,1006.37
2019-04-23T07:18:35.882Z,1006.34
2019-04-23T07:19:39.297Z,1006.36
2019-04-23T07:20:37.913Z,1006.34
2019-04-23T07:21:55.870Z,1006.32
2019-04-23T07:22:37.493Z,1006.35
2019-04-23T07:24:36.263Z,1006.30
2019-04-23T07:25:40.436Z,1006.29
2019-04-23T07:27:31.314Z,1006.26
2019-04-23T07:28:48.482Z,1006.30
2019-04-23T07:29:40.534Z,1006.22
2019-04-23T07:30:34.453Z,1006.28
2019-04-23T07:32:35.868Z,1006.25
2019-04-23T07:33:45.894Z,1006.28
2019-04-23T07:34:39.792Z,1006.30
2019-04-23T07:35:33.219Z,1006.26
2019-04-23T07:36:40.648Z,1006.24
2019-04-23T07:37:43.044Z,1006.26
2019-04-23T07:38:48.199Z,1006.21
2019-04-23T07:40:31.189Z,1006.24
2019-04-23T07:41:52.659Z,1006.22
2019-04-23T07:42:42.794Z,1006.18
2019-04-23T07:43:37.679Z,1006.14
2019-04-23T07:44:42.653Z,1006.18
2019-04-23T07:45:34.922Z,1006.10
2019-04-23T07:46:45.070Z,1006.12
2019-04-23T07:47:35.833Z,1006.09
2019-04-23T07:48:32.490Z,1006.11
2019-04-23T07:49:38.494Z,1006.04
2019-04-23T07:51:36.881Z,1006.05
2019-04-23T07:52:41.049Z,1006.10
2019-04-23T07:53:39.877Z,1006.10
2019-04-23T07:54:45.727Z,1006.08
2019-04-23T07:55:58.974Z,1006.06
2019-04-23T07:56:35.854Z,1006.07
2019-04-23T07:57:34.030Z,1006.11
2019-04-23T07:59:44.007Z,1006.02
2019-04-23T08:01:34.834Z,1005.99
2019-04-23T08:02:33.598Z,1005.99
2019-04-23T08:03:40.334Z,1006.02
2019-04-23T08:04:48.820Z,1005.91
2019-04-23T08:05:43.239Z,1005.84
2019-04-23T08:06:41.012Z,1005.92
2019-04-23T08:08:36.425Z,1005.84
2019-04-23T08:09:43.007Z,1005.77
2019-04-23T08:10:47.135Z,1005.82
2019-04-23T08:12:42.468Z,1005.86
2019-04-23T08:14:40.458Z,1005.72
2019-04-23T08:16:36.804Z,1005.73
2019-04-23T08:17:34.588Z,1005.71
2019-04-23T08:18:45.550Z,1005.70
2019-04-23T08:19:52.343Z,1005.75
2019-04-23T08:20:46.973Z,1005.74
2019-04-23T08:21:45.993Z,1005.58
2019-04-23T08:22:40.874Z,1005.69
2019-04-23T08:23:44.054Z,1005.67
2019-04-23T08:24:45.392Z,1005.73
2019-04-23T08:25:47.223Z,1005.64
2019-04-23T08:26:44.013Z,1005.61
2019-04-23T08:27:34.837Z,1005.67
2019-04-23T08:28:56.022Z,1005.60
2019-04-23T08:29:30.984Z,1005.62
2019-04-23T08:30:43.438Z,1005.71
2019-04-23T08:31:43.647Z,1005.50
2019-04-23T08:32:28.023Z,1005.44
2019-04-23T08:33:47.233Z,1005.51
2019-04-23T08:35:42.930Z,1005.44
2019-04-23T08:36:44.375Z,1005.58
2019-04-23T08:38:45.927Z,1005.56
2019-04-23T08:39:38.578Z,1005.62
2019-04-23T08:40:46.798Z,1005.58
2019-04-23T08:41:48.374Z,1005.49
2019-04-23T08:42:46.818Z,1005.47
2019-04-23T08:43:47.831Z,1005.34
2019-04-23T08:46:51.088Z,1005.47
2019-04-23T08:47:57.914Z,1005.40
2019-04-23T08:48:41.669Z,1005.32
2019-04-23T08:49:43.932Z,1005.43
2019-04-23T08:50:38.458Z,1005.35
2019-04-23T08:52:39.861Z,1005.24
2019-04-23T08:55:46.443Z,1005.31
2019-04-23T08:56:46.401Z,1005.35
2019-04-23T08:57:36.619Z,1005.27
2019-04-23T08:58:41.662Z,1005.24
2019-04-23T08:59:43.514Z,1005.34
2019-04-23T09:00:45.571Z,1005.24
2019-04-23T09:02:18.304Z,1005.28
2019-04-23T09:03:34.512Z,1005.31
2019-04-23T09:05:50.616Z,1005.21
2019-04-23T09:06:34.911Z,1005.17
2019-04-23T09:07:37.515Z,1005.14
2019-04-23T09:08:37.596Z,1005.13
2019-04-23T09:09:45.540Z,1005.12
2019-04-23T09:10:44.486Z,1005.10
2019-04-23T09:14:39.943Z,1005.07
2019-04-23T09:15:44.561Z,1005.05
2019-04-23T09:16:44.775Z,1005.08
2019-04-23T09:17:46.219Z,1005.02
2019-04-23T09:18:42.543Z,1004.95
2019-04-23T09:20:03.689Z,1004.99
2019-04-23T09:20:30.641Z,1004.93
2019-04-23T09:21:47.208Z,1005.03
2019-04-23T09:22:38.610Z,1004.94
2019-04-23T09:23:39.203Z,1004.70
2019-04-23T09:24:43.140Z,1004.96
2019-04-23T09:25:44.549Z,1004.89
2019-04-23T09:26:48.756Z,1004.80
2019-04-23T09:27:40.135Z,1004.84
2019-04-23T09:28:45.757Z,1004.85
2019-04-23T09:29:47.588Z,1004.81
2019-04-23T09:30:42.480Z,1004.80
2019-04-23T09:32:05.230Z,1005.02
2019-04-23T09:32:40.172Z,1004.96
2019-04-23T09:33:49.799Z,1004.77
2019-04-23T09:34:46.657Z,1004.74
2019-04-23T09:35:36.017Z,1004.75
2019-04-23T09:36:40.626Z,1004.71
2019-04-23T09:37:49.329Z,1004.72
2019-04-23T09:38:39.913Z,1004.72
2019-04-23T09:39:43.284Z,1004.75
2019-04-23T09:41:51.495Z,1004.68
2019-04-23T09:42:46.322Z,1004.61
2019-04-23T09:43:43.207Z,1004.60
2019-04-23T09:45:00.056Z,1004.57
2019-04-23T09:45:46.643Z,1004.68
2019-04-23T09:46:40.478Z,1004.65
2019-04-23T09:47:46.049Z,1004.55
2019-04-23T09:48:45.578Z,1004.57
2019-04-23T09:49:39.457Z,1004.54
2019-04-23T09:50:41.437Z,1004.59
2019-04-23T09:52:48.494Z,1004.41
2019-04-23T09:53:58.034Z,1004.47
2019-04-23T09:54:51.339Z,1004.45
2019-04-23T09:55:40.422Z,1004.41
2019-04-23T09:56:41.601Z,1004.38
2019-04-23T09:57:43.444Z,1004.34
2019-04-23T09:58:39.437Z,1004.36
2019-04-23T09:59:47.356Z,1004.34
2019-04-23T10:01:34.459Z,1004.31
2019-04-23T10:02:30.991Z,1004.26
2019-04-23T10:03:25.523Z,1004.36
2019-04-23T10:04:27.360Z,1004.28
2019-04-23T10:05:26.183Z,1004.29
2019-04-23T10:06:20.840Z,1004.36
2019-04-23T10:07:27.121Z,1004.24
2019-04-23T10:08:21.086Z,1004.31
2019-04-23T10:09:14.577Z,1004.28
2019-04-23T10:10:14.414Z,1004.13
2019-04-23T10:11:15.858Z,1004.28
2019-04-23T10:12:14.663Z,1004.37
2019-04-23T10:13:14.010Z,1004.25
2019-04-23T10:14:14.697Z,1004.12
2019-04-23T10:15:22.779Z,1004.17
2019-04-23T10:16:17.233Z,1004.21
2019-04-23T10:17:14.109Z,1004.22
2019-04-23T10:18:14.219Z,1004.08
2019-04-23T10:19:15.063Z,1004.12
2019-04-23T10:20:14.186Z,1004.06
2019-04-23T10:21:15.316Z,1004.09
2019-04-23T10:22:15.184Z,1004.13
2019-04-23T10:23:15.813Z,1004.05
2019-04-23T10:24:15.072Z,1004.05
2019-04-23T10:25:15.193Z,1003.93
2019-04-23T10:26:14.415Z,1003.92
2019-04-23T10:27:14.854Z,1004.08
2019-04-23T10:28:15.194Z,1003.93
2019-04-23T10:29:15.907Z,1004.13
2019-04-23T10:30:14.552Z,1003.97
2019-04-23T10:31:14.543Z,1003.94
2019-04-23T10:32:15.613Z,1003.96
2019-04-23T10:33:15.685Z,1003.79
2019-04-23T10:34:14.828Z,1003.84
2019-04-23T10:35:22.131Z,1003.83
2019-04-23T10:36:19.120Z,1003.76
2019-04-23T10:37:15.584Z,1003.90
2019-04-23T10:38:18.165Z,1003.93
2019-04-23T10:39:20.759Z,1003.94
2019-04-23T10:40:19.420Z,1003.66
2019-04-23T10:41:15.986Z,1003.77
2019-04-23T10:42:15.999Z,1003.82
2019-04-23T10:43:15.213Z,1003.77
2019-04-23T10:44:14.846Z,1003.75
2019-04-23T10:45:30.322Z,1003.84
2019-04-23T10:46:39.461Z,1003.72
2019-04-23T10:47:45.348Z,1003.70
2019-04-23T10:48:52.840Z,1003.80
2019-04-23T10:50:46.510Z,1003.80
2019-04-23T10:51:49.465Z,1003.83
2019-04-23T10:52:36.138Z,1003.60
2019-04-23T10:54:02.377Z,1003.59
2019-04-23T10:54:41.438Z,1003.61
2019-04-23T10:57:41.336Z,1003.75
2019-04-23T10:58:38.454Z,1003.76
2019-04-23T11:00:46.916Z,1003.55
2019-04-23T11:01:45.046Z,1003.56
2019-04-23T11:02:59.354Z,1003.73
2019-04-23T11:05:50.337Z,1003.59
2019-04-23T11:07:53.722Z,1003.60
2019-04-23T11:08:45.572Z,1003.56
2019-04-23T11:10:48.448Z,1003.62
2019-04-23T11:11:48.431Z,1003.51
2019-04-23T11:13:44.964Z,1003.43
2019-04-23T11:14:52.716Z,1003.53
2019-04-23T11:16:05.489Z,1003.63
2019-04-23T11:17:45.524Z,1003.57
2019-04-23T11:19:50.851Z,1003.50
2019-04-23T11:20:45.296Z,1003.40
2019-04-23T11:21:42.705Z,1003.44
2019-04-23T11:23:50.179Z,1003.39
2019-04-23T11:25:14.764Z,1003.41
2019-04-23T11:26:49.841Z,1003.52
2019-04-23T11:27:43.575Z,1003.32
2019-04-23T11:28:45.014Z,1003.37
2019-04-23T11:30:41.446Z,1003.28
2019-04-23T11:32:11.768Z,1003.46
2019-04-23T11:32:56.417Z,1003.47
2019-04-23T11:33:49.688Z,1003.45
2019-04-23T11:35:06.793Z,1003.65
2019-04-23T11:36:53.785Z,1003.44
2019-04-23T11:38:15.943Z,1003.47
2019-04-23T11:39:45.062Z,1003.47
2019-04-23T11:40:40.398Z,1003.47
2019-04-23T11:41:56.847Z,1003.32
2019-04-23T11:42:53.812Z,1003.47
2019-04-23T11:44:49.115Z,1003.32
2019-04-23T11:49:53.296Z,1003.18
2019-04-23T11:51:24.160Z,1003.23
2019-04-23T11:52:01.253Z,1003.24
2019-04-23T11:52:51.732Z,1003.26
2019-04-23T11:53:47.949Z,1003.32
2019-04-23T11:54:48.670Z,1003.17
2019-04-23T11:59:57.662Z,1003.39
2019-04-23T12:00:51.316Z,1003.35
2019-04-23T12:01:52.952Z,1003.24
2019-04-23T12:02:56.313Z,1003.23
2019-04-23T12:04:00.683Z,1003.38
2019-04-23T12:04:53.237Z,1003.35
2019-04-23T12:05:52.354Z,1003.25
2019-04-23T12:06:45.965Z,1003.35
2019-04-23T12:07:35.657Z,1003.36
2019-04-23T12:08:44.669Z,1003.33
2019-04-23T12:09:46.513Z,1003.10
2019-04-23T12:12:39.639Z,1003.22
2019-04-23T12:13:54.572Z,1003.28
2019-04-23T12:15:48.186Z,1003.17
2019-04-23T12:17:05.537Z,1003.36
2019-04-23T12:17:49.120Z,1003.29
2019-04-23T12:18:51.442Z,1003.33
2019-04-23T12:20:03.349Z,1003.30
2019-04-23T12:20:56.867Z,1003.32
2019-04-23T12:21:56.652Z,1003.34
2019-04-23T12:22:51.030Z,1003.20
2019-04-23T12:24:00.242Z,1003.28
2019-04-23T12:25:45.767Z,1003.24
2019-04-23T12:26:55.880Z,1003.31
2019-04-23T12:27:59.638Z,1003.30
2019-04-23T12:28:49.931Z,1003.25
2019-04-23T12:29:49.145Z,1003.30
2019-04-23T12:30:45.372Z,1003.23
2019-04-23T12:31:49.175Z,1003.35
2019-04-23T12:33:49.076Z,1003.29
2019-04-23T12:34:56.000Z,1003.25
2019-04-23T12:35:39.000Z,1003.22
2019-04-23T12:36:45.425Z,1003.13
2019-04-23T12:37:51.907Z,1003.20
2019-04-23T12:38:38.822Z,1003.10
2019-04-23T12:39:51.185Z,1002.98
2019-04-23T12:40:51.083Z,1003.32
2019-04-23T12:41:52.866Z,1003.12
2019-04-23T12:42:53.888Z,1003.10
2019-04-23T12:43:40.545Z,1003.32
2019-04-23T12:45:47.390Z,1003.08
2019-04-23T12:46:57.717Z,1003.39
2019-04-23T12:47:58.417Z,1003.35
2019-04-23T12:49:25.578Z,1003.18
2019-04-23T12:50:05.048Z,1003.32
2019-04-23T12:50:48.506Z,1003.49
2019-04-23T12:51:50.207Z,1003.31
2019-04-23T12:52:47.280Z,1003.32
2019-04-23T12:53:45.585Z,1003.43
2019-04-23T12:55:02.506Z,1003.28
2019-04-23T12:55:43.706Z,1003.30
2019-04-23T12:56:56.874Z,1003.10
2019-04-23T12:57:46.896Z,1003.44
2019-04-23T12:58:37.902Z,1003.16
2019-04-23T13:00:40.006Z,1003.21
2019-04-23T13:01:49.711Z,1003.18
2019-04-23T13:02:48.672Z,1003.48
2019-04-23T13:03:39.231Z,1003.34
2019-04-23T13:04:48.624Z,1003.30
2019-04-23T13:05:36.016Z,1003.26
2019-04-23T13:06:44.229Z,1003.18
2019-04-23T13:07:55.512Z,1003.14
2019-04-23T13:09:01.346Z,1003.24
2019-04-23T13:09:54.536Z,1003.11
2019-04-23T13:10:48.222Z,1003.19
2019-04-23T13:11:50.129Z,1003.16
2019-04-23T13:14:49.114Z,1003.34
2019-04-23T13:15:48.969Z,1003.10
2019-04-23T13:16:58.681Z,1003.13
2019-04-23T13:17:50.577Z,1003.00
2019-04-23T13:22:03.308Z,1002.81
2019-04-23T13:23:45.979Z,1002.88
2019-04-23T13:24:48.826Z,1002.88
2019-04-23T13:25:49.580Z,1002.85
2019-04-23T13:26:44.556Z,1002.83
2019-04-23T13:27:59.148Z,1002.84
2019-04-23T13:28:46.992Z,1002.76
2019-04-23T13:29:51.756Z,1002.97
2019-04-23T13:31:39.998Z,1002.85
2019-04-23T13:32:56.331Z,1002.90
2019-04-23T13:33:45.451Z,1002.71
2019-04-23T13:35:05.622Z,1002.82
2019-04-23T13:37:05.390Z,1002.68
2019-04-23T13:37:54.529Z,1002.77
2019-04-23T13:39:44.282Z,1002.75
2019-04-23T13:40:57.742Z,1002.74
2019-04-23T13:41:48.251Z,1002.61
2019-04-23T13:42:55.163Z,1002.60
2019-04-23T13:43:47.097Z,1002.65
2019-04-23T13:44:48.389Z,1002.82
2019-04-23T13:46:49.467Z,1002.62
2019-04-23T13:47:54.071Z,1002.70
2019-04-23T13:48:42.232Z,1002.62
2019-04-23T13:49:52.993Z,1002.65
2019-04-23T13:51:50.846Z,1002.65
2019-04-23T13:54:15.763Z,1002.71
2019-04-23T13:55:44.355Z,1002.55
2019-04-23T13:58:51.857Z,1002.50
2019-04-23T14:00:52.295Z,1002.63
2019-04-23T14:02:05.704Z,1002.74
2019-04-23T14:02:49.288Z,1002.64
2019-04-23T14:03:50.574Z,1002.62
2019-04-23T14:04:52.239Z,1002.59
2019-04-23T14:05:49.362Z,1002.68
2019-04-23T14:06:49.477Z,1002.76
2019-04-23T14:07:57.166Z,1002.51
2019-04-23T14:08:53.597Z,1002.66
2019-04-23T14:09:57.132Z,1002.70
2019-04-23T14:11:04.532Z,1002.68
2019-04-23T14:11:40.023Z,1002.67
2019-04-23T14:13:08.859Z,1002.72
2019-04-23T14:13:56.752Z,1002.74
2019-04-23T14:15:54.109Z,1002.82
2019-04-23T14:16:54.313Z,1002.64
2019-04-23T14:18:11.495Z,1002.71
2019-04-23T14:19:38.319Z,1002.77
2019-04-23T14:20:53.231Z,1002.67
2019-04-23T14:21:46.950Z,1002.73
2019-04-23T14:23:00.009Z,1002.70
2019-04-23T14:26:00.209Z,1002.83
2019-04-23T14:26:48.011Z,1002.69
2019-04-23T14:28:01.292Z,1002.74
2019-04-23T14:28:44.665Z,1002.79
2019-04-23T14:30:01.200Z,1002.70
2019-04-23T14:30:54.252Z,1002.77
2019-04-23T14:32:00.869Z,1002.74
2019-04-23T14:32:54.432Z,1002.84
2019-04-23T14:34:01.286Z,1002.82
2019-04-23T14:37:05.975Z,1002.70
2019-04-23T14:38:01.637Z,1002.77
2019-04-23T14:38:49.724Z,1002.75
2019-04-23T14:39:58.934Z,1002.84
2019-04-23T14:41:53.939Z,1002.70
2019-04-23T14:43:04.419Z,1002.74
2019-04-23T14:43:56.150Z,1002.76
2019-04-23T14:45:02.688Z,1002.71
2019-04-23T14:48:00.824Z,1002.75
2019-04-23T14:48:52.831Z,1002.78
2019-04-23T14:50:54.750Z,1002.57
2019-04-23T14:51:49.755Z,1002.71
2019-04-23T14:52:57.009Z,1002.74
2019-04-23T14:53:48.684Z,1002.67
2019-04-23T14:55:22.678Z,1002.55
2019-04-23T14:55:58.135Z,1002.54
2019-04-23T14:56:52.705Z,1002.60
2019-04-23T14:58:06.097Z,1002.63