createdAt,value
2023-03-13T00:01:20.996Z,64.14
2023-03-13T00:03:48.140Z,64.07
2023-03-13T00:06:15.728Z,64.01
2023-03-13T00:08:44.601Z,63.98
2023-03-13T00:11:13.388Z,64.43
2023-03-13T00:13:40.289Z,64.12
2023-03-13T00:16:10.816Z,64.09
2023-03-13T00:18:38.134Z,63.86
2023-03-13T00:21:07.559Z,64.08
2023-03-13T00:23:36.784Z,65.26
2023-03-13T00:26:10.754Z,64.69
2023-03-13T00:28:39.540Z,64.93
2023-03-13T00:31:14.453Z,64.98
2023-03-13T00:33:44.984Z,65.34
2023-03-13T00:36:27.341Z,65.52
2023-03-13T00:38:55.201Z,65.49
2023-03-13T00:41:29.021Z,65.58
2023-03-13T00:43:56.359Z,65.80
2023-03-13T00:46:27.034Z,66.05
2023-03-13T00:48:54.359Z,66.07
2023-03-13T00:51:26.931Z,65.86
2023-03-13T00:54:01.550Z,66.51
2023-03-13T00:56:28.664Z,65.96
2023-03-13T00:58:55.851Z,66.04
2023-03-13T01:01:29.795Z,65.76
2023-03-13T01:04:00.816Z,65.91
2023-03-13T01:06:30.138Z,65.64
2023-03-13T01:08:57.563Z,65.85
2023-03-13T01:11:30.835Z,65.64
2023-03-13T01:14:01.041Z,65.79
2023-03-13T01:16:31.300Z,66.23
2023-03-13T01:19:06.665Z,66.43
2023-03-13T01:21:34.207Z,66.27
2023-03-13T01:24:01.408Z,66.49
2023-03-13T01:26:28.770Z,66.07
2023-03-13T01:28:55.996Z,66.55
2023-03-13T01:31:26.770Z,66.41
2023-03-13T01:34:03.735Z,66.49
2023-03-13T01:36:30.823Z,66.68
2023-03-13T01:39:00.461Z,66.73
2023-03-13T01:41:29.794Z,66.45
2023-03-13T01:43:57.107Z,66.49
2023-03-13T01:46:29.786Z,66.34
2023-03-13T01:49:30.084Z,66.66
2023-03-13T01:52:14.439Z,66.04
2023-03-13T01:54:58.883Z,66.12
2023-03-13T01:57:34.109Z,66.13
2023-03-13T02:00:23.197Z,65.81
2023-03-13T02:02:55.770Z,65.84
2023-03-13T02:05:26.940Z,66.06
2023-03-13T02:08:14.783Z,65.86
2023-03-13T02:10:53.561Z,65.67
2023-03-13T02:13:21.160Z,65.90
2023-03-13T02:15:49.010Z,65.78
2023-03-13T02:18:16.190Z,66.03
2023-03-13T02:20:43.403Z,66.11
2023-03-13T02:23:28.265Z,66.60
2023-03-13T02:25:56.242Z,66.49
2023-03-13T02:28:33.755Z,67.06
2023-03-13T02:31:01.563Z,67.59
2023-03-13T02:33:37.216Z,67.74
2023-03-13T02:36:05.773Z,67.40
2023-03-13T02:38:39.905Z,70.77
2023-03-13T02:41:07.303Z,68.11
2023-03-13T02:43:37.085Z,67.41
2023-03-13T02:46:10.658Z,66.95
2023-03-13T02:48:47.379Z,66.91
2023-03-13T02:51:32.142Z,66.46
2023-03-13T02:54:17.556Z,66.26
2023-03-13T02:56:49.092Z,66.13
2023-03-13T02:59:16.382Z,66.53
2023-03-13T03:01:43.452Z,66.34
2023-03-13T03:04:10.287Z,65.87
2023-03-13T03:06:37.364Z,66.42
2023-03-13T03:09:04.894Z,66.26
2023-03-13T03:11:31.694Z,66.55
2023-03-13T03:13:58.545Z,66.37
2023-03-13T03:16:25.384Z,66.43
2023-03-13T03:18:52.185Z,66.80
2023-03-13T03:21:19.085Z,66.99
2023-03-13T03:23:45.908Z,66.75
2023-03-13T03:26:12.790Z,67.23
2023-03-13T03:28:39.609Z,67.05
2023-03-13T03:31:11.831Z,66.94
2023-03-13T03:33:39.665Z,66.50
2023-03-13T03:36:10.862Z,66.45
2023-03-13T03:38:39.695Z,66.28
2023-03-13T03:41:08.240Z,66.49
2023-03-13T03:43:35.721Z,66.74
2023-03-13T03:46:03.409Z,66.15
2023-03-13T03:48:30.360Z,66.66
2023-03-13T03:50:57.168Z,66.26
2023-03-13T03:53:24.510Z,65.93
2023-03-13T03:55:51.496Z,66.09
2023-03-13T03:58:18.445Z,66.15
2023-03-13T04:00:47.539Z,66.28
2023-03-13T04:03:14.986Z,66.10
2023-03-13T04:05:41.968Z,66.46
2023-03-13T04:08:09.858Z,66.64
2023-03-13T04:10:36.716Z,66.19
2023-03-13T04:13:03.641Z,66.16
2023-03-13T04:15:30.620Z,66.23
2023-03-13T04:17:57.558Z,65.53
2023-03-13T04:20:24.356Z,65.75
2023-03-13T04:22:51.211Z,65.59
2023-03-13T04:25:18.095Z,65.86
2023-03-13T04:27:44.951Z,65.96
2023-03-13T04:30:12.392Z,65.78
2023-03-13T04:32:39.259Z,66.34
2023-03-13T04:35:06.593Z,66.53
2023-03-13T04:37:33.511Z,66.64
2023-03-13T04:40:00.309Z,66.90
2023-03-13T04:42:27.276Z,66.69
2023-03-13T04:44:54.176Z,66.55
2023-03-13T04:47:20.997Z,66.63
2023-03-13T04:49:47.830Z,66.76
2023-03-13T04:52:14.705Z,66.71
2023-03-13T04:54:41.538Z,66.50
2023-03-13T04:57:08.346Z,66.19
2023-03-13T04:59:35.204Z,66.25
2023-03-13T05:02:02.014Z,66.19
2023-03-13T05:04:28.906Z,65.81
2023-03-13T05:06:55.728Z,65.88
2023-03-13T05:09:22.524Z,66.16
2023-03-13T05:11:50.695Z,65.92
2023-03-13T05:14:17.549Z,65.68
2023-03-13T05:16:44.344Z,65.81
2023-03-13T05:19:11.145Z,65.66
2023-03-13T05:21:38.092Z,65.31
2023-03-13T05:24:05.380Z,65.40
2023-03-13T05:26:32.174Z,65.21
2023-03-13T05:28:58.992Z,65.13
2023-03-13T05:31:25.846Z,65.30
2023-03-13T05:33:52.698Z,65.44
2023-03-13T05:36:19.496Z,64.77
2023-03-13T05:38:46.402Z,65.02
2023-03-13T05:41:13.251Z,64.82
2023-03-13T05:43:40.029Z,65.06
2023-03-13T05:46:06.897Z,64.91
2023-03-13T05:48:33.709Z,64.66
2023-03-13T05:51:00.508Z,64.86
2023-03-13T05:53:27.388Z,64.46
2023-03-13T05:55:54.301Z,64.28
2023-03-13T05:58:21.120Z,64.10
2023-03-13T06:00:48.779Z,63.87
2023-03-13T06:03:15.994Z,63.89
2023-03-13T06:05:43.101Z,63.18
2023-03-13T06:08:10.057Z,63.33
2023-03-13T06:10:36.868Z,63.41
2023-03-13T06:13:18.663Z,63.13
2023-03-13T06:15:54.177Z,63.26
2023-03-13T06:18:21.603Z,63.21
2023-03-13T06:20:50.011Z,63.72
2023-03-13T06:23:17.126Z,63.73
2023-03-13T06:25:48.508Z,63.06
2023-03-13T06:28:16.160Z,63.48
2023-03-13T06:30:43.428Z,62.91
2023-03-13T06:33:10.834Z,63.39
2023-03-13T06:35:55.123Z,62.62
2023-03-13T06:38:23.664Z,62.94
2023-03-13T06:40:50.585Z,62.92
2023-03-13T06:43:17.459Z,62.23
2023-03-13T06:45:44.342Z,62.79
2023-03-13T06:48:11.159Z,62.39
2023-03-13T06:50:42.144Z,62.04
2023-03-13T06:53:17.016Z,62.35
2023-03-13T06:55:44.984Z,62.92
2023-03-13T06:58:25.022Z,62.81
2023-03-13T07:00:58.207Z,62.25
2023-03-13T07:03:25.550Z,61.91
2023-03-13T07:05:59.754Z,61.59
2023-03-13T07:08:27.498Z,61.79
2023-03-13T07:10:59.258Z,61.72
2023-03-13T07:13:26.492Z,62.34
2023-03-13T07:15:53.880Z,61.84
2023-03-13T07:18:22.867Z,61.95
2023-03-13T07:20:58.523Z,62.15
2023-03-13T07:23:27.403Z,61.16
2023-03-13T07:26:01.195Z,60.90
2023-03-13T07:28:30.903Z,62.12
2023-03-13T07:31:16.988Z,61.31
2023-03-13T07:33:45.346Z,60.16
2023-03-13T07:36:15.163Z,59.56
2023-03-13T07:38:43.774Z,61.38
2023-03-13T07:41:13.528Z,60.21
2023-03-13T07:43:40.643Z,60.37
2023-03-13T07:46:12.207Z,59.62
2023-03-13T07:48:42.040Z,59.49
2023-03-13T07:51:14.846Z,59.29
2023-03-13T07:53:41.795Z,59.15
2023-03-13T07:56:12.284Z,59.16
2023-03-13T07:58:40.823Z,60.03
2023-03-13T08:01:15.373Z,59.53
2023-03-13T08:03:42.552Z,59.48
2023-03-13T08:06:16.600Z,60.78
2023-03-13T08:08:43.772Z,60.78
2023-03-13T08:11:14.641Z,60.55
2023-03-13T08:13:42.323Z,58.95
2023-03-13T08:16:16.738Z,57.46
2023-03-13T08:18:46.725Z,57.59
2023-03-13T08:21:23.360Z,57.81
2023-03-13T08:23:54.692Z,56.93
2023-03-13T08:26:24.330Z,54.88
2023-03-13T08:29:04.623Z,54.82
2023-03-13T08:31:39.305Z,54.18
2023-03-13T08:34:06.178Z,55.63
2023-03-13T08:36:36.110Z,55.03
2023-03-13T08:39:13.925Z,57.13
2023-03-13T08:41:41.389Z,55.97
2023-03-13T08:44:12.083Z,55.64
2023-03-13T08:46:39.303Z,54.87
2023-03-13T08:49:07.839Z,52.28
2023-03-13T08:51:35.732Z,51.18
2023-03-13T08:54:04.485Z,49.87
2023-03-13T08:56:32.642Z,49.94
2023-03-13T08:59:02.230Z,48.50
2023-03-13T09:01:32.739Z,47.18
2023-03-13T09:04:03.643Z,49.29
2023-03-13T09:06:31.027Z,48.18
2023-03-13T09:08:58.636Z,48.53
2023-03-13T09:11:26.524Z,48.79
2023-03-13T09:13:55.255Z,48.58
2023-03-13T09:16:28.738Z,46.40
2023-03-13T09:18:56.837Z,49.03
2023-03-13T09:21:33.580Z,48.91
2023-03-13T09:24:01.487Z,49.22
2023-03-13T09:26:29.028Z,48.94
2023-03-13T09:28:56.648Z,49.51
2023-03-13T09:31:27.153Z,49.59
2023-03-13T09:33:54.166Z,48.67
2023-03-13T09:36:23.074Z,48.07
2023-03-13T09:38:57.739Z,47.44
2023-03-13T09:41:37.703Z,47.21
2023-03-13T09:44:25.157Z,46.37
2023-03-13T09:47:01.938Z,45.44
2023-03-13T09:49:42.950Z,45.31
2023-03-13T09:52:23.030Z,42.83
2023-03-13T09:54:49.801Z,43.15
2023-03-13T09:57:38.803Z,41.91
2023-03-13T10:00:19.909Z,41.08
2023-03-13T10:02:56.575Z,41.36
2023-03-13T10:05:26.433Z,40.96
2023-03-13T10:08:23.658Z,42.73
2023-03-13T10:11:17.544Z,42.10
2023-03-13T10:14:01.243Z,41.41
2023-03-13T10:16:43.870Z,41.11
2023-03-13T10:19:18.442Z,40.85
2023-03-13T10:21:52.386Z,41.01
2023-03-13T10:24:47.526Z,41.99
2023-03-13T10:27:15.848Z,40.56
2023-03-13T10:29:42.700Z,40.79
2023-03-13T10:32:14.738Z,41.13
2023-03-13T10:34:52.464Z,39.80
2023-03-13T10:37:29.929Z,39.95
2023-03-13T10:40:26.908Z,38.96
2023-03-13T10:43:01.618Z,39.22
2023-03-13T10:45:35.455Z,39.25
2023-03-13T10:48:24.073Z,39.48
2023-03-13T10:50:54.647Z,40.56
2023-03-13T10:53:30.462Z,40.37
2023-03-13T10:56:14.355Z,40.75
2023-03-13T10:59:00.315Z,39.97
2023-03-13T11:01:32.063Z,40.67
2023-03-13T11:04:02.303Z,39.36
2023-03-13T11:06:36.263Z,39.02
2023-03-13T11:09:15.371Z,37.85
2023-03-13T11:11:56.098Z,37.62
2023-03-13T11:14:26.046Z,37.03
2023-03-13T11:16:59.571Z,37.51
2023-03-13T11:19:51.036Z,36.97
2023-03-13T11:22:41.321Z,37.38
2023-03-13T11:25:39.581Z,37.41
2023-03-13T11:28:36.416Z,36.75
2023-03-13T11:31:46.454Z,37.37
2023-03-13T11:34:50.938Z,37.52
2023-03-13T11:37:20.670Z,37.83
2023-03-13T11:39:47.363Z,38.03
2023-03-13T11:42:40.441Z,38.11
2023-03-13T11:45:22.162Z,38.00
2023-03-13T11:48:22.670Z,38.53
2023-03-13T11:51:14.227Z,38.36
2023-03-13T11:54:09.615Z,37.56
2023-03-13T11:56:49.826Z,37.47
2023-03-13T11:59:35.529Z,35.96
2023-03-13T12:02:21.265Z,35.09
2023-03-13T12:04:58.642Z,34.48
2023-03-13T12:07:30.701Z,34.40
2023-03-13T12:10:18.343Z,35.85
2023-03-13T12:13:10.448Z,34.38
2023-03-13T12:15:58.561Z,33.97
2023-03-13T12:18:39.149Z,33.66
2023-03-13T12:21:21.866Z,32.53
2023-03-13T12:24:13.371Z,31.63
2023-03-13T12:27:13.270Z,31.44
2023-03-13T12:29:49.167Z,29.63
2023-03-13T12:32:40.239Z,29.75
2023-03-13T12:35:18.979Z,30.56
2023-03-13T12:37:58.395Z,29.04
2023-03-13T12:40:35.432Z,30.55
2023-03-13T12:43:15.383Z,29.53
2023-03-13T12:45:57.316Z,31.03
2023-03-13T12:49:01.652Z,29.76
2023-03-13T12:51:44.038Z,29.32
2023-03-13T12:54:56.797Z,28.91
2023-03-13T12:58:21.382Z,29.81
2023-03-13T13:00:50.285Z,28.66
2023-03-13T13:03:27.269Z,28.54
2023-03-13T13:06:11.917Z,27.27
2023-03-13T13:08:43.132Z,27.54
2023-03-13T13:11:35.046Z,27.66
2023-03-13T13:14:18.073Z,27.76
2023-03-13T13:16:50.338Z,29.36
2023-03-13T13:19:23.255Z,30.44
2023-03-13T13:22:36.994Z,31.50
2023-03-13T13:25:33.226Z,31.26
2023-03-13T13:28:35.544Z,29.70
2023-03-13T13:31:41.556Z,29.33
2023-03-13T13:34:08.485Z,29.25
2023-03-13T13:36:42.557Z,28.53
2023-03-13T13:39:34.706Z,27.05
2023-03-13T13:42:16.530Z,26.51
2023-03-13T13:45:18.471Z,25.27
2023-03-13T13:47:50.510Z,24.40
2023-03-13T13:50:27.423Z,24.59
2023-03-13T13:53:34.689Z,24.67
2023-03-13T13:56:10.231Z,24.80
2023-03-13T13:58:43.860Z,24.94
2023-03-13T14:01:17.208Z,24.60
2023-03-13T14:03:44.792Z,26.15
2023-03-13T14:06:24.182Z,25.89
2023-03-13T14:08:56.783Z,27.49
2023-03-13T14:11:28.182Z,29.13
2023-03-13T14:14:19.764Z,28.44
2023-03-13T14:16:59.179Z,27.65
2023-03-13T14:19:43.360Z,26.76
2023-03-13T14:22:14.257Z,27.04
2023-03-13T14:24:41.148Z,26.04
2023-03-13T14:27:19.581Z,26.32
2023-03-13T14:30:06.048Z,26.98
2023-03-13T14:32:33.018Z,27.28
2023-03-13T14:34:59.907Z,25.83
2023-03-13T14:37:44.672Z,24.50
2023-03-13T14:40:28.960Z,24.36
2023-03-13T14:42:59.463Z,24.05
2023-03-13T14:45:28.644Z,24.20
2023-03-13T14:48:02.367Z,24.79
2023-03-13T14:50:29.360Z,25.48
2023-03-13T14:53:05.152Z,26.12
2023-03-13T14:55:35.196Z,27.37
2023-03-13T14:58:27.481Z,30.36
2023-03-13T15:00:55.976Z,30.45
2023-03-13T15:03:33.604Z,30.33
2023-03-13T15:06:12.674Z,28.34
2023-03-13T15:08:43.799Z,27.26
2023-03-13T15:11:33.824Z,27.02
2023-03-13T15:14:01.703Z,26.92
2023-03-13T15:16:29.511Z,27.80
2023-03-13T15:18:57.109Z,29.69
2023-03-13T15:21:31.177Z,29.03
2023-03-13T15:24:12.795Z,28.92
2023-03-13T15:26:39.645Z,29.40
2023-03-13T15:29:06.500Z,29.19
2023-03-13T15:31:33.428Z,29.47
2023-03-13T15:34:01.337Z,28.51
2023-03-13T15:36:29.900Z,29.65
2023-03-13T15:38:56.791Z,28.69
2023-03-13T15:41:24.170Z,28.21
2023-03-13T15:43:52.613Z,28.38
2023-03-13T15:46:21.136Z,29.02
2023-03-13T15:48:48.604Z,30.51
2023-03-13T15:51:16.791Z,31.46
2023-03-13T15:53:46.089Z,31.76
2023-03-13T15:56:25.316Z,32.36
2023-03-13T15:58:52.216Z,32.69
2023-03-13T16:01:19.538Z,33.38
2023-03-13T16:03:46.671Z,33.94
2023-03-13T16:06:21.291Z,34.19
2023-03-13T16:08:48.244Z,34.93
2023-03-13T16:11:16.817Z,35.33
2023-03-13T16:13:44.033Z,35.74
2023-03-13T16:16:22.383Z,36.35
2023-03-13T16:18:51.073Z,36.08
2023-03-13T16:21:23.496Z,36.72
2023-03-13T16:23:50.771Z,36.95
2023-03-13T16:26:24.757Z,37.12
2023-03-13T16:28:52.512Z,37.58
2023-03-13T16:31:28.112Z,37.46
2023-03-13T16:33:56.628Z,38.06
2023-03-13T16:36:31.062Z,38.78
2023-03-13T16:38:59.662Z,38.82
2023-03-13T16:41:28.156Z,39.59
2023-03-13T16:43:55.744Z,39.77
2023-03-13T16:46:46.004Z,39.75
2023-03-13T16:49:16.930Z,39.98
2023-03-13T16:51:43.738Z,40.06
2023-03-13T16:54:12.480Z,40.14
2023-03-13T16:56:45.153Z,40.61
2023-03-13T16:59:18.995Z,41.01
2023-03-13T17:01:47.105Z,41.12
2023-03-13T17:04:14.580Z,41.16
2023-03-13T17:06:44.470Z,41.59
2023-03-13T17:09:16.893Z,41.55
2023-03-13T17:11:44.092Z,41.32
2023-03-13T17:14:11.671Z,42.89
2023-03-13T17:16:44.254Z,43.51
2023-03-13T17:19:15.035Z,44.30
2023-03-13T17:21:42.036Z,44.06
2023-03-13T17:24:08.928Z,44.17
2023-03-13T17:26:38.979Z,43.98
2023-03-13T17:29:07.555Z,43.97
2023-03-13T17:31:38.455Z,44.60
2023-03-13T17:34:09.163Z,44.51
2023-03-13T17:36:36.780Z,45.07
2023-03-13T17:39:06.397Z,46.37
2023-03-13T17:41:35.192Z,46.77
2023-03-13T17:44:03.725Z,47.12
2023-03-13T17:46:33.962Z,47.21
2023-03-13T17:49:01.832Z,47.97
2023-03-13T17:51:32.116Z,47.95
2023-03-13T17:54:00.100Z,48.80
2023-03-13T17:56:30.926Z,49.18
2023-03-13T17:59:00.894Z,48.64
2023-03-13T18:01:31.182Z,49.68
2023-03-13T18:03:58.663Z,49.67
2023-03-13T18:06:44.478Z,48.04
2023-03-13T18:09:21.703Z,47.17
2023-03-13T18:11:49.654Z,47.01
2023-03-13T18:14:16.492Z,46.27
2023-03-13T18:16:50.492Z,46.81
2023-03-13T18:19:26.059Z,46.37
2023-03-13T18:21:55.547Z,46.78
2023-03-13T18:24:22.945Z,47.56
2023-03-13T18:26:50.635Z,47.87
2023-03-13T18:29:26.351Z,48.16
2023-03-13T18:32:00.270Z,47.54
2023-03-13T18:34:28.766Z,47.54
2023-03-13T18:36:56.307Z,48.06
2023-03-13T18:39:23.193Z,48.15
2023-03-13T18:41:52.317Z,48.83
2023-03-13T18:44:20.918Z,48.67
2023-03-13T18:46:47.767Z,49.47
2023-03-13T18:49:20.175Z,49.99
2023-03-13T18:51:48.642Z,49.57
2023-03-13T18:54:15.698Z,49.54
2023-03-13T18:56:45.193Z,49.39
2023-03-13T18:59:16.178Z,49.14
2023-03-13T19:01:43.091Z,48.69
2023-03-13T19:04:09.964Z,48.57
2023-03-13T19:06:37.288Z,48.27
2023-03-13T19:09:37.808Z,48.16
2023-03-13T19:11:59.571Z,48.79
2023-03-13T19:14:26.364Z,50.19
2023-03-13T19:16:56.053Z,48.94
2023-03-13T19:19:24.426Z,48.91
2023-03-13T19:21:53.149Z,48.73
2023-03-13T19:24:26.414Z,49.09
2023-03-13T19:26:58.927Z,48.34
2023-03-13T19:29:28.599Z,48.00
2023-03-13T19:31:56.731Z,48.40
2023-03-13T19:34:23.664Z,49.09
2023-03-13T19:36:53.205Z,49.62
2023-03-13T19:39:25.220Z,49.76
2023-03-13T19:41:53.501Z,49.78
2023-03-13T19:44:21.718Z,49.86
2023-03-13T19:46:49.092Z,50.54
2023-03-13T19:49:18.901Z,50.82
2023-03-13T19:51:46.133Z,51.46
2023-03-13T19:54:13.580Z,52.12
2023-03-13T19:56:44.408Z,52.04
2023-03-13T19:59:20.652Z,51.68
2023-03-13T20:01:47.806Z,51.83
2023-03-13T20:04:15.194Z,51.72
2023-03-13T20:06:43.721Z,51.19
2023-03-13T20:09:15.037Z,51.25
2023-03-13T20:11:42.570Z,50.42
2023-03-13T20:14:12.488Z,51.83
2023-03-13T20:16:39.983Z,51.48
2023-03-13T20:19:07.005Z,51.29
2023-03-13T20:21:39.140Z,51.09
2023-03-13T20:24:06.361Z,50.75
2023-03-13T20:26:33.220Z,51.21
2023-03-13T20:29:01.939Z,51.30
2023-03-13T20:31:31.941Z,51.36
2023-03-13T20:33:59.758Z,51.47
2023-03-13T20:36:27.733Z,51.63
2023-03-13T20:38:54.871Z,52.06
2023-03-13T20:41:25.682Z,52.50
2023-03-13T20:43:53.279Z,53.21
2023-03-13T20:46:21.080Z,53.60
2023-03-13T20:48:48.151Z,53.90
2023-03-13T20:51:15.209Z,53.42
2023-03-13T20:53:42.948Z,52.93
2023-03-13T20:56:11.463Z,52.77
2023-03-13T20:58:39.332Z,53.42
2023-03-13T21:01:07.797Z,53.20
2023-03-13T21:03:35.852Z,54.57
2023-03-13T21:06:15.008Z,54.05
2023-03-13T21:08:41.965Z,53.84
2023-03-13T21:11:17.697Z,54.20
2023-03-13T21:13:45.145Z,54.49
2023-03-13T21:16:15.750Z,54.98
2023-03-13T21:18:43.083Z,54.65
2023-03-13T21:21:17.008Z,54.49
2023-03-13T21:23:44.891Z,54.91
2023-03-13T21:26:12.638Z,54.95
2023-03-13T21:28:40.297Z,54.73
2023-03-13T21:31:16.839Z,55.00
2023-03-13T21:33:45.344Z,55.48
2023-03-13T21:36:15.811Z,55.63
2023-03-13T21:38:42.740Z,54.99
2023-03-13T21:41:21.272Z,55.62
2023-03-13T21:43:49.725Z,55.47
2023-03-13T21:46:19.750Z,55.06
2023-03-13T21:48:47.547Z,55.62
2023-03-13T21:51:14.401Z,54.72
2023-03-13T21:53:44.657Z,55.11
2023-03-13T21:56:15.404Z,55.54
2023-03-13T21:58:43.925Z,54.60
2023-03-13T22:01:12.771Z,53.94
2023-03-13T22:03:40.241Z,53.76
2023-03-13T22:06:19.267Z,54.31
2023-03-13T22:08:47.160Z,53.39
2023-03-13T22:11:14.121Z,53.40
2023-03-13T22:13:41.019Z,53.41
2023-03-13T22:16:10.362Z,52.14
2023-03-13T22:18:38.142Z,50.82
2023-03-13T22:21:05.219Z,49.89
2023-03-13T22:23:32.091Z,50.41
2023-03-13T22:25:59.541Z,50.19
2023-03-13T22:28:26.850Z,49.57
2023-03-13T22:30:53.639Z,48.85
2023-03-13T22:33:20.559Z,49.73
2023-03-13T22:35:52.328Z,50.46
2023-03-13T22:38:20.541Z,51.17
2023-03-13T22:40:48.881Z,50.94
2023-03-13T22:43:15.695Z,53.47
2023-03-13T22:45:42.528Z,54.18
2023-03-13T22:48:09.462Z,54.55
2023-03-13T22:50:36.746Z,56.62
2023-03-13T22:53:04.368Z,57.40
2023-03-13T22:55:33.256Z,58.34
2023-03-13T22:58:00.852Z,56.39
2023-03-13T23:00:27.830Z,57.51
2023-03-13T23:02:54.951Z,57.13
2023-03-13T23:05:21.790Z,58.73
2023-03-13T23:07:50.850Z,57.50
2023-03-13T23:10:19.130Z,56.91
2023-03-13T23:12:45.946Z,57.42
2023-03-13T23:15:12.895Z,58.37
2023-03-13T23:17:39.737Z,59.06
2023-03-13T23:20:12.782Z,59.06
2023-03-13T23:22:45.140Z,58.78
2023-03-13T23:25:13.947Z,59.07
2023-03-13T23:27:42.095Z,58.37
2023-03-13T23:30:12.951Z,58.58
2023-03-13T23:32:43.543Z,58.69
2023-03-13T23:35:11.829Z,59.20
2023-03-13T23:37:39.421Z,58.50
2023-03-13T23:40:10.001Z,59.02
2023-03-13T23:42:36.876Z,58.91
2023-03-13T23:45:05.537Z,60.38
2023-03-13T23:47:33.634Z,60.21
2023-03-13T23:50:00.757Z,60.87
2023-03-13T23:52:27.729Z,60.72
2023-03-13T23:54:54.650Z,60.35
2023-03-13T23:57:21.432Z,60.07
2023-03-13T23:59:49.150Z,60.20
