createdAt,value
2024-04-15T00:01:48.376Z,69.87
2024-04-15T00:04:15.194Z,70.62
2024-04-15T00:06:42.238Z,70.17
2024-04-15T00:09:09.311Z,69.15
2024-04-15T00:11:36.027Z,69.71
2024-04-15T00:14:02.723Z,69.71
2024-04-15T00:16:30.630Z,69.86
2024-04-15T00:18:58.406Z,70.54
2024-04-15T00:21:25.194Z,70.23
2024-04-15T00:23:51.973Z,71.04
2024-04-15T00:26:20.116Z,71.23
2024-04-15T00:28:47.271Z,70.34
2024-04-15T00:31:14.124Z,70.60
2024-04-15T00:33:40.916Z,72.11
2024-04-15T00:36:08.018Z,71.31
2024-04-15T00:38:34.814Z,70.28
2024-04-15T00:41:01.728Z,70.45
2024-04-15T00:43:28.991Z,70.71
2024-04-15T00:45:55.817Z,70.96
2024-04-15T00:48:22.931Z,70.88
2024-04-15T00:50:50.675Z,71.16
2024-04-15T00:53:23.698Z,71.25
2024-04-15T00:55:54.439Z,71.89
2024-04-15T00:58:22.210Z,72.56
2024-04-15T01:00:49.343Z,72.73
2024-04-15T01:03:16.865Z,72.82
2024-04-15T01:05:44.468Z,72.78
2024-04-15T01:08:12.725Z,72.86
2024-04-15T01:10:51.007Z,72.83
2024-04-15T01:13:26.386Z,71.85
2024-04-15T01:15:57.645Z,72.43
2024-04-15T01:18:24.823Z,72.58
2024-04-15T01:20:57.334Z,71.11
2024-04-15T01:23:24.836Z,71.05
2024-04-15T01:25:52.704Z,71.48
2024-04-15T01:28:21.890Z,72.66
2024-04-15T01:30:49.875Z,72.36
2024-04-15T01:33:17.059Z,72.85
2024-04-15T01:35:43.812Z,72.42
2024-04-15T01:38:11.744Z,72.28
2024-04-15T01:40:41.999Z,72.48
2024-04-15T01:43:09.038Z,72.70
2024-04-15T01:45:36.637Z,72.71
2024-04-15T01:48:04.808Z,73.64
2024-04-15T01:50:31.867Z,72.90
2024-04-15T01:53:04.983Z,73.64
2024-04-15T01:55:35.869Z,74.80
2024-04-15T01:58:07.514Z,77.19
2024-04-15T02:00:34.990Z,79.51
2024-04-15T02:03:01.772Z,80.88
2024-04-15T02:05:29.826Z,80.08
2024-04-15T02:07:58.343Z,79.90
2024-04-15T02:10:25.507Z,81.00
2024-04-15T02:12:53.186Z,81.88
2024-04-15T02:15:19.883Z,82.22
2024-04-15T02:17:52.777Z,82.37
2024-04-15T02:20:19.529Z,82.87
2024-04-15T02:22:46.675Z,82.59
2024-04-15T02:25:13.780Z,82.72
2024-04-15T02:27:41.053Z,82.58
2024-04-15T02:30:08.710Z,82.25
2024-04-15T02:32:36.092Z,82.82
2024-04-15T02:35:03.134Z,82.58
2024-04-15T02:37:30.136Z,83.47
2024-04-15T02:39:57.469Z,83.68
2024-04-15T02:42:24.154Z,85.14
2024-04-15T02:44:51.220Z,86.26
2024-04-15T02:47:18.555Z,86.07
2024-04-15T02:49:45.244Z,87.38
2024-04-15T02:52:12.469Z,87.58
2024-04-15T02:54:39.748Z,87.25
2024-04-15T02:57:07.074Z,89.08
2024-04-15T02:59:33.805Z,87.32
2024-04-15T03:02:00.565Z,87.54
2024-04-15T03:04:27.533Z,89.93
2024-04-15T03:06:54.534Z,88.61
2024-04-15T03:09:24.834Z,87.76
2024-04-15T03:11:51.578Z,89.07
2024-04-15T03:14:18.679Z,89.76
2024-04-15T03:16:46.358Z,90.28
2024-04-15T03:19:13.175Z,91.45
2024-04-15T03:21:42.421Z,91.56
2024-04-15T03:24:10.199Z,91.38
2024-04-15T03:26:40.063Z,93.43
2024-04-15T03:29:07.245Z,93.85
2024-04-15T03:31:33.971Z,92.72
2024-04-15T03:34:00.737Z,94.32
2024-04-15T03:36:27.435Z,94.31
2024-04-15T03:38:54.154Z,95.04
2024-04-15T03:41:20.855Z,96.21
2024-04-15T03:43:48.031Z,96.04
2024-04-15T03:46:14.864Z,96.21
2024-04-15T03:48:41.747Z,97.41
2024-04-15T03:51:08.582Z,98.63
2024-04-15T03:53:38.784Z,99.44
2024-04-15T03:56:06.682Z,100.00
2024-04-15T03:58:33.404Z,98.28
2024-04-15T04:01:04.069Z,98.25
2024-04-15T04:03:30.899Z,98.59
2024-04-15T04:06:09.698Z,99.84
2024-04-15T04:08:38.857Z,99.58
2024-04-15T04:11:08.081Z,99.60
2024-04-15T04:13:36.576Z,98.54
2024-04-15T04:16:06.922Z,98.02
2024-04-15T04:18:34.331Z,98.81
2024-04-15T04:21:02.457Z,98.93
2024-04-15T04:23:29.391Z,98.89
2024-04-15T04:26:00.990Z,100.00
2024-04-15T04:28:30.204Z,99.92
2024-04-15T04:31:03.300Z,100.00
2024-04-15T04:33:31.191Z,100.00
2024-04-15T04:35:57.943Z,100.00
2024-04-15T04:38:26.094Z,100.00
2024-04-15T04:41:05.723Z,100.00
2024-04-15T04:43:33.906Z,100.00
2024-04-15T04:46:12.821Z,100.00
2024-04-15T04:48:41.538Z,100.00
2024-04-15T04:51:16.669Z,98.05
2024-04-15T04:53:43.938Z,99.01
2024-04-15T04:56:12.102Z,96.99
2024-04-15T04:58:40.406Z,97.35
2024-04-15T05:01:19.019Z,96.99
2024-04-15T05:04:11.009Z,98.71
2024-04-15T05:06:38.884Z,99.98
2024-04-15T05:09:08.394Z,98.93
2024-04-15T05:11:38.021Z,96.06
2024-04-15T05:14:11.428Z,96.65
2024-04-15T05:16:47.820Z,97.67
2024-04-15T05:19:14.888Z,99.59
2024-04-15T05:21:44.652Z,100.00
2024-04-15T05:24:11.811Z,100.00
2024-04-15T05:26:40.001Z,98.96
2024-04-15T05:29:08.120Z,97.40
2024-04-15T05:31:34.892Z,97.81
2024-04-15T05:34:01.799Z,95.31
2024-04-15T05:36:31.041Z,95.58
2024-04-15T05:38:58.694Z,97.18
2024-04-15T05:41:25.460Z,93.10
2024-04-15T05:43:52.932Z,96.10
2024-04-15T05:46:19.781Z,95.57
2024-04-15T05:48:47.692Z,95.97
2024-04-15T05:51:23.363Z,95.24
2024-04-15T05:53:50.908Z,96.24
2024-04-15T05:56:18.890Z,95.93
2024-04-15T05:58:48.293Z,94.95
2024-04-15T06:01:16.463Z,93.77
2024-04-15T06:03:43.789Z,94.14
2024-04-15T06:06:11.838Z,95.16
2024-04-15T06:08:38.549Z,93.46
2024-04-15T06:11:06.831Z,93.96
2024-04-15T06:13:33.629Z,94.46
2024-04-15T06:16:00.733Z,94.54
2024-04-15T06:18:27.554Z,97.09
2024-04-15T06:20:54.265Z,94.94
2024-04-15T06:23:21.071Z,96.33
2024-04-15T06:25:55.667Z,94.37
2024-04-15T06:28:22.417Z,90.83
2024-04-15T06:30:49.679Z,89.76
2024-04-15T06:33:16.723Z,92.04
2024-04-15T06:35:43.851Z,93.58
2024-04-15T06:38:14.538Z,93.31
2024-04-15T06:40:42.449Z,93.10
2024-04-15T06:43:09.685Z,91.91
2024-04-15T06:45:36.409Z,91.48
2024-04-15T06:48:03.486Z,86.23
2024-04-15T06:50:30.197Z,84.29
2024-04-15T06:52:57.190Z,83.96
2024-04-15T06:55:23.951Z,87.76
2024-04-15T06:57:50.887Z,85.91
2024-04-15T07:00:17.799Z,86.12
2024-04-15T07:02:44.478Z,85.02
2024-04-15T07:05:11.269Z,84.36
2024-04-15T07:07:38.274Z,85.17
2024-04-15T07:10:08.185Z,85.76
2024-04-15T07:12:35.012Z,85.19
2024-04-15T07:15:01.661Z,84.43
2024-04-15T07:17:28.420Z,85.71
2024-04-15T07:19:55.113Z,83.02
2024-04-15T07:22:22.500Z,82.28
2024-04-15T07:24:49.476Z,82.33
2024-04-15T07:27:16.130Z,82.96
2024-04-15T07:29:42.815Z,83.36
2024-04-15T07:32:09.578Z,79.44
2024-04-15T07:34:36.349Z,81.27
2024-04-15T07:37:03.230Z,83.56
2024-04-15T07:39:30.023Z,79.06
2024-04-15T07:41:56.736Z,77.53
2024-04-15T07:44:23.472Z,73.94
2024-04-15T07:46:50.450Z,73.08
2024-04-15T07:49:17.743Z,72.30
2024-04-15T07:51:45.992Z,74.79
2024-04-15T07:54:24.745Z,74.88
2024-04-15T07:56:52.835Z,73.36
2024-04-15T07:59:21.537Z,73.60
2024-04-15T08:01:53.018Z,73.64
2024-04-15T08:04:20.686Z,71.47
2024-04-15T08:06:53.921Z,70.42
2024-04-15T08:09:27.527Z,68.09
2024-04-15T08:11:54.799Z,69.07
2024-04-15T08:14:23.644Z,67.69
2024-04-15T08:16:50.472Z,69.43
2024-04-15T08:19:19.348Z,71.79
2024-04-15T08:21:46.753Z,69.61
2024-04-15T08:24:13.545Z,70.42
2024-04-15T08:26:41.375Z,69.41
2024-04-15T08:29:09.847Z,70.05
2024-04-15T08:31:37.328Z,67.82
2024-04-15T08:34:04.096Z,66.81
2024-04-15T08:36:30.946Z,66.26
2024-04-15T08:38:57.729Z,69.06
2024-04-15T08:41:30.168Z,68.14
2024-04-15T08:44:08.918Z,67.10
2024-04-15T08:46:48.797Z,68.78
2024-04-15T08:49:16.005Z,66.57
2024-04-15T08:51:43.172Z,64.87
2024-04-15T08:54:10.011Z,65.95
2024-04-15T08:56:38.921Z,64.57
2024-04-15T08:59:10.972Z,64.99
2024-04-15T09:01:40.251Z,63.73
2024-04-15T09:04:08.816Z,65.00
2024-04-15T09:06:35.729Z,63.52
2024-04-15T09:09:06.467Z,64.46
2024-04-15T09:11:36.984Z,64.14
2024-04-15T09:14:06.575Z,65.70
2024-04-15T09:16:35.563Z,60.76
2024-04-15T09:19:08.340Z,58.14
2024-04-15T09:21:35.602Z,56.51
2024-04-15T09:24:03.380Z,54.67
2024-04-15T09:26:31.890Z,58.99
2024-04-15T09:28:58.688Z,58.13
2024-04-15T09:31:25.675Z,55.32
2024-04-15T09:33:53.176Z,49.66
2024-04-15T09:36:20.667Z,47.99
2024-04-15T09:38:49.855Z,48.51
2024-04-15T09:41:16.946Z,50.90
2024-04-15T09:43:49.153Z,48.03
2024-04-15T09:46:21.086Z,44.52
2024-04-15T09:48:50.490Z,42.85
2024-04-15T09:51:25.078Z,44.67
2024-04-15T09:53:53.728Z,43.09
2024-04-15T09:56:28.851Z,43.95
2024-04-15T09:59:04.855Z,45.34
2024-04-15T10:01:33.513Z,43.27
2024-04-15T10:04:04.586Z,43.02
2024-04-15T10:06:54.107Z,46.20
2024-04-15T10:09:21.343Z,45.50
2024-04-15T10:11:50.822Z,41.96
2024-04-15T10:14:18.519Z,45.32
2024-04-15T10:16:52.657Z,48.02
2024-04-15T10:19:35.123Z,54.62
2024-04-15T10:22:02.818Z,56.66
2024-04-15T10:24:40.472Z,57.60
2024-04-15T10:27:12.330Z,57.36
2024-04-15T10:29:39.984Z,61.45
2024-04-15T10:32:08.809Z,61.17
2024-04-15T10:34:45.511Z,59.47
2024-04-15T10:37:16.847Z,54.63
2024-04-15T10:39:49.541Z,49.09
2024-04-15T10:42:16.402Z,52.36
2024-04-15T10:44:43.343Z,55.36
2024-04-15T10:47:10.659Z,58.22
2024-04-15T10:49:37.786Z,58.62
2024-04-15T10:52:06.132Z,58.11
2024-04-15T10:54:33.953Z,56.36
2024-04-15T10:57:01.569Z,56.90
2024-04-15T10:59:30.303Z,56.20
2024-04-15T11:01:57.227Z,55.30
2024-04-15T11:04:28.329Z,55.89
2024-04-15T11:06:55.919Z,54.68
2024-04-15T11:09:23.921Z,54.56
2024-04-15T11:11:51.652Z,54.86
2024-04-15T11:14:21.680Z,47.49
2024-04-15T11:16:49.180Z,47.25
2024-04-15T11:19:19.818Z,41.89
2024-04-15T11:21:47.531Z,45.83
2024-04-15T11:24:15.269Z,49.71
2024-04-15T11:26:46.241Z,49.76
2024-04-15T11:29:17.617Z,49.64
2024-04-15T11:31:48.843Z,53.24
2024-04-15T11:34:18.425Z,53.36
2024-04-15T11:36:46.220Z,51.41
2024-04-15T11:39:14.731Z,44.94
2024-04-15T11:41:42.291Z,44.81
2024-04-15T11:44:10.406Z,44.15
2024-04-15T11:46:43.542Z,40.64
2024-04-15T11:49:10.485Z,41.86
2024-04-15T11:51:37.411Z,48.34
2024-04-15T11:54:04.329Z,53.74
2024-04-15T11:56:32.125Z,58.08
2024-04-15T11:58:59.391Z,53.16
2024-04-15T12:01:29.444Z,53.48
2024-04-15T12:03:58.925Z,51.09
2024-04-15T12:06:26.250Z,44.07
2024-04-15T12:08:53.198Z,44.61
2024-04-15T12:11:23.281Z,40.26
2024-04-15T12:13:50.274Z,36.77
2024-04-15T12:16:19.323Z,41.08
2024-04-15T12:18:46.109Z,43.09
2024-04-15T12:21:14.181Z,39.80
2024-04-15T12:23:42.377Z,43.70
2024-04-15T12:26:09.336Z,44.66
2024-04-15T12:28:36.905Z,41.63
2024-04-15T12:31:04.528Z,47.84
2024-04-15T12:33:34.331Z,48.74
2024-04-15T12:36:02.128Z,52.50
2024-04-15T12:38:28.915Z,53.10
2024-04-15T12:40:57.133Z,54.41
2024-04-15T12:43:24.429Z,54.81
2024-04-15T12:45:52.840Z,56.21
2024-04-15T12:48:20.309Z,55.60
2024-04-15T12:50:53.568Z,45.82
2024-04-15T12:53:20.307Z,44.03
2024-04-15T12:55:47.767Z,43.95
2024-04-15T12:58:14.695Z,41.13
2024-04-15T13:00:47.085Z,39.65
2024-04-15T13:03:16.676Z,41.10
2024-04-15T13:05:43.614Z,39.73
2024-04-15T13:08:11.810Z,37.26
2024-04-15T13:10:38.727Z,34.97
2024-04-15T13:13:06.699Z,40.53
2024-04-15T13:15:35.982Z,42.22
2024-04-15T13:18:05.400Z,41.55
2024-04-15T13:20:33.124Z,43.65
2024-04-15T13:23:04.441Z,45.83
2024-04-15T13:25:35.094Z,45.42
2024-04-15T13:28:03.752Z,48.76
2024-04-15T13:30:32.687Z,51.95
2024-04-15T13:33:03.015Z,52.49
2024-04-15T13:35:31.080Z,52.97
2024-04-15T13:38:01.268Z,53.19
2024-04-15T13:40:28.575Z,52.92
2024-04-15T13:42:59.827Z,51.75
2024-04-15T13:45:26.693Z,53.14
2024-04-15T13:47:54.631Z,52.13
2024-04-15T13:50:23.237Z,48.70
2024-04-15T13:52:50.631Z,46.46
2024-04-15T13:55:18.981Z,40.06
2024-04-15T13:57:46.095Z,44.30
2024-04-15T14:00:14.818Z,48.13
2024-04-15T14:02:42.453Z,50.32
2024-04-15T14:05:13.507Z,50.58
2024-04-15T14:07:45.039Z,49.98
2024-04-15T14:10:13.326Z,43.41
2024-04-15T14:12:42.664Z,44.31
2024-04-15T14:15:09.848Z,44.06
2024-04-15T14:17:37.713Z,41.07
2024-04-15T14:20:06.927Z,44.40
2024-04-15T14:22:37.507Z,45.75
2024-04-15T14:25:06.006Z,44.64
2024-04-15T14:27:34.746Z,42.25
2024-04-15T14:30:05.054Z,42.98
2024-04-15T14:32:32.804Z,43.54
2024-04-15T14:35:02.342Z,40.88
2024-04-15T14:37:34.143Z,39.59
2024-04-15T14:40:11.736Z,41.31
2024-04-15T14:42:43.340Z,38.73
2024-04-15T14:45:12.730Z,36.86
2024-04-15T14:47:49.161Z,41.13
2024-04-15T14:50:21.493Z,39.36
2024-04-15T14:52:53.670Z,34.90
2024-04-15T14:55:21.928Z,32.09
2024-04-15T14:58:01.664Z,39.78
2024-04-15T15:00:29.012Z,42.51
2024-04-15T15:02:56.302Z,41.68
2024-04-15T15:05:23.086Z,38.60
2024-04-15T15:07:52.733Z,34.24
2024-04-15T15:10:22.372Z,38.54
2024-04-15T15:12:55.866Z,41.66
2024-04-15T15:15:26.172Z,45.11
2024-04-15T15:17:56.108Z,47.14
2024-04-15T15:20:24.388Z,48.86
2024-04-15T15:22:51.944Z,50.81
2024-04-15T15:25:20.091Z,50.08
2024-04-15T15:27:49.739Z,50.22
2024-04-15T15:30:22.685Z,49.55
2024-04-15T15:32:50.481Z,46.80
2024-04-15T15:35:17.406Z,47.13
2024-04-15T15:37:46.084Z,46.47
2024-04-15T15:40:15.844Z,44.74
2024-04-15T15:42:48.177Z,46.68
2024-04-15T15:45:17.277Z,47.54
2024-04-15T15:47:44.908Z,48.46
2024-04-15T15:50:14.569Z,47.08
2024-04-15T15:52:43.566Z,46.81
2024-04-15T15:55:11.349Z,45.13
2024-04-15T15:57:39.424Z,46.97
2024-04-15T16:00:09.073Z,46.83
2024-04-15T16:02:48.525Z,46.21
2024-04-15T16:05:19.023Z,47.12
2024-04-15T16:07:47.445Z,48.36
2024-04-15T16:10:18.739Z,47.50
2024-04-15T16:12:50.541Z,48.94
2024-04-15T16:15:20.865Z,49.71
2024-04-15T16:17:48.272Z,50.14
2024-04-15T16:20:15.222Z,51.38
2024-04-15T16:22:45.960Z,47.16
2024-04-15T16:25:14.189Z,46.01
2024-04-15T16:27:41.349Z,46.74
2024-04-15T16:30:09.075Z,48.72
2024-04-15T16:32:43.381Z,50.92
2024-04-15T16:35:17.611Z,49.18
2024-04-15T16:37:45.826Z,45.39
2024-04-15T16:40:16.898Z,43.29
2024-04-15T16:42:45.924Z,42.63
2024-04-15T16:45:15.191Z,41.72
2024-04-15T16:47:47.458Z,42.24
2024-04-15T16:50:18.898Z,42.14
2024-04-15T16:52:47.300Z,42.50
2024-04-15T16:55:15.648Z,44.01
2024-04-15T16:57:43.987Z,43.75
2024-04-15T17:00:11.797Z,41.37
2024-04-15T17:02:42.516Z,42.68
2024-04-15T17:05:09.688Z,43.75
2024-04-15T17:07:41.989Z,43.07
2024-04-15T17:10:12.983Z,42.61
2024-04-15T17:12:45.214Z,43.40
2024-04-15T17:15:13.423Z,44.91
2024-04-15T17:17:42.801Z,43.48
2024-04-15T17:20:12.197Z,44.08
2024-04-15T17:22:42.505Z,44.88
2024-04-15T17:25:09.612Z,45.72
2024-04-15T17:27:42.781Z,44.55
2024-04-15T17:30:14.992Z,44.14
2024-04-15T17:32:42.363Z,44.49
2024-04-15T17:35:12.104Z,44.58
2024-04-15T17:37:43.948Z,44.24
2024-04-15T17:40:13.933Z,44.38
2024-04-15T17:42:41.260Z,45.14
2024-04-15T17:45:08.313Z,45.64
2024-04-15T17:47:36.577Z,45.97
2024-04-15T17:50:17.091Z,46.96
2024-04-15T17:52:50.158Z,47.88
2024-04-15T17:55:20.916Z,46.90
2024-04-15T17:57:50.741Z,47.18
2024-04-15T18:00:22.523Z,47.75
2024-04-15T18:02:51.852Z,47.46
2024-04-15T18:05:21.644Z,48.66
2024-04-15T18:07:50.711Z,48.92
2024-04-15T18:10:26.527Z,48.29
2024-04-15T18:18:21.585Z,48.76
2024-04-15T18:20:50.741Z,48.43
2024-04-15T18:23:17.661Z,48.86
2024-04-15T18:25:45.726Z,48.92
2024-04-15T18:28:13.873Z,48.99
2024-04-15T18:30:40.881Z,49.43
2024-04-15T18:33:08.521Z,50.71
2024-04-15T18:35:41.592Z,49.13
2024-04-15T18:38:16.032Z,48.85
2024-04-15T18:40:45.606Z,49.41
2024-04-15T18:43:12.802Z,48.86
2024-04-15T18:45:42.281Z,48.54
2024-04-15T18:48:09.405Z,48.97
2024-04-15T18:53:17.723Z,49.25
2024-04-15T18:55:58.649Z,49.61
2024-04-15T18:58:33.215Z,49.51
2024-04-15T19:01:06.360Z,49.86
2024-04-15T19:03:34.802Z,51.08
2024-04-15T19:06:02.554Z,50.39
2024-04-15T19:08:29.529Z,49.34
2024-04-15T19:10:56.467Z,50.22
2024-04-15T19:13:25.055Z,49.17
2024-04-15T19:15:52.789Z,48.45
2024-04-15T19:18:20.187Z,48.91
2024-04-15T19:20:47.213Z,48.84
2024-04-15T19:23:14.171Z,48.29
2024-04-15T19:25:41.109Z,49.52
2024-04-15T19:28:08.720Z,49.17
2024-04-15T19:30:37.752Z,49.23
2024-04-15T19:33:06.592Z,49.58
2024-04-15T19:35:33.930Z,48.53
2024-04-15T19:38:05.442Z,49.01
2024-04-15T19:40:32.637Z,49.02
2024-04-15T19:45:51.488Z,49.20
2024-04-15T19:48:20.010Z,49.53
2024-04-15T19:50:56.302Z,50.69
2024-04-15T19:53:36.892Z,52.38
2024-04-15T20:01:31.630Z,53.63
2024-04-15T20:03:58.770Z,53.82
2024-04-15T20:06:25.674Z,54.65
2024-04-15T20:08:54.508Z,51.54
2024-04-15T20:11:22.207Z,53.83
2024-04-15T20:13:50.102Z,49.17
2024-04-15T20:16:19.240Z,48.32
2024-04-15T20:19:02.826Z,48.77
2024-04-15T20:21:30.504Z,46.31
2024-04-15T20:23:58.367Z,45.14
2024-04-15T20:26:25.636Z,45.49
2024-04-15T20:29:04.681Z,43.39
2024-04-15T20:31:31.686Z,42.91
2024-04-15T20:34:00.079Z,42.86
2024-04-15T20:36:29.219Z,42.57
2024-04-15T20:38:56.352Z,43.54
2024-04-15T20:41:23.556Z,43.33
2024-04-15T20:43:50.906Z,43.22
2024-04-15T20:46:18.494Z,43.75
2024-04-15T20:48:45.541Z,52.36
2024-04-15T20:51:12.795Z,57.48
2024-04-15T20:53:42.767Z,61.16
2024-04-15T20:56:09.869Z,63.52
2024-04-15T20:58:36.752Z,64.50
2024-04-15T21:01:05.271Z,64.91
2024-04-15T21:03:33.317Z,65.72
2024-04-15T21:06:00.271Z,64.98
2024-04-15T21:08:28.586Z,64.65
2024-04-15T21:10:55.690Z,65.06
2024-04-15T21:13:22.917Z,65.14
2024-04-15T21:15:49.936Z,65.25
2024-04-15T21:18:16.851Z,65.30
2024-04-15T21:26:17.239Z,63.48
2024-04-15T21:34:17.022Z,69.73
2024-04-15T21:36:50.499Z,71.86
2024-04-15T21:39:17.410Z,73.51
2024-04-15T21:41:44.246Z,75.61
2024-04-15T21:44:11.396Z,77.40
2024-04-15T21:46:38.341Z,79.16
2024-04-15T21:49:08.278Z,80.86
2024-04-15T21:51:35.221Z,80.05
2024-04-15T21:54:02.087Z,79.84
2024-04-15T21:56:30.255Z,80.26
2024-04-15T21:58:58.803Z,78.58
2024-04-15T22:01:25.661Z,80.12
2024-04-15T22:03:52.749Z,80.80
2024-04-15T22:06:20.122Z,81.81
2024-04-15T22:08:46.977Z,82.05
2024-04-15T22:11:14.006Z,82.08
2024-04-15T22:13:40.910Z,82.29
2024-04-15T22:16:10.648Z,82.27
2024-04-15T22:18:37.549Z,82.24
2024-04-15T22:21:04.567Z,82.92
2024-04-15T22:23:31.419Z,81.30
2024-04-15T22:25:59.038Z,80.83
2024-04-15T22:28:26.397Z,79.44
2024-04-15T22:30:53.231Z,78.80
2024-04-15T22:33:24.769Z,79.00
2024-04-15T22:35:55.458Z,76.41
2024-04-15T22:38:26.427Z,75.42
2024-04-15T22:40:56.152Z,76.33
2024-04-15T22:43:22.962Z,75.40
2024-04-15T22:45:49.842Z,76.89
2024-04-15T22:48:18.869Z,75.80
2024-04-15T22:50:45.717Z,78.22
2024-04-15T22:53:12.848Z,76.84
2024-04-15T22:55:40.348Z,75.21
2024-04-15T22:58:07.102Z,74.07
2024-04-15T23:00:33.867Z,75.87
2024-04-15T23:03:01.426Z,75.76
2024-04-15T23:05:28.287Z,75.54
2024-04-15T23:07:55.044Z,76.18
2024-04-15T23:10:22.445Z,75.47
2024-04-15T23:12:49.293Z,76.51
2024-04-15T23:15:16.183Z,76.67
2024-04-15T23:17:43.166Z,75.45
2024-04-15T23:20:10.377Z,75.17
2024-04-15T23:22:37.137Z,76.80
2024-04-15T23:25:04.359Z,76.33
2024-04-15T23:27:31.321Z,76.35
2024-04-15T23:29:58.040Z,76.52
2024-04-15T23:32:24.813Z,77.35
2024-04-15T23:34:51.745Z,77.53
2024-04-15T23:37:18.664Z,77.58
2024-04-15T23:39:45.539Z,76.12
2024-04-15T23:42:12.366Z,75.28
2024-04-15T23:44:39.122Z,75.48
2024-04-15T23:47:05.983Z,74.41
2024-04-15T23:49:33.589Z,73.98
2024-04-15T23:52:00.540Z,74.27
2024-04-15T23:54:27.443Z,74.73
2024-04-15T23:56:54.300Z,73.87
2024-04-15T23:59:22.610Z,73.29
