createdAt,value
2023-01-20T00:04:14.043Z,24.67
2023-01-20T00:10:16.186Z,12.50
2023-01-20T00:15:24.513Z,32.00
2023-01-20T00:20:47.712Z,28.50
2023-01-20T00:25:51.738Z,22.67
2023-01-20T00:30:55.295Z,28.00
2023-01-20T00:42:33.803Z,35.00
2023-01-20T00:54:07.408Z,34.33
2023-01-20T00:59:13.423Z,36.00
2023-01-20T01:04:16.702Z,28.00
2023-01-20T01:09:22.019Z,30.00
2023-01-20T01:14:26.245Z,30.00
2023-01-20T01:19:29.496Z,27.00
2023-01-20T01:24:32.880Z,30.00
2023-01-20T01:29:36.180Z,34.00
2023-01-20T01:34:40.087Z,35.00
2023-01-20T01:39:44.331Z,35.00
2023-01-20T01:50:43.637Z,32.00
2023-01-20T01:56:14.708Z,32.00
2023-01-20T02:01:26.827Z,33.00
2023-01-20T02:07:31.609Z,35.00
2023-01-20T02:12:47.639Z,33.00
2023-01-20T02:18:34.009Z,35.00
2023-01-20T02:24:53.395Z,34.00
2023-01-20T02:31:05.036Z,35.00
2023-01-20T02:36:19.264Z,34.67
2023-01-20T02:41:51.809Z,36.00
2023-01-20T02:47:27.207Z,35.00
2023-01-20T02:52:37.397Z,37.00
2023-01-20T02:57:46.132Z,36.00
2023-01-20T03:02:53.895Z,33.00
2023-01-20T03:07:59.838Z,39.00
2023-01-20T03:13:16.795Z,32.00
2023-01-20T03:18:21.064Z,33.50
2023-01-20T03:23:27.950Z,33.00
2023-01-20T03:28:53.297Z,35.00
2023-01-20T03:33:59.812Z,31.00
2023-01-20T03:39:04.619Z,33.00
2023-01-20T03:44:41.002Z,32.00
2023-01-20T03:49:59.300Z,37.50
2023-01-20T03:55:14.807Z,34.00
2023-01-20T04:05:21.922Z,38.00
2023-01-20T04:10:27.726Z,35.50
2023-01-20T04:18:59.300Z,33.00
2023-01-20T04:24:23.050Z,33.00
2023-01-20T04:29:27.929Z,35.00
2023-01-20T04:34:31.272Z,36.00
2023-01-20T04:39:34.589Z,32.50
2023-01-20T04:44:38.290Z,34.50
2023-01-20T04:49:41.655Z,34.00
2023-01-20T04:54:45.215Z,36.00
2023-01-20T04:59:48.472Z,34.00
2023-01-20T05:04:51.697Z,36.50
2023-01-20T05:09:54.963Z,32.50
2023-01-20T05:14:58.215Z,36.50
2023-01-20T05:20:01.513Z,38.00
2023-01-20T05:25:05.635Z,42.00
2023-01-20T05:30:12.370Z,40.50
2023-01-20T05:35:16.152Z,38.00
2023-01-20T05:40:19.749Z,33.00
2023-01-20T05:45:23.767Z,32.00
2023-01-20T05:50:29.795Z,33.00
2023-01-20T05:55:33.660Z,31.00
2023-01-20T06:00:36.939Z,33.00
2023-01-20T06:05:40.431Z,33.00
2023-01-20T06:10:43.867Z,32.00
2023-01-20T06:15:54.472Z,33.00
2023-01-20T06:20:59.806Z,32.50
2023-01-20T06:26:06.884Z,35.00
2023-01-20T06:31:15.439Z,29.00
2023-01-20T06:36:18.771Z,36.00
2023-01-20T06:41:22.293Z,31.50
2023-01-20T06:46:25.683Z,32.50
2023-01-20T06:51:30.721Z,43.33
2023-01-20T06:56:35.238Z,36.00
2023-01-20T07:01:39.182Z,35.50
2023-01-20T07:06:43.640Z,31.00
2023-01-20T07:11:48.672Z,34.00
2023-01-20T07:16:52.113Z,33.50
2023-01-20T07:21:55.455Z,33.00
2023-01-20T07:26:59.275Z,38.67
2023-01-20T07:33:21.011Z,36.00
2023-01-20T07:38:25.011Z,37.00
2023-01-20T07:43:29.105Z,33.00
2023-01-20T07:48:34.014Z,38.00
2023-01-20T07:53:39.891Z,40.00
2023-01-20T07:58:45.592Z,36.50
2023-01-20T08:03:50.408Z,38.00
2023-01-20T08:09:26.266Z,35.00
2023-01-20T08:14:42.787Z,38.00
2023-01-20T08:19:47.622Z,25.50
2023-01-20T08:24:51.215Z,31.50
2023-01-20T08:29:55.760Z,34.00
2023-01-20T08:34:59.119Z,38.00
2023-01-20T08:40:02.498Z,35.00
2023-01-20T08:45:10.874Z,32.00
2023-01-20T08:55:18.221Z,31.00
2023-01-20T09:00:21.915Z,31.00
2023-01-20T09:05:25.259Z,31.00
2023-01-20T09:10:28.768Z,25.00
2023-01-20T09:15:32.105Z,32.00
2023-01-20T09:20:36.060Z,32.33
2023-01-20T09:25:39.374Z,30.00
2023-01-20T09:30:43.917Z,32.00
2023-01-20T09:35:58.363Z,31.00
2023-01-20T09:41:26.423Z,33.00
2023-01-20T09:47:09.348Z,41.00
2023-01-20T09:52:51.999Z,38.50
2023-01-20T09:58:15.999Z,32.50
2023-01-20T10:03:37.288Z,30.00
2023-01-20T10:09:37.102Z,18.50
2023-01-20T10:16:00.365Z,30.00
2023-01-20T10:21:49.310Z,22.00
2023-01-20T10:27:03.103Z,24.50
2023-01-20T10:32:24.331Z,29.50
2023-01-20T10:37:28.530Z,33.50
2023-01-20T10:43:13.046Z,30.50
2023-01-20T10:49:39.177Z,20.00
2023-01-20T10:56:02.032Z,28.50
2023-01-20T11:01:13.854Z,27.00
2023-01-20T11:06:25.576Z,30.00
2023-01-20T11:12:29.566Z,28.00
2023-01-20T11:18:54.996Z,25.00
2023-01-20T11:25:33.115Z,23.00
2023-01-20T11:32:37.950Z,17.00
2023-01-20T11:39:23.080Z,31.00
2023-01-20T11:46:17.538Z,33.00
2023-01-20T11:52:14.685Z,32.00
2023-01-20T11:57:27.394Z,31.00
2023-01-20T12:02:34.090Z,21.00
2023-01-20T12:09:01.006Z,20.00
2023-01-20T12:15:33.953Z,22.00
2023-01-20T12:22:18.865Z,28.00
2023-01-20T12:29:15.763Z,30.00
2023-01-20T12:35:11.884Z,36.00
2023-01-20T12:41:31.669Z,33.67
2023-01-20T12:48:01.823Z,30.00
2023-01-20T13:01:47.415Z,25.00
2023-01-20T13:07:59.861Z,34.50
2023-01-20T13:14:55.892Z,33.50
2023-01-20T13:22:08.002Z,34.50
2023-01-20T13:28:36.748Z,33.00
2023-01-20T13:34:48.256Z,33.00
2023-01-20T13:41:09.834Z,25.00
2023-01-20T13:47:11.118Z,28.50
2023-01-20T13:54:27.475Z,33.00
2023-01-20T14:00:21.631Z,29.67
2023-01-20T14:06:33.660Z,25.00
2023-01-20T14:12:18.934Z,30.00
2023-01-20T14:17:28.412Z,25.00
2023-01-20T14:22:41.725Z,33.00
2023-01-20T14:28:39.233Z,30.00
2023-01-20T14:34:57.668Z,28.67
2023-01-20T14:41:13.069Z,31.33
2023-01-20T14:47:14.996Z,22.00
2023-01-20T14:53:21.921Z,30.00
2023-01-20T14:59:50.331Z,28.00
2023-01-20T15:06:17.850Z,26.33
2023-01-20T15:11:43.157Z,29.00
2023-01-20T23:25:10.587Z,20.00
2023-01-20T23:31:16.878Z,17.00
2023-01-20T23:46:40.703Z,15.00
2023-01-20T23:51:57.842Z,21.00
2023-01-20T23:57:32.180Z,13.00
