createdAt,value
2023-05-13T00:01:10.784Z,19.80
2023-05-13T00:03:37.901Z,19.81
2023-05-13T00:06:04.465Z,19.80
2023-05-13T00:08:30.804Z,19.80
2023-05-13T00:10:57.049Z,19.79
2023-05-13T00:13:23.270Z,19.80
2023-05-13T00:15:49.631Z,19.80
2023-05-13T00:18:15.942Z,19.79
2023-05-13T00:20:42.942Z,19.80
2023-05-13T00:23:09.842Z,19.80
2023-05-13T00:25:37.804Z,19.79
2023-05-13T00:28:04.050Z,19.80
2023-05-13T00:30:30.298Z,19.79
2023-05-13T00:32:57.495Z,19.80
2023-05-13T00:35:23.811Z,19.80
2023-05-13T00:37:50.104Z,19.80
2023-05-13T00:40:17.802Z,19.80
2023-05-13T00:42:44.070Z,19.78
2023-05-13T00:45:10.908Z,19.79
2023-05-13T00:47:39.097Z,19.78
2023-05-13T00:50:05.365Z,19.79
2023-05-13T00:52:31.803Z,19.80
2023-05-13T00:55:00.119Z,19.79
2023-05-13T00:57:26.576Z,19.80
2023-05-13T00:59:52.807Z,19.79
2023-05-13T01:02:19.099Z,19.79
2023-05-13T01:04:46.816Z,19.80
2023-05-13T01:07:13.074Z,19.80
2023-05-13T01:09:39.387Z,19.79
2023-05-13T01:12:05.900Z,19.80
2023-05-13T01:14:32.169Z,19.79
2023-05-13T01:16:58.943Z,19.79
2023-05-13T01:19:25.446Z,19.79
2023-05-13T01:21:51.862Z,19.79
2023-05-13T01:24:18.129Z,19.78
2023-05-13T01:26:44.440Z,19.80
2023-05-13T01:29:10.676Z,19.79
2023-05-13T01:31:36.936Z,19.79
2023-05-13T01:34:03.251Z,19.79
2023-05-13T01:36:29.489Z,19.79
2023-05-13T01:38:55.800Z,19.79
2023-05-13T01:41:22.038Z,19.79
2023-05-13T01:43:48.392Z,19.79
2023-05-13T01:46:14.708Z,19.78
2023-05-13T01:48:40.941Z,19.79
2023-05-13T01:51:07.393Z,19.77
2023-05-13T01:53:33.673Z,19.78
2023-05-13T01:56:00.019Z,19.77
2023-05-13T01:58:26.965Z,19.78
2023-05-13T02:00:53.229Z,19.78
2023-05-13T02:03:20.990Z,19.77
2023-05-13T02:05:47.313Z,19.78
2023-05-13T02:08:13.522Z,19.77
2023-05-13T02:10:39.785Z,19.78
2023-05-13T02:13:06.053Z,19.77
2023-05-13T02:15:32.521Z,19.78
2023-05-13T02:17:58.854Z,19.76
2023-05-13T02:20:25.580Z,19.78
2023-05-13T02:22:52.173Z,19.78
2023-05-13T02:25:18.517Z,19.77
2023-05-13T02:27:44.876Z,19.76
2023-05-13T02:30:11.118Z,19.78
2023-05-13T02:32:37.396Z,19.77
2023-05-13T02:35:03.704Z,19.76
2023-05-13T02:37:30.024Z,19.77
2023-05-13T02:39:56.303Z,19.77
2023-05-13T02:42:22.551Z,19.78
2023-05-13T02:44:48.846Z,19.77
2023-05-13T02:47:15.745Z,19.76
2023-05-13T02:49:42.012Z,19.77
2023-05-13T02:52:08.315Z,19.78
2023-05-13T02:54:34.547Z,19.77
2023-05-13T02:57:00.792Z,19.76
2023-05-13T02:59:29.063Z,19.77
2023-05-13T03:01:55.312Z,19.78
2023-05-13T03:04:21.552Z,19.75
2023-05-13T03:06:52.697Z,19.77
2023-05-13T03:09:18.996Z,19.76
2023-05-13T03:11:50.928Z,19.75
2023-05-13T03:14:23.289Z,19.75
2023-05-13T03:16:49.520Z,19.74
2023-05-13T03:19:15.849Z,19.75
2023-05-13T03:21:42.173Z,19.75
2023-05-13T03:24:08.448Z,19.75
2023-05-13T03:26:34.705Z,19.74
2023-05-13T03:29:02.277Z,19.74
2023-05-13T03:31:28.765Z,19.75
2023-05-13T03:33:55.049Z,19.74
2023-05-13T03:36:22.249Z,19.74
2023-05-13T03:38:48.640Z,19.75
2023-05-13T03:41:14.935Z,19.75
2023-05-13T03:43:41.184Z,19.76
2023-05-13T03:46:07.823Z,19.74
2023-05-13T03:48:34.220Z,19.75
2023-05-13T03:51:00.459Z,19.75
2023-05-13T03:53:26.756Z,19.74
2023-05-13T03:55:53.600Z,19.75
2023-05-13T03:58:20.118Z,19.73
2023-05-13T04:00:46.449Z,19.75
2023-05-13T04:03:12.800Z,19.74
2023-05-13T04:05:39.387Z,19.73
2023-05-13T04:08:05.675Z,19.72
2023-05-13T04:10:31.944Z,19.73
2023-05-13T04:13:02.697Z,19.72
2023-05-13T04:15:28.968Z,19.72
2023-05-13T04:17:55.233Z,19.72
2023-05-13T04:20:21.724Z,19.69
2023-05-13T04:22:48.123Z,19.70
2023-05-13T04:25:14.373Z,19.70
2023-05-13T04:27:41.770Z,19.71
2023-05-13T04:30:08.068Z,19.70
2023-05-13T04:32:34.362Z,19.70
2023-05-13T04:35:01.335Z,19.70
2023-05-13T04:37:28.948Z,19.69
2023-05-13T04:39:55.406Z,19.70
2023-05-13T04:42:21.661Z,19.69
2023-05-13T04:44:47.913Z,19.69
2023-05-13T04:47:14.183Z,19.69
2023-05-13T04:49:40.424Z,19.69
2023-05-13T04:52:07.038Z,19.69
2023-05-13T04:54:33.539Z,19.70
2023-05-13T04:56:59.792Z,19.69
2023-05-13T04:59:26.059Z,19.69
2023-05-13T05:01:52.369Z,19.69
2023-05-13T05:04:18.757Z,19.71
2023-05-13T05:06:45.187Z,19.69
2023-05-13T05:09:13.460Z,19.70
2023-05-13T05:11:39.688Z,19.69
2023-05-13T05:14:05.917Z,19.67
2023-05-13T05:16:32.265Z,19.68
2023-05-13T05:18:58.577Z,19.68
2023-05-13T05:21:26.360Z,19.68
2023-05-13T05:23:52.601Z,19.68
2023-05-13T05:26:18.906Z,19.68
2023-05-13T05:28:45.195Z,19.68
2023-05-13T05:31:11.509Z,19.69
2023-05-13T05:33:37.787Z,19.69
2023-05-13T05:36:04.041Z,19.68
2023-05-13T05:38:30.292Z,19.69
2023-05-13T05:40:56.635Z,19.69
2023-05-13T05:43:22.894Z,19.68
2023-05-13T05:45:49.906Z,19.69
2023-05-13T05:48:16.149Z,19.69
2023-05-13T05:50:42.600Z,19.69
2023-05-13T05:53:09.898Z,19.67
2023-05-13T05:55:36.157Z,19.69
2023-05-13T05:58:02.402Z,19.70
2023-05-13T06:00:28.710Z,19.69
2023-05-13T06:02:55.451Z,19.69
2023-05-13T06:05:21.777Z,19.70
2023-05-13T06:07:48.683Z,19.70
2023-05-13T06:10:15.024Z,19.69
2023-05-13T06:12:41.277Z,19.70
2023-05-13T06:15:07.517Z,19.69
2023-05-13T06:17:33.874Z,19.70
2023-05-13T06:20:01.447Z,19.71
2023-05-13T06:22:27.750Z,19.69
2023-05-13T06:24:56.634Z,19.70
2023-05-13T06:27:22.930Z,19.71
2023-05-13T06:29:49.175Z,19.69
2023-05-13T06:32:15.411Z,19.70
2023-05-13T06:34:44.612Z,19.69
2023-05-13T06:37:10.893Z,19.70
2023-05-13T06:39:37.947Z,19.70
2023-05-13T06:42:04.187Z,19.70
2023-05-13T06:44:30.446Z,19.70
2023-05-13T06:46:56.716Z,19.71
2023-05-13T06:49:22.999Z,19.71
2023-05-13T06:51:49.265Z,19.71
2023-05-13T06:54:15.520Z,19.71
2023-05-13T06:56:41.801Z,19.71
2023-05-13T06:59:08.076Z,19.71
2023-05-13T07:01:34.321Z,19.71
2023-05-13T07:04:00.746Z,19.71
2023-05-13T07:06:27.053Z,19.72
2023-05-13T07:08:53.292Z,19.71
2023-05-13T07:11:19.517Z,19.72
2023-05-13T07:13:45.787Z,19.72
2023-05-13T07:16:13.125Z,19.73
2023-05-13T07:18:39.445Z,19.73
2023-05-13T07:21:05.914Z,19.73
2023-05-13T07:23:32.328Z,19.73
2023-05-13T07:25:58.581Z,19.74
2023-05-13T07:28:24.824Z,19.74
2023-05-13T07:30:52.724Z,19.72
2023-05-13T07:33:19.016Z,19.71
2023-05-13T07:35:46.476Z,19.73
2023-05-13T07:38:12.764Z,19.73
2023-05-13T07:40:39.533Z,19.73
2023-05-13T07:43:05.767Z,19.72
2023-05-13T07:45:32.021Z,19.73
2023-05-13T07:47:58.331Z,19.73
2023-05-13T07:50:24.950Z,19.73
2023-05-13T07:52:51.207Z,19.73
2023-05-13T07:55:17.511Z,19.73
2023-05-13T07:57:44.262Z,19.74
2023-05-13T08:00:10.495Z,19.74
2023-05-13T08:02:37.721Z,19.74
2023-05-13T08:05:04.182Z,19.74
2023-05-13T08:07:30.527Z,19.79
2023-05-13T08:09:56.808Z,19.75
2023-05-13T08:12:23.067Z,19.75
2023-05-13T08:14:49.331Z,19.74
2023-05-13T08:17:15.632Z,19.75
2023-05-13T08:19:41.886Z,19.76
2023-05-13T08:22:08.118Z,19.75
2023-05-13T08:24:35.227Z,19.76
2023-05-13T08:27:01.490Z,19.76
2023-05-13T08:29:28.251Z,19.76
2023-05-13T08:31:54.594Z,19.77
2023-05-13T08:34:21.028Z,19.76
2023-05-13T08:36:47.277Z,19.75
2023-05-13T08:39:13.782Z,19.76
2023-05-13T08:41:40.109Z,19.76
2023-05-13T08:44:06.370Z,19.77
2023-05-13T08:46:32.665Z,19.77
2023-05-13T08:49:00.023Z,19.77
2023-05-13T08:51:26.282Z,19.77
2023-05-13T08:53:52.533Z,19.80
2023-05-13T08:56:18.781Z,19.77
2023-05-13T08:58:45.040Z,19.78
2023-05-13T09:01:11.332Z,19.78
2023-05-13T09:03:37.641Z,19.77
2023-05-13T09:06:03.909Z,19.78
2023-05-13T09:08:30.155Z,19.78
2023-05-13T09:10:56.482Z,19.80
2023-05-13T09:13:22.791Z,19.80
2023-05-13T09:15:49.077Z,19.80
2023-05-13T09:18:18.022Z,19.79
2023-05-13T09:20:45.602Z,19.80
2023-05-13T09:23:11.882Z,19.80
2023-05-13T09:25:38.232Z,19.79
2023-05-13T09:28:04.513Z,19.79
2023-05-13T09:30:30.744Z,19.79
2023-05-13T09:32:57.059Z,19.80
2023-05-13T09:35:23.448Z,19.79
2023-05-13T09:37:49.721Z,19.81
2023-05-13T09:40:16.512Z,19.80
2023-05-13T09:42:42.859Z,19.81
2023-05-13T09:45:09.255Z,19.80
2023-05-13T09:47:35.796Z,19.79
2023-05-13T09:50:02.159Z,19.82
2023-05-13T09:55:37.690Z,19.80
2023-05-13T09:58:03.968Z,19.79
2023-05-13T10:00:33.158Z,19.80
2023-05-13T10:03:00.293Z,19.80
2023-05-13T10:05:26.622Z,19.89
2023-05-13T10:07:52.880Z,19.88
2023-05-13T10:10:21.674Z,19.87
2023-05-13T10:12:48.001Z,19.91
2023-05-13T10:15:14.277Z,19.89
2023-05-13T10:17:40.537Z,19.91
2023-05-13T10:20:07.353Z,19.92
2023-05-13T10:22:33.663Z,19.90
2023-05-13T10:24:59.908Z,19.83
2023-05-13T10:27:26.908Z,19.76
2023-05-13T10:29:53.183Z,19.78
2023-05-13T10:32:20.456Z,19.84
2023-05-13T10:34:46.876Z,19.86
2023-05-13T10:37:13.181Z,19.84
2023-05-13T10:39:39.463Z,19.85
2023-05-13T10:42:05.729Z,19.86
2023-05-13T10:44:32.141Z,19.88
2023-05-13T10:46:58.402Z,19.88
2023-05-13T10:49:24.653Z,19.88
2023-05-13T10:51:50.949Z,19.90
2023-05-13T10:54:17.186Z,19.90
2023-05-13T10:56:43.754Z,19.91
2023-05-13T10:59:10.163Z,19.91
2023-05-13T11:01:36.459Z,19.91
2023-05-13T11:04:03.462Z,19.93
2023-05-13T11:06:29.844Z,19.93
2023-05-13T11:08:56.445Z,19.95
2023-05-13T11:11:22.890Z,19.94
2023-05-13T11:13:49.125Z,19.96
2023-05-13T11:16:15.481Z,19.98
2023-05-13T11:18:41.768Z,19.97
2023-05-13T11:21:09.404Z,19.98
2023-05-13T11:23:35.758Z,20.02
2023-05-13T11:26:02.065Z,20.04
2023-05-13T11:28:28.326Z,20.03
2023-05-13T11:30:54.583Z,20.05
2023-05-13T11:33:20.855Z,20.07
2023-05-13T11:35:47.274Z,20.10
2023-05-13T11:38:13.686Z,20.11
2023-05-13T11:40:43.489Z,20.12
2023-05-13T11:43:09.805Z,20.11
2023-05-13T11:45:36.148Z,20.13
2023-05-13T11:48:03.707Z,20.12
2023-05-13T11:50:30.841Z,20.16
2023-05-13T11:52:57.403Z,20.08
2023-05-13T11:55:23.779Z,20.35
2023-05-13T11:57:50.186Z,20.32
2023-05-13T12:00:16.723Z,20.33
2023-05-13T12:02:43.058Z,20.35
2023-05-13T12:05:09.498Z,20.34
2023-05-13T12:07:36.088Z,20.36
2023-05-13T12:10:02.349Z,20.36
2023-05-13T12:12:28.617Z,20.42
2023-05-13T12:14:54.957Z,20.42
2023-05-13T12:17:21.259Z,20.43
2023-05-13T12:19:47.528Z,20.43
2023-05-13T12:22:13.946Z,20.46
2023-05-13T12:24:40.179Z,20.45
2023-05-13T12:27:07.214Z,20.46
2023-05-13T12:29:34.468Z,20.48
2023-05-13T12:32:00.921Z,20.50
2023-05-13T12:34:27.156Z,20.48
2023-05-13T12:36:53.487Z,20.51
2023-05-13T12:39:20.353Z,20.51
2023-05-13T12:41:48.011Z,20.48
2023-05-13T12:44:14.284Z,20.51
2023-05-13T12:46:42.809Z,20.52
2023-05-13T12:49:10.191Z,20.50
2023-05-13T12:51:38.374Z,20.54
2023-05-13T12:54:04.684Z,20.54
2023-05-13T12:56:30.937Z,20.56
2023-05-13T12:58:57.234Z,20.58
2023-05-13T13:01:23.528Z,20.60
2023-05-13T13:03:51.291Z,20.64
2023-05-13T13:06:17.658Z,20.66
2023-05-13T13:08:45.073Z,20.67
2023-05-13T13:11:11.432Z,20.67
2023-05-13T13:13:39.385Z,20.68
2023-05-13T13:16:07.213Z,20.69
2023-05-13T13:18:33.621Z,20.69
2023-05-13T13:20:59.925Z,20.69
2023-05-13T13:23:26.166Z,20.70
2023-05-13T13:25:54.569Z,20.70
2023-05-13T13:28:20.899Z,20.69
2023-05-13T13:30:47.367Z,20.71
2023-05-13T13:33:13.761Z,20.74
2023-05-13T13:35:40.033Z,20.77
2023-05-13T13:38:06.290Z,20.82
2023-05-13T13:40:32.555Z,20.84
2023-05-13T13:42:59.364Z,20.86
2023-05-13T13:45:25.671Z,20.86
2023-05-13T13:47:53.505Z,20.85
2023-05-13T13:50:19.988Z,20.85
2023-05-13T13:52:46.559Z,20.82
2023-05-13T13:55:14.871Z,20.81
2023-05-13T13:57:41.131Z,20.81
2023-05-13T14:00:07.503Z,20.79
2023-05-13T14:02:34.027Z,20.79
2023-05-13T14:05:01.185Z,20.80
2023-05-13T14:07:27.569Z,20.82
2023-05-13T14:09:55.038Z,20.82
2023-05-13T14:12:21.280Z,20.79
2023-05-13T14:14:47.540Z,20.79
2023-05-13T14:17:14.510Z,20.81
2023-05-13T14:19:40.983Z,20.82
2023-05-13T14:22:07.873Z,20.82
2023-05-13T14:27:18.366Z,20.81
2023-05-13T14:29:44.626Z,20.81
2023-05-13T14:32:12.231Z,20.82
2023-05-13T14:37:22.101Z,20.82
2023-05-13T14:39:50.119Z,20.87
2023-05-13T14:45:07.880Z,20.94
2023-05-13T14:47:34.206Z,20.98
2023-05-13T14:50:00.500Z,21.00
2023-05-13T14:52:26.790Z,20.98
2023-05-13T14:54:55.268Z,21.01
2023-05-13T14:57:21.562Z,21.01
2023-05-13T14:59:47.988Z,21.01
2023-05-13T15:02:14.350Z,21.03
2023-05-13T15:04:40.659Z,21.04
2023-05-13T15:07:11.543Z,21.02
2023-05-13T15:09:37.841Z,21.05
2023-05-13T15:12:04.107Z,21.04
2023-05-13T15:14:31.118Z,21.03
2023-05-13T15:16:57.478Z,21.07
2023-05-13T15:19:24.120Z,21.06
2023-05-13T15:21:50.373Z,21.06
2023-05-13T15:24:16.803Z,21.05
2023-05-13T15:26:43.030Z,21.04
2023-05-13T15:29:09.298Z,21.04
2023-05-13T15:31:35.650Z,21.02
2023-05-13T15:34:03.817Z,21.03
2023-05-13T15:36:30.884Z,21.04
2023-05-13T15:38:57.239Z,21.05
2023-05-13T15:41:23.594Z,21.00
2023-05-13T15:43:49.846Z,21.01
2023-05-13T15:46:16.172Z,21.02
2023-05-13T15:48:45.208Z,20.98
2023-05-13T15:51:11.473Z,20.96
2023-05-13T15:53:38.332Z,20.98
2023-05-13T15:56:07.134Z,20.95
2023-05-13T15:58:33.703Z,20.97
2023-05-13T16:00:59.956Z,20.96
2023-05-13T16:03:27.389Z,20.96
2023-05-13T16:05:53.707Z,20.95
2023-05-13T16:08:19.959Z,20.95
2023-05-13T16:10:46.243Z,20.94
2023-05-13T16:13:12.596Z,20.93
2023-05-13T16:15:39.188Z,20.94
2023-05-13T16:18:06.290Z,20.93
2023-05-13T16:20:32.577Z,20.93
2023-05-13T16:22:59.986Z,20.93
2023-05-13T16:25:27.232Z,20.89
2023-05-13T16:27:53.453Z,20.90
2023-05-13T16:30:19.752Z,20.89
2023-05-13T16:32:48.011Z,20.89
2023-05-13T16:35:16.450Z,20.89
2023-05-13T16:37:44.799Z,20.87
2023-05-13T16:40:11.045Z,20.86
2023-05-13T16:42:37.301Z,20.86
2023-05-13T16:45:04.091Z,20.83
2023-05-13T16:47:31.287Z,20.83
2023-05-13T16:49:58.860Z,20.84
2023-05-13T16:52:25.102Z,20.83
2023-05-13T16:54:51.617Z,20.83
2023-05-13T16:57:19.167Z,20.84
2023-05-13T16:59:45.410Z,20.84
2023-05-13T17:02:11.666Z,20.82
2023-05-13T17:04:37.935Z,20.79
2023-05-13T17:07:04.191Z,20.77
2023-05-13T17:09:30.425Z,20.74
2023-05-13T17:11:56.831Z,20.72
2023-05-13T17:14:23.085Z,20.70
2023-05-13T17:16:49.376Z,20.65
2023-05-13T17:19:15.860Z,20.63
2023-05-13T17:21:42.234Z,20.61
2023-05-13T17:24:08.501Z,20.53
2023-05-13T17:26:36.210Z,20.52
2023-05-13T17:29:04.617Z,20.50
2023-05-13T17:31:30.891Z,20.48
2023-05-13T17:33:57.210Z,20.41
2023-05-13T17:36:23.474Z,20.40
2023-05-13T17:38:49.781Z,20.38
2023-05-13T17:41:16.030Z,20.37
2023-05-13T17:43:44.382Z,20.35
2023-05-13T17:46:11.468Z,20.31
2023-05-13T17:48:37.812Z,20.30
2023-05-13T17:51:04.220Z,20.32
2023-05-13T17:53:31.681Z,20.29
2023-05-13T17:56:00.062Z,20.28
2023-05-13T17:58:29.117Z,20.27
2023-05-13T18:00:56.731Z,20.25
2023-05-13T18:03:22.975Z,20.24
2023-05-13T18:05:49.276Z,20.24
2023-05-13T18:08:15.672Z,20.23
2023-05-13T18:10:42.656Z,20.22
2023-05-13T18:13:09.012Z,20.18
2023-05-13T18:15:35.234Z,20.15
2023-05-13T18:18:01.563Z,20.17
2023-05-13T18:20:28.001Z,20.10
2023-05-13T18:22:54.285Z,20.11
2023-05-13T18:25:20.558Z,20.05
2023-05-13T18:27:46.857Z,20.07
2023-05-13T18:30:14.044Z,20.05
2023-05-13T18:32:40.344Z,20.20
2023-05-13T18:35:06.641Z,20.25
2023-05-13T18:37:34.708Z,20.30
2023-05-13T18:40:01.057Z,20.33
2023-05-13T18:42:27.294Z,20.32
2023-05-13T18:44:55.325Z,20.37
2023-05-13T18:47:21.571Z,20.44
2023-05-13T18:49:47.840Z,20.52
2023-05-13T18:52:16.407Z,20.57
2023-05-13T18:54:42.644Z,20.66
2023-05-13T18:57:11.458Z,20.72
2023-05-13T18:59:37.782Z,20.75
2023-05-13T19:02:04.219Z,20.80
2023-05-13T19:04:30.692Z,20.83
2023-05-13T19:06:57.056Z,20.88
2023-05-13T19:09:23.391Z,20.91
2023-05-13T19:11:49.837Z,20.92
2023-05-13T19:14:16.301Z,20.93
2023-05-13T19:16:42.586Z,20.93
2023-05-13T19:19:08.868Z,20.91
2023-05-13T19:21:35.136Z,20.94
2023-05-13T19:24:01.371Z,20.95
2023-05-13T19:26:27.813Z,20.98
2023-05-13T19:28:54.665Z,21.00
2023-05-13T19:31:21.074Z,21.01
2023-05-13T19:33:47.433Z,21.02
2023-05-13T19:36:13.669Z,21.04
2023-05-13T19:38:42.430Z,21.06
2023-05-13T19:41:09.654Z,21.06
2023-05-13T19:43:35.942Z,21.07
2023-05-13T19:46:02.248Z,21.10
2023-05-13T19:48:29.887Z,21.11
2023-05-13T19:50:56.355Z,21.13
2023-05-13T19:53:26.047Z,21.14
2023-05-13T19:55:52.310Z,21.16
2023-05-13T19:58:18.571Z,21.17
2023-05-13T20:00:45.029Z,21.19
2023-05-13T20:03:14.544Z,21.19
2023-05-13T20:05:41.170Z,21.20
2023-05-13T20:08:09.242Z,21.23
2023-05-13T20:10:37.817Z,21.24
2023-05-13T20:13:04.136Z,21.26
2023-05-13T20:15:32.710Z,21.27
2023-05-13T20:17:59.106Z,21.28
2023-05-13T20:20:26.550Z,21.29
2023-05-13T20:22:52.985Z,21.30
2023-05-13T20:25:19.230Z,21.33
2023-05-13T20:27:45.462Z,21.34
2023-05-13T20:30:11.715Z,21.34
2023-05-13T20:32:37.972Z,21.35
2023-05-13T20:35:04.279Z,21.39
2023-05-13T20:37:32.715Z,21.37
2023-05-13T20:39:58.957Z,21.40
2023-05-13T20:42:25.322Z,21.43
2023-05-13T20:44:53.259Z,21.48
2023-05-13T20:47:19.557Z,21.46
2023-05-13T20:49:45.966Z,21.44
2023-05-13T20:52:12.300Z,21.43
2023-05-13T20:54:38.561Z,21.44
2023-05-13T20:57:04.887Z,21.43
2023-05-13T20:59:33.218Z,21.43
2023-05-13T21:01:59.601Z,21.43
2023-05-13T21:04:27.251Z,21.41
2023-05-13T21:06:54.038Z,21.41
2023-05-13T21:09:21.560Z,21.41
2023-05-13T21:11:48.912Z,21.41
2023-05-13T21:14:15.171Z,21.41
2023-05-13T21:16:41.867Z,21.39
2023-05-13T21:19:10.081Z,21.39
2023-05-13T21:21:39.535Z,21.38
2023-05-13T21:24:05.757Z,21.38
2023-05-13T21:26:32.060Z,21.38
2023-05-13T21:28:58.341Z,21.37
2023-05-13T21:31:25.712Z,21.39
2023-05-13T21:33:52.053Z,21.38
2023-05-13T21:36:18.373Z,21.38
2023-05-13T21:38:44.606Z,21.38
2023-05-13T21:41:10.969Z,21.37
2023-05-13T21:43:38.305Z,21.37
2023-05-13T21:46:04.617Z,21.36
2023-05-13T21:48:30.936Z,21.36
2023-05-13T21:50:57.861Z,21.35
2023-05-13T21:53:24.207Z,21.35
2023-05-13T21:55:52.077Z,21.34
2023-05-13T21:58:19.775Z,21.34
2023-05-13T22:00:47.463Z,21.32
2023-05-13T22:03:13.833Z,21.32
2023-05-13T22:05:40.094Z,21.33
2023-05-13T22:08:06.413Z,21.32
2023-05-13T22:10:32.747Z,21.32
2023-05-13T22:13:00.033Z,21.32
2023-05-13T22:15:26.307Z,21.31
2023-05-13T22:17:52.600Z,21.30
2023-05-13T22:20:19.951Z,21.30
2023-05-13T22:22:47.072Z,21.30
2023-05-13T22:25:13.301Z,21.30
2023-05-13T22:27:39.551Z,21.29
2023-05-13T22:30:05.858Z,21.28
2023-05-13T22:32:35.164Z,21.27
2023-05-13T22:35:01.481Z,21.27
2023-05-13T22:37:28.601Z,21.27
2023-05-13T22:39:56.540Z,21.26
2023-05-13T22:42:22.808Z,21.26
2023-05-13T22:44:49.089Z,21.24
2023-05-13T22:47:15.334Z,21.25
2023-05-13T22:49:43.542Z,21.24
2023-05-13T22:52:10.525Z,21.23
2023-05-13T22:54:36.899Z,21.23
2023-05-13T22:57:04.117Z,21.22
2023-05-13T22:59:30.339Z,21.21
2023-05-13T23:01:57.117Z,21.20
2023-05-13T23:04:30.572Z,21.20
2023-05-13T23:06:57.003Z,21.18
2023-05-13T23:09:23.356Z,21.19
2023-05-13T23:11:50.560Z,21.17
2023-05-13T23:14:18.457Z,21.16
2023-05-13T23:16:44.816Z,21.15
2023-05-13T23:19:11.092Z,21.16
2023-05-13T23:21:39.720Z,21.14
2023-05-13T23:24:10.268Z,21.14
2023-05-13T23:26:36.502Z,21.12
2023-05-13T23:29:07.082Z,21.13
2023-05-13T23:31:35.907Z,21.12
2023-05-13T23:34:02.157Z,21.11
2023-05-13T23:36:30.551Z,21.11
2023-05-13T23:38:56.778Z,21.10
2023-05-13T23:41:23.085Z,21.09
2023-05-13T23:43:50.786Z,21.07
2023-05-13T23:46:17.654Z,21.08
2023-05-13T23:48:43.990Z,21.07
2023-05-13T23:51:10.262Z,21.07
2023-05-13T23:53:36.481Z,21.06
2023-05-13T23:56:02.935Z,21.05
2023-05-13T23:58:29.152Z,21.05
