createdAt,value
2022-11-13T00:01:08.335Z,4.07
2022-11-13T00:02:28.441Z,3.70
2022-11-13T00:03:48.582Z,3.63
2022-11-13T00:05:08.815Z,4.27
2022-11-13T00:06:29.299Z,3.47
2022-11-13T00:07:49.401Z,3.40
2022-11-13T00:09:12.016Z,3.90
2022-11-13T00:10:32.212Z,3.40
2022-11-13T00:11:52.178Z,3.80
2022-11-13T00:13:12.117Z,4.37
2022-11-13T00:14:32.322Z,3.47
2022-11-13T00:16:03.772Z,3.97
2022-11-13T00:17:23.976Z,3.83
2022-11-13T00:18:44.250Z,3.80
2022-11-13T00:20:05.331Z,3.30
2022-11-13T00:21:27.304Z,3.70
2022-11-13T00:22:47.649Z,3.60
2022-11-13T00:24:08.434Z,4.00
2022-11-13T00:25:28.641Z,4.83
2022-11-13T00:26:48.978Z,3.80
2022-11-13T00:28:08.889Z,3.37
2022-11-13T00:29:28.725Z,4.13
2022-11-13T00:30:48.630Z,3.10
2022-11-13T00:32:09.191Z,3.33
2022-11-13T00:33:54.932Z,3.50
2022-11-13T00:35:09.690Z,3.80
2022-11-13T00:36:29.766Z,4.00
2022-11-13T00:37:49.785Z,3.67
2022-11-13T00:39:10.621Z,3.57
2022-11-13T00:40:30.999Z,3.87
2022-11-13T00:41:51.230Z,4.03
2022-11-13T00:43:11.627Z,4.10
2022-11-13T00:44:31.602Z,3.00
2022-11-13T00:45:52.202Z,4.10
2022-11-13T00:47:12.146Z,4.07
2022-11-13T00:48:33.040Z,3.60
2022-11-13T00:49:53.271Z,4.00
2022-11-13T00:51:13.584Z,4.63
2022-11-13T00:52:33.868Z,3.90
2022-11-13T00:53:53.813Z,3.80
2022-11-13T00:55:14.202Z,4.30
2022-11-13T00:56:34.105Z,3.70
2022-11-13T00:57:54.041Z,3.63
2022-11-13T00:59:14.056Z,3.63
2022-11-13T01:00:33.921Z,3.50
2022-11-13T01:01:53.806Z,4.43
2022-11-13T01:03:15.273Z,4.10
2022-11-13T01:04:35.105Z,4.37
2022-11-13T01:05:54.842Z,4.50
2022-11-13T01:07:14.749Z,4.00
2022-11-13T01:08:35.270Z,3.53
2022-11-13T01:09:55.721Z,3.73
2022-11-13T01:11:18.235Z,3.30
2022-11-13T01:12:38.890Z,4.50
2022-11-13T01:13:58.973Z,3.60
2022-11-13T01:15:18.967Z,5.13
2022-11-13T01:16:38.939Z,3.97
2022-11-13T01:17:58.885Z,4.60
2022-11-13T01:19:18.886Z,4.07
2022-11-13T01:20:39.046Z,4.30
2022-11-13T01:21:59.248Z,4.10
2022-11-13T01:23:19.150Z,3.63
2022-11-13T01:24:39.482Z,3.83
2022-11-13T01:26:14.955Z,4.27
2022-11-13T01:27:38.903Z,4.37
2022-11-13T01:29:00.607Z,4.17
2022-11-13T01:30:21.414Z,4.20
2022-11-13T01:31:41.441Z,4.43
2022-11-13T01:33:01.148Z,4.77
2022-11-13T01:34:21.102Z,4.27
2022-11-13T01:35:41.045Z,4.40
2022-11-13T01:37:01.008Z,3.30
2022-11-13T01:38:20.991Z,4.63
2022-11-13T01:39:41.252Z,3.43
2022-11-13T01:41:01.411Z,3.73
2022-11-13T01:42:21.369Z,4.40
2022-11-13T01:43:41.541Z,3.63
2022-11-13T01:45:04.402Z,3.80
2022-11-13T01:46:38.710Z,3.90
2022-11-13T01:47:59.518Z,4.03
2022-11-13T01:49:38.070Z,3.90
2022-11-13T01:50:58.778Z,3.53
2022-11-13T01:52:28.793Z,3.90
2022-11-13T01:53:49.099Z,3.27
2022-11-13T01:55:13.256Z,3.10
2022-11-13T01:56:33.342Z,3.73
2022-11-13T01:57:53.416Z,4.13
2022-11-13T01:59:17.593Z,2.97
2022-11-13T02:00:37.508Z,3.43
2022-11-13T02:01:57.762Z,3.37
2022-11-13T02:03:17.859Z,4.03
2022-11-13T02:04:37.798Z,2.77
2022-11-13T02:05:57.764Z,2.83
2022-11-13T02:07:21.568Z,4.00
2022-11-13T02:08:43.474Z,3.57
2022-11-13T02:10:03.856Z,3.57
2022-11-13T02:11:24.339Z,3.83
2022-11-13T02:12:49.660Z,4.00
2022-11-13T02:14:09.952Z,3.43
2022-11-13T02:15:33.004Z,3.43
2022-11-13T02:17:00.776Z,3.40
2022-11-13T02:18:22.763Z,3.30
2022-11-13T02:19:52.933Z,3.73
2022-11-13T02:21:37.657Z,3.80
2022-11-13T02:23:13.819Z,3.10
2022-11-13T02:24:43.339Z,3.50
2022-11-13T02:26:06.081Z,3.20
2022-11-13T02:27:34.126Z,3.47
2022-11-13T02:28:54.867Z,3.90
2022-11-13T02:30:23.592Z,3.30
2022-11-13T02:31:46.435Z,3.50
2022-11-13T02:33:27.457Z,3.57
2022-11-13T02:34:48.005Z,3.17
2022-11-13T02:36:09.841Z,3.87
2022-11-13T02:37:29.805Z,4.07
2022-11-13T02:38:51.625Z,3.97
2022-11-13T02:40:12.964Z,3.60
2022-11-13T02:41:33.219Z,3.27
2022-11-13T02:42:53.436Z,3.40
2022-11-13T02:44:13.620Z,3.40
2022-11-13T02:45:33.488Z,3.80
2022-11-13T02:46:53.357Z,3.60
2022-11-13T02:48:13.232Z,3.40
2022-11-13T02:49:32.992Z,3.37
2022-11-13T02:50:52.892Z,3.30
2022-11-13T02:52:13.542Z,3.70
2022-11-13T02:53:33.417Z,3.33
2022-11-13T02:54:53.472Z,4.37
2022-11-13T02:56:13.629Z,3.17
2022-11-13T02:57:33.881Z,3.37
2022-11-13T02:58:54.756Z,2.97
2022-11-13T03:00:15.459Z,3.43
2022-11-13T03:01:35.427Z,3.00
2022-11-13T03:02:55.900Z,3.60
2022-11-13T03:04:15.782Z,3.77
2022-11-13T03:05:35.725Z,3.30
2022-11-13T03:06:55.863Z,3.20
2022-11-13T03:08:16.165Z,3.50
2022-11-13T03:09:36.331Z,3.40
2022-11-13T03:10:56.387Z,3.90
2022-11-13T03:12:16.544Z,3.63
2022-11-13T03:13:37.107Z,3.20
2022-11-13T03:14:57.036Z,3.47
2022-11-13T03:16:18.003Z,2.93
2022-11-13T03:17:38.395Z,3.80
2022-11-13T03:18:58.428Z,3.23
2022-11-13T03:20:18.329Z,3.27
2022-11-13T03:21:38.528Z,2.87
2022-11-13T03:22:58.330Z,3.03
2022-11-13T03:24:18.360Z,3.40
2022-11-13T03:25:38.560Z,3.30
2022-11-13T03:26:58.541Z,3.40
2022-11-13T03:28:18.415Z,3.17
2022-11-13T03:29:38.260Z,3.80
2022-11-13T03:30:58.071Z,3.07
2022-11-13T03:32:18.558Z,3.10
2022-11-13T03:33:38.809Z,3.23
2022-11-13T03:34:58.738Z,3.00
2022-11-13T03:36:18.728Z,3.40
2022-11-13T03:37:38.599Z,3.77
2022-11-13T03:38:59.087Z,3.67
2022-11-13T03:40:19.424Z,2.90
2022-11-13T03:41:39.249Z,3.20
2022-11-13T03:42:59.207Z,3.47
2022-11-13T03:44:19.841Z,3.10
2022-11-13T03:45:39.762Z,3.60
2022-11-13T03:46:59.674Z,3.37
2022-11-13T03:48:19.616Z,3.07
2022-11-13T03:49:39.436Z,3.97
2022-11-13T03:50:59.806Z,3.23
2022-11-13T03:52:19.628Z,3.43
2022-11-13T03:53:39.584Z,3.37
2022-11-13T03:54:59.527Z,3.17
2022-11-13T03:56:20.149Z,3.83
2022-11-13T03:57:39.953Z,3.67
2022-11-13T03:59:00.584Z,3.47
2022-11-13T04:00:20.402Z,3.07
2022-11-13T04:01:40.192Z,4.10
2022-11-13T04:03:00.766Z,3.37
2022-11-13T04:04:21.218Z,3.00
2022-11-13T04:05:43.050Z,3.37
2022-11-13T04:07:03.620Z,3.30
2022-11-13T04:08:23.588Z,3.53
2022-11-13T04:09:43.544Z,3.40
2022-11-13T04:11:11.534Z,3.70
2022-11-13T04:12:31.471Z,2.97
2022-11-13T04:13:51.279Z,3.07
2022-11-13T04:15:11.366Z,4.17
2022-11-13T04:16:31.318Z,3.63
2022-11-13T04:17:51.431Z,3.50
2022-11-13T04:19:12.287Z,3.17
2022-11-13T04:20:32.536Z,2.83
2022-11-13T04:21:52.272Z,2.47
2022-11-13T04:23:14.450Z,3.00
2022-11-13T04:24:34.601Z,3.00
2022-11-13T04:25:54.640Z,3.20
2022-11-13T04:27:14.813Z,3.33
2022-11-13T04:28:34.684Z,3.23
2022-11-13T04:29:54.667Z,2.90
2022-11-13T04:31:14.610Z,2.87
2022-11-13T04:32:34.427Z,2.60
2022-11-13T04:33:54.427Z,3.23
2022-11-13T04:35:14.487Z,3.10
2022-11-13T04:36:34.339Z,3.10
2022-11-13T04:37:54.309Z,3.83
2022-11-13T04:39:14.488Z,3.37
2022-11-13T04:40:34.437Z,2.97
2022-11-13T04:42:13.142Z,2.90
2022-11-13T04:43:33.147Z,3.60
2022-11-13T04:44:52.883Z,2.93
2022-11-13T04:46:13.190Z,2.63
2022-11-13T04:47:33.396Z,3.00
2022-11-13T04:48:53.346Z,3.00
2022-11-13T04:50:15.612Z,3.17
2022-11-13T04:51:35.861Z,2.80
2022-11-13T04:52:55.688Z,2.83
2022-11-13T04:54:15.765Z,3.07
2022-11-13T04:55:35.462Z,2.80
2022-11-13T04:56:55.251Z,2.90
2022-11-13T04:58:15.182Z,2.63
2022-11-13T04:59:35.045Z,3.63
2022-11-13T05:00:54.941Z,3.17
2022-11-13T05:02:14.768Z,3.13
2022-11-13T05:03:34.905Z,2.93
2022-11-13T05:04:54.889Z,2.90
2022-11-13T05:06:15.020Z,3.30
2022-11-13T05:07:35.159Z,3.13
2022-11-13T05:08:55.175Z,3.57
2022-11-13T05:10:15.922Z,2.70
2022-11-13T05:11:35.780Z,2.70
2022-11-13T05:12:58.338Z,2.80
2022-11-13T05:14:18.370Z,3.00
2022-11-13T05:15:38.289Z,2.97
2022-11-13T05:16:58.105Z,2.87
2022-11-13T05:18:18.046Z,2.90
2022-11-13T05:19:38.751Z,3.10
2022-11-13T05:20:59.352Z,2.90
2022-11-13T05:22:19.336Z,3.30
2022-11-13T05:23:39.624Z,3.20
2022-11-13T05:24:59.810Z,2.60
2022-11-13T05:26:19.708Z,2.57
2022-11-13T05:27:39.700Z,3.50
2022-11-13T05:29:02.417Z,3.77
2022-11-13T05:30:22.821Z,2.80
2022-11-13T05:31:42.928Z,2.87
2022-11-13T05:33:02.805Z,2.70
2022-11-13T05:34:22.812Z,2.40
2022-11-13T05:35:43.384Z,3.27
2022-11-13T05:37:03.333Z,3.03
2022-11-13T05:38:23.340Z,2.73
2022-11-13T05:39:43.524Z,2.87
2022-11-13T05:41:12.671Z,3.10
2022-11-13T05:42:32.898Z,2.90
2022-11-13T05:43:59.061Z,2.83
2022-11-13T05:45:19.859Z,2.70
2022-11-13T05:46:40.520Z,3.13
2022-11-13T05:48:00.416Z,2.70
2022-11-13T05:49:20.313Z,2.60
2022-11-13T05:50:40.279Z,3.13
2022-11-13T05:52:00.202Z,2.70
2022-11-13T05:53:20.811Z,3.10
2022-11-13T05:54:40.670Z,2.60
2022-11-13T05:56:02.144Z,3.00
2022-11-13T05:57:22.764Z,2.90
2022-11-13T05:58:43.569Z,2.80
2022-11-13T06:00:04.331Z,2.80
2022-11-13T06:01:36.068Z,2.80
2022-11-13T06:02:56.675Z,3.40
2022-11-13T06:04:16.472Z,2.50
2022-11-13T06:05:36.401Z,2.47
2022-11-13T06:06:56.122Z,2.70
2022-11-13T06:08:16.760Z,2.60
2022-11-13T06:09:36.644Z,2.87
2022-11-13T06:11:01.363Z,2.73
2022-11-13T06:12:21.381Z,2.47
2022-11-13T06:13:41.727Z,2.90
2022-11-13T06:15:01.666Z,3.27
2022-11-13T06:16:24.446Z,3.07
2022-11-13T06:17:47.473Z,3.70
2022-11-13T06:19:10.792Z,2.67
2022-11-13T06:20:30.935Z,2.80
2022-11-13T06:21:50.972Z,2.80
2022-11-13T06:23:10.809Z,2.97
2022-11-13T06:24:31.201Z,3.13
2022-11-13T06:25:52.096Z,2.87
2022-11-13T06:27:12.336Z,2.80
2022-11-13T06:28:33.350Z,3.00
2022-11-13T06:29:53.331Z,3.27
2022-11-13T06:31:22.340Z,3.23
2022-11-13T06:32:42.369Z,3.07
2022-11-13T06:34:03.551Z,2.77
2022-11-13T06:35:23.415Z,3.00
2022-11-13T06:36:44.306Z,2.57
2022-11-13T06:38:04.103Z,2.50
2022-11-13T06:39:24.097Z,2.50
2022-11-13T06:40:44.294Z,2.40
2022-11-13T06:42:04.245Z,2.53
2022-11-13T06:43:24.055Z,2.63
2022-11-13T06:44:44.114Z,2.33
2022-11-13T06:46:07.953Z,2.90
2022-11-13T06:47:28.581Z,2.90
2022-11-13T06:48:49.701Z,2.47
2022-11-13T06:50:09.883Z,3.20
2022-11-13T06:51:31.354Z,2.47
2022-11-13T06:52:51.614Z,2.50
2022-11-13T06:54:11.535Z,2.30
2022-11-13T06:55:31.612Z,2.50
2022-11-13T06:56:51.498Z,2.57
2022-11-13T06:58:12.733Z,4.30
2022-11-13T06:59:32.739Z,2.30
2022-11-13T07:00:52.979Z,2.37
2022-11-13T07:02:13.126Z,2.60
2022-11-13T07:03:33.414Z,3.00
2022-11-13T07:04:53.592Z,2.43
2022-11-13T07:06:16.461Z,2.07
2022-11-13T07:07:36.339Z,2.47
2022-11-13T07:08:56.099Z,2.57
2022-11-13T07:10:16.030Z,2.50
2022-11-13T07:11:36.280Z,2.20
2022-11-13T07:12:59.843Z,2.73
2022-11-13T07:14:19.831Z,2.90
2022-11-13T07:15:40.453Z,2.50
2022-11-13T07:17:15.389Z,2.80
2022-11-13T07:18:36.222Z,2.50
2022-11-13T07:19:56.671Z,2.87
2022-11-13T07:21:16.854Z,2.63
2022-11-13T07:22:36.649Z,2.53
2022-11-13T07:23:57.158Z,3.10
2022-11-13T07:25:17.039Z,3.17
2022-11-13T07:26:36.930Z,2.40
2022-11-13T07:27:57.121Z,2.67
2022-11-13T07:29:17.175Z,2.50
2022-11-13T07:30:37.165Z,2.30
2022-11-13T07:31:57.056Z,2.20
2022-11-13T07:33:17.226Z,2.57
2022-11-13T07:34:37.368Z,2.40
2022-11-13T07:35:57.775Z,2.40
2022-11-13T07:37:17.733Z,2.40
2022-11-13T07:38:38.452Z,2.50
2022-11-13T07:39:58.919Z,2.40
2022-11-13T07:41:18.740Z,2.50
2022-11-13T07:42:39.378Z,3.03
2022-11-13T07:43:59.481Z,2.30
2022-11-13T07:45:19.617Z,2.20
2022-11-13T07:46:39.588Z,2.43
2022-11-13T07:48:03.186Z,2.30
2022-11-13T07:49:23.483Z,3.03
2022-11-13T07:50:43.797Z,2.90
2022-11-13T07:52:03.769Z,2.10
2022-11-13T07:53:23.503Z,2.57
2022-11-13T07:54:43.742Z,2.37
2022-11-13T07:56:04.086Z,2.40
2022-11-13T07:57:24.114Z,2.50
2022-11-13T07:58:43.984Z,3.00
2022-11-13T08:00:04.765Z,2.60
2022-11-13T08:01:25.303Z,2.73
2022-11-13T08:02:47.736Z,2.20
2022-11-13T08:04:07.911Z,2.50
2022-11-13T08:05:27.684Z,2.73
2022-11-13T08:06:47.644Z,2.60
2022-11-13T08:08:11.244Z,2.33
2022-11-13T08:09:31.069Z,2.50
2022-11-13T08:10:51.623Z,2.30
2022-11-13T08:12:11.565Z,2.83
2022-11-13T08:13:31.732Z,2.33
2022-11-13T08:14:51.803Z,2.43
2022-11-13T08:16:11.832Z,2.90
2022-11-13T08:17:31.854Z,2.43
2022-11-13T08:18:51.982Z,2.60
2022-11-13T08:20:12.148Z,2.53
2022-11-13T08:21:37.667Z,2.50
2022-11-13T08:23:00.296Z,2.70
2022-11-13T08:24:20.418Z,3.03
2022-11-13T08:25:40.779Z,2.43
2022-11-13T08:27:00.587Z,2.20
2022-11-13T08:28:20.397Z,2.63
2022-11-13T08:29:40.497Z,2.83
2022-11-13T08:31:00.942Z,2.93
2022-11-13T08:32:22.526Z,2.30
2022-11-13T08:33:43.470Z,2.67
2022-11-13T08:35:03.781Z,2.10
2022-11-13T08:36:24.003Z,2.30
2022-11-13T08:37:43.972Z,2.40
2022-11-13T08:39:04.209Z,2.50
2022-11-13T08:40:24.458Z,2.47
2022-11-13T08:41:45.341Z,2.40
2022-11-13T08:43:05.654Z,2.37
2022-11-13T08:44:25.357Z,2.80
2022-11-13T08:45:47.353Z,2.67
2022-11-13T08:47:07.641Z,3.27
2022-11-13T08:48:27.895Z,3.60
2022-11-13T08:49:48.056Z,3.00
2022-11-13T08:51:08.613Z,2.77
2022-11-13T08:52:28.560Z,3.10
2022-11-13T08:53:48.498Z,2.53
2022-11-13T08:55:08.371Z,3.50
2022-11-13T08:56:28.196Z,2.73
2022-11-13T08:57:48.183Z,3.30
2022-11-13T08:59:09.894Z,3.00
2022-11-13T09:00:31.185Z,3.10
2022-11-13T09:01:58.184Z,2.30
2022-11-13T09:03:18.673Z,2.70
2022-11-13T09:04:39.005Z,2.60
2022-11-13T09:05:58.985Z,2.43
2022-11-13T09:07:21.060Z,3.27
2022-11-13T09:08:45.893Z,3.20
2022-11-13T09:10:07.257Z,2.70
2022-11-13T09:11:28.065Z,2.50
2022-11-13T09:12:48.167Z,2.67
2022-11-13T09:14:07.830Z,2.40
2022-11-13T09:15:29.724Z,2.80
2022-11-13T09:16:49.980Z,2.30
2022-11-13T09:18:10.834Z,2.50
2022-11-13T09:19:30.856Z,2.47
2022-11-13T09:20:50.953Z,2.40
2022-11-13T09:22:11.215Z,3.03
2022-11-13T09:23:31.723Z,2.30
2022-11-13T09:24:51.882Z,2.10
2022-11-13T09:26:12.002Z,2.83
2022-11-13T09:27:31.964Z,2.40
2022-11-13T09:28:52.048Z,2.60
2022-11-13T09:30:12.760Z,2.40
2022-11-13T09:31:33.068Z,2.73
2022-11-13T09:32:54.552Z,2.80
2022-11-13T09:34:14.413Z,1.97
2022-11-13T09:35:34.732Z,2.40
2022-11-13T09:36:54.841Z,3.07
2022-11-13T09:38:16.469Z,2.50
2022-11-13T09:39:36.762Z,2.67
2022-11-13T09:41:08.318Z,2.30
2022-11-13T09:42:30.026Z,2.90
2022-11-13T09:43:59.873Z,2.50
2022-11-13T09:45:21.084Z,3.00
2022-11-13T09:46:47.415Z,2.33
2022-11-13T09:48:22.931Z,2.67
2022-11-13T09:50:03.618Z,2.30
2022-11-13T09:51:37.289Z,2.67
2022-11-13T09:52:57.308Z,2.57
2022-11-13T09:54:18.432Z,2.40
2022-11-13T09:55:48.246Z,2.30
2022-11-13T09:57:40.451Z,2.50
2022-11-13T09:59:20.751Z,3.20
2022-11-13T10:00:41.571Z,2.17
2022-11-13T10:02:13.555Z,2.37
2022-11-13T10:04:00.698Z,2.30
2022-11-13T10:05:43.784Z,2.30
2022-11-13T10:07:11.294Z,2.33
2022-11-13T10:08:35.946Z,2.23
2022-11-13T10:10:28.377Z,2.30
2022-11-13T10:11:59.063Z,2.30
2022-11-13T10:13:28.418Z,2.27
2022-11-13T10:14:53.891Z,2.47
2022-11-13T10:16:24.258Z,2.83
2022-11-13T10:17:50.593Z,2.93
2022-11-13T10:19:43.588Z,2.60
2022-11-13T10:21:17.977Z,2.10
2022-11-13T10:22:43.554Z,2.40
2022-11-13T10:24:17.005Z,2.27
2022-11-13T10:25:38.728Z,2.87
2022-11-13T10:26:59.945Z,2.30
2022-11-13T10:28:49.616Z,2.57
2022-11-13T10:30:14.578Z,2.27
2022-11-13T10:31:46.292Z,2.20
2022-11-13T10:33:08.469Z,2.30
2022-11-13T10:34:29.138Z,3.00
2022-11-13T10:35:55.731Z,2.60
2022-11-13T10:37:34.138Z,1.97
2022-11-13T10:39:02.152Z,2.23
2022-11-13T10:40:30.634Z,2.63
2022-11-13T10:41:53.339Z,2.37
2022-11-13T10:43:18.206Z,2.37
2022-11-13T10:44:40.851Z,2.30
2022-11-13T10:46:03.364Z,2.30
2022-11-13T10:47:49.431Z,2.40
2022-11-13T10:49:18.135Z,2.50
2022-11-13T10:50:39.896Z,2.20
2022-11-13T10:52:02.587Z,2.30
2022-11-13T10:53:25.058Z,2.37
2022-11-13T10:54:45.317Z,2.40
2022-11-13T10:56:21.778Z,2.90
2022-11-13T10:57:43.889Z,2.00
2022-11-13T10:59:13.181Z,2.20
2022-11-13T11:00:37.071Z,2.33
2022-11-13T11:01:57.071Z,2.40
2022-11-13T11:03:22.978Z,2.30
2022-11-13T11:04:43.351Z,2.40
2022-11-13T11:06:05.347Z,2.43
2022-11-13T11:07:25.625Z,3.17
2022-11-13T11:08:45.699Z,2.17
2022-11-13T11:10:28.005Z,2.63
2022-11-13T11:12:18.452Z,2.30
2022-11-13T11:13:38.751Z,2.50
2022-11-13T11:15:01.961Z,2.77
2022-11-13T11:16:25.746Z,3.10
2022-11-13T11:17:47.820Z,2.67
2022-11-13T11:19:12.400Z,2.97
2022-11-13T11:20:53.500Z,2.40
2022-11-13T11:26:21.904Z,3.40
2022-11-13T11:27:48.014Z,2.93
2022-11-13T11:29:17.544Z,2.60
2022-11-13T11:30:49.670Z,2.50
2022-11-13T11:32:31.445Z,2.70
2022-11-13T11:33:56.680Z,2.27
2022-11-13T11:35:19.515Z,2.40
2022-11-13T11:36:50.578Z,2.63
2022-11-13T11:38:29.697Z,2.40
2022-11-13T11:40:13.519Z,2.60
2022-11-13T11:41:46.269Z,2.43
2022-11-13T11:43:12.773Z,2.47
2022-11-13T11:44:40.561Z,2.17
2022-11-13T11:46:01.110Z,2.67
2022-11-13T11:47:21.873Z,2.27
2022-11-13T11:48:41.888Z,2.30
2022-11-13T11:50:03.181Z,2.47
2022-11-13T11:51:30.008Z,3.90
2022-11-13T11:53:11.662Z,2.33
2022-11-13T11:54:46.932Z,2.37
2022-11-13T11:56:36.065Z,2.60
2022-11-13T11:58:12.808Z,2.70
2022-11-13T12:00:00.372Z,3.23
2022-11-13T12:01:38.995Z,2.60
2022-11-13T12:03:20.375Z,2.30
2022-11-13T12:05:04.699Z,2.30
2022-11-13T12:06:51.623Z,2.63
2022-11-13T12:08:17.718Z,2.70
2022-11-13T12:10:03.759Z,2.33
2022-11-13T12:11:34.468Z,2.30
2022-11-13T12:13:00.987Z,3.00
2022-11-13T12:14:38.659Z,2.93
2022-11-13T12:16:11.270Z,2.40
2022-11-13T12:18:03.154Z,2.63
2022-11-13T12:19:54.212Z,2.33
2022-11-13T12:21:14.752Z,1.90
2022-11-13T12:23:10.967Z,3.40
2022-11-13T12:24:52.136Z,2.40
2022-11-13T12:26:28.425Z,3.03
2022-11-13T12:27:53.345Z,2.50
2022-11-13T12:29:37.154Z,3.10
2022-11-13T12:31:39.522Z,2.87
2022-11-13T12:33:20.549Z,2.97
2022-11-13T12:34:53.418Z,3.20
2022-11-13T12:36:14.027Z,2.80
2022-11-13T12:37:40.672Z,2.77
2022-11-13T12:39:31.793Z,3.23
2022-11-13T12:41:30.260Z,2.73
2022-11-13T12:43:03.052Z,3.50
2022-11-13T12:44:29.674Z,2.40
2022-11-13T12:45:59.245Z,2.17
2022-11-13T12:47:20.815Z,3.60
2022-11-13T12:48:46.180Z,3.00
2022-11-13T12:50:32.513Z,3.50
2022-11-13T12:52:05.081Z,4.57
2022-11-13T12:53:30.781Z,2.70
2022-11-13T12:54:52.660Z,3.53
2022-11-13T12:56:16.261Z,2.73
2022-11-13T12:57:48.215Z,2.30
2022-11-13T12:59:30.739Z,2.83
2022-11-13T13:01:13.738Z,2.57
2022-11-13T13:02:54.090Z,2.77
2022-11-13T13:04:29.649Z,3.20
2022-11-13T13:05:59.182Z,2.70
2022-11-13T13:07:38.609Z,3.17
2022-11-13T13:09:23.239Z,3.37
2022-11-13T13:11:06.170Z,2.90
2022-11-13T13:12:48.802Z,2.53
2022-11-13T13:14:37.701Z,2.50
2022-11-13T13:16:03.000Z,2.60
2022-11-13T13:17:24.241Z,2.60
2022-11-13T13:18:45.007Z,2.93
2022-11-13T13:20:36.021Z,3.00
2022-11-13T13:21:56.248Z,3.07
2022-11-13T13:23:36.617Z,3.17
2022-11-13T13:25:27.825Z,2.67
2022-11-13T13:26:47.742Z,2.57
2022-11-13T13:28:07.777Z,2.53
2022-11-13T13:29:29.734Z,2.70
2022-11-13T13:31:07.120Z,3.43
2022-11-13T13:32:42.795Z,2.50
2022-11-13T13:34:18.738Z,2.67
2022-11-13T13:36:14.058Z,3.37
2022-11-13T13:37:56.536Z,2.80
2022-11-13T13:39:38.357Z,2.50
2022-11-13T13:41:33.039Z,2.60
2022-11-13T13:43:05.270Z,3.40
2022-11-13T13:44:42.955Z,3.20
2022-11-13T13:46:05.809Z,2.93
2022-11-13T13:47:38.936Z,3.20
2022-11-13T13:49:06.771Z,3.07
2022-11-13T13:50:30.701Z,2.67
2022-11-13T13:51:52.662Z,3.00
2022-11-13T13:53:17.174Z,2.27
2022-11-13T13:54:40.460Z,2.83
2022-11-13T13:56:03.990Z,2.90
2022-11-13T13:57:24.325Z,2.73
2022-11-13T13:58:44.908Z,2.67
2022-11-13T14:00:12.356Z,2.90
2022-11-13T14:01:34.931Z,3.23
2022-11-13T14:02:55.769Z,2.87
2022-11-13T14:04:20.628Z,2.97
2022-11-13T14:05:40.935Z,3.20
2022-11-13T14:07:02.992Z,2.90
2022-11-13T14:08:25.388Z,2.80
2022-11-13T14:09:45.213Z,3.17
2022-11-13T14:11:30.066Z,2.93
2022-11-13T14:12:49.974Z,2.77
2022-11-13T14:14:16.911Z,2.77
2022-11-13T14:15:36.888Z,2.80
2022-11-13T14:17:00.382Z,3.10
2022-11-13T14:18:20.364Z,3.03
2022-11-13T14:19:40.629Z,2.70
2022-11-13T14:21:03.466Z,2.97
2022-11-13T14:22:23.470Z,2.80
2022-11-13T14:23:49.312Z,2.50
2022-11-13T14:25:28.970Z,2.90
2022-11-13T14:26:51.537Z,2.90
2022-11-13T14:28:28.198Z,3.47
2022-11-13T14:29:53.376Z,3.20
2022-11-13T14:31:14.564Z,3.67
2022-11-13T14:32:45.728Z,3.17
2022-11-13T14:34:14.525Z,2.80
2022-11-13T14:35:35.761Z,3.93
2022-11-13T14:36:57.074Z,3.00
2022-11-13T14:38:21.844Z,3.10
2022-11-13T14:39:47.317Z,2.93
2022-11-13T14:41:15.173Z,3.20
2022-11-13T14:42:37.962Z,3.30
2022-11-13T14:43:58.431Z,3.67
2022-11-13T14:45:24.972Z,3.43
2022-11-13T14:46:44.968Z,3.07
2022-11-13T14:48:27.733Z,3.40
2022-11-13T14:49:47.735Z,3.40
2022-11-13T14:51:24.691Z,3.50
2022-11-13T14:52:54.874Z,3.60
2022-11-13T14:55:13.673Z,2.97
2022-11-13T14:56:39.646Z,2.77
2022-11-13T14:58:00.191Z,4.43
2022-11-13T14:59:28.268Z,3.23
2022-11-13T15:00:48.249Z,2.97
2022-11-13T15:02:12.751Z,3.40
2022-11-13T15:03:33.042Z,3.10
2022-11-13T15:04:53.459Z,3.43
2022-11-13T15:06:22.568Z,3.33
2022-11-13T15:07:45.431Z,3.97
2022-11-13T15:09:16.258Z,3.53
2022-11-13T15:10:37.173Z,3.57
2022-11-13T15:11:57.827Z,3.53
2022-11-13T15:13:18.730Z,3.10
2022-11-13T15:14:41.577Z,3.27
2022-11-13T15:16:02.350Z,3.10
2022-11-13T15:17:23.326Z,3.60
2022-11-13T15:19:05.051Z,3.70
2022-11-13T15:20:28.283Z,3.60
2022-11-13T15:22:20.435Z,3.40
2022-11-13T15:23:29.408Z,3.67
2022-11-13T15:24:49.664Z,3.03
2022-11-13T15:26:13.204Z,3.30
2022-11-13T15:27:33.044Z,2.87
2022-11-13T15:28:52.971Z,3.13
2022-11-13T15:30:13.335Z,2.80
2022-11-13T15:31:36.530Z,2.57
2022-11-13T15:32:59.285Z,3.60
2022-11-13T15:34:19.034Z,3.80
2022-11-13T15:35:39.092Z,3.63
2022-11-13T15:36:59.553Z,3.10
2022-11-13T15:38:19.676Z,3.40
2022-11-13T15:39:39.849Z,3.17
2022-11-13T15:40:59.783Z,3.90
2022-11-13T15:42:27.442Z,2.97
2022-11-13T15:43:53.191Z,3.07
2022-11-13T15:45:16.994Z,4.20
2022-11-13T15:46:36.781Z,2.90
2022-11-13T15:47:56.822Z,2.93
2022-11-13T15:49:16.893Z,3.50
2022-11-13T15:50:37.522Z,3.27
2022-11-13T15:51:57.652Z,4.00
2022-11-13T15:53:18.197Z,3.70
2022-11-13T15:54:38.763Z,3.60
2022-11-13T15:56:03.234Z,4.30
2022-11-13T15:57:26.137Z,3.23
2022-11-13T15:58:46.302Z,3.43
2022-11-13T16:00:14.198Z,3.47
2022-11-13T16:01:34.771Z,3.47
2022-11-13T16:02:56.799Z,3.13
2022-11-13T16:04:17.199Z,2.80
2022-11-13T16:05:38.181Z,2.83
2022-11-13T16:06:58.592Z,3.60
2022-11-13T16:08:18.598Z,3.57
2022-11-13T16:09:38.688Z,3.40
2022-11-13T16:10:58.524Z,2.83
2022-11-13T16:12:18.316Z,3.30
2022-11-13T16:13:38.162Z,3.77
2022-11-13T16:14:58.405Z,3.03
2022-11-13T16:16:38.214Z,3.73
2022-11-13T16:17:59.674Z,3.40
2022-11-13T16:19:24.127Z,3.40
2022-11-13T16:20:43.969Z,3.73
2022-11-13T16:22:07.959Z,3.37
2022-11-13T16:23:28.161Z,3.50
2022-11-13T16:24:48.844Z,3.20
2022-11-13T16:26:35.016Z,3.80
2022-11-13T16:27:55.232Z,2.90
2022-11-13T16:29:22.831Z,3.30
2022-11-13T16:30:43.722Z,2.73
2022-11-13T16:32:03.701Z,2.87
2022-11-13T16:33:24.322Z,3.40
2022-11-13T16:34:45.042Z,2.97
2022-11-13T16:36:08.896Z,3.00
2022-11-13T16:37:31.857Z,3.30
2022-11-13T16:38:52.650Z,3.50
2022-11-13T16:40:22.372Z,3.60
2022-11-13T16:41:42.620Z,3.27
2022-11-13T16:43:03.324Z,3.87
2022-11-13T16:44:23.097Z,2.67
2022-11-13T16:45:42.986Z,3.70
2022-11-13T16:47:03.681Z,3.70
2022-11-13T16:48:23.759Z,3.60
2022-11-13T16:49:43.528Z,3.50
2022-11-13T16:51:04.179Z,3.93
2022-11-13T16:52:26.772Z,3.10
2022-11-13T16:53:46.592Z,3.07
2022-11-13T16:55:06.928Z,3.23
2022-11-13T16:56:29.324Z,3.17
2022-11-13T16:57:49.239Z,3.33
2022-11-13T16:59:11.189Z,4.10
2022-11-13T17:00:31.233Z,3.03
2022-11-13T17:01:55.443Z,3.40
2022-11-13T17:03:15.425Z,4.60
2022-11-13T17:04:35.250Z,3.43
2022-11-13T17:05:55.654Z,3.30
2022-11-13T17:07:16.324Z,4.10
2022-11-13T17:08:36.620Z,3.00
2022-11-13T17:10:24.184Z,3.10
2022-11-13T17:11:37.138Z,3.33
2022-11-13T17:12:56.982Z,3.10
2022-11-13T17:14:16.922Z,3.10
2022-11-13T17:15:36.910Z,2.77
2022-11-13T17:16:56.736Z,3.57
2022-11-13T17:18:16.587Z,3.03
2022-11-13T17:19:40.746Z,4.13
2022-11-13T17:21:01.128Z,3.67
2022-11-13T17:22:21.036Z,3.33
2022-11-13T17:23:41.629Z,3.40
2022-11-13T17:25:01.501Z,3.10
2022-11-13T17:26:21.401Z,3.80
2022-11-13T17:27:41.548Z,3.70
2022-11-13T17:29:02.150Z,3.57
2022-11-13T17:30:22.168Z,2.83
2022-11-13T17:31:42.262Z,3.10
2022-11-13T17:33:02.052Z,3.60
2022-11-13T17:34:22.044Z,3.77
2022-11-13T17:35:42.151Z,3.40
2022-11-13T17:37:02.071Z,3.50
2022-11-13T17:38:22.485Z,3.27
2022-11-13T17:39:42.949Z,5.80
2022-11-13T17:41:08.705Z,3.40
2022-11-13T17:42:28.938Z,3.53
2022-11-13T17:43:48.838Z,3.93
2022-11-13T17:45:09.192Z,4.17
2022-11-13T17:46:29.044Z,3.80
2022-11-13T17:47:50.127Z,3.90
2022-11-13T17:49:10.085Z,3.50
2022-11-13T17:50:30.494Z,3.23
2022-11-13T17:51:50.296Z,4.17
2022-11-13T17:53:11.195Z,3.50
2022-11-13T17:54:31.107Z,3.63
2022-11-13T17:56:02.311Z,3.20
2022-11-13T17:57:26.689Z,3.10
2022-11-13T17:58:47.633Z,3.07
2022-11-13T18:00:08.073Z,3.70
2022-11-13T18:01:29.606Z,4.20
2022-11-13T18:02:50.021Z,3.67
2022-11-13T18:04:10.463Z,3.43
2022-11-13T18:05:30.739Z,3.30
2022-11-13T18:06:50.668Z,2.77
2022-11-13T18:08:12.129Z,3.20
2022-11-13T18:09:32.240Z,4.17
2022-11-13T18:10:51.917Z,3.23
2022-11-13T18:12:11.936Z,3.33
2022-11-13T18:13:32.327Z,3.00
2022-11-13T18:14:52.848Z,3.47
2022-11-13T18:16:16.507Z,3.43
2022-11-13T18:17:36.395Z,2.60
2022-11-13T18:18:58.323Z,2.70
2022-11-13T18:20:18.308Z,2.93
2022-11-13T18:21:38.283Z,3.17
2022-11-13T18:22:58.828Z,3.53
2022-11-13T18:24:19.679Z,3.17
2022-11-13T18:25:40.118Z,3.20
2022-11-13T18:27:00.332Z,4.07
2022-11-13T18:28:20.393Z,3.00
2022-11-13T18:29:43.863Z,2.90
2022-11-13T18:31:13.118Z,3.20
2022-11-13T18:32:33.409Z,3.67
2022-11-13T18:33:53.716Z,3.33
2022-11-13T18:35:14.500Z,3.10
2022-11-13T18:36:35.003Z,3.47
2022-11-13T18:37:56.651Z,2.90
2022-11-13T18:39:17.055Z,2.83
2022-11-13T18:40:39.748Z,2.47