createdAt,value
2018-07-31T00:00:27.000Z,29
2018-07-31T00:01:27.000Z,29
2018-07-31T00:02:27.000Z,29
2018-07-31T00:03:27.000Z,29
2018-07-31T00:04:27.000Z,29
2018-07-31T00:05:27.000Z,29
2018-07-31T00:06:27.000Z,29
2018-07-31T00:08:27.000Z,29
2018-07-31T00:09:27.000Z,29
2018-07-31T00:10:27.000Z,29
2018-07-31T00:11:27.000Z,29
2018-07-31T00:12:27.000Z,29
2018-07-31T00:13:27.000Z,29
2018-07-31T00:14:27.000Z,29
2018-07-31T00:15:26.000Z,29
2018-07-31T00:16:26.000Z,29
2018-07-31T00:18:26.000Z,29
2018-07-31T00:20:26.000Z,29
2018-07-31T00:21:26.000Z,29
2018-07-31T00:22:26.000Z,29
2018-07-31T00:23:26.000Z,29
2018-07-31T00:24:26.000Z,29
2018-07-31T00:25:26.000Z,29
2018-07-31T00:26:26.000Z,29
2018-07-31T00:27:26.000Z,29
2018-07-31T00:28:26.000Z,29
2018-07-31T00:29:26.000Z,29
2018-07-31T00:30:26.000Z,29
2018-07-31T00:31:26.000Z,29
2018-07-31T00:32:26.000Z,29
2018-07-31T00:33:26.000Z,29
2018-07-31T00:35:26.000Z,29
2018-07-31T00:36:26.000Z,29
2018-07-31T00:37:26.000Z,29
2018-07-31T00:38:26.000Z,29
2018-07-31T00:39:26.000Z,29
2018-07-31T00:40:26.000Z,29
2018-07-31T00:41:26.000Z,29
2018-07-31T00:42:26.000Z,29
2018-07-31T00:43:26.000Z,29
2018-07-31T00:44:26.000Z,29
2018-07-31T00:45:26.000Z,29
2018-07-31T00:46:26.000Z,29
2018-07-31T00:47:26.000Z,29
2018-07-31T00:48:26.000Z,29
2018-07-31T00:49:26.000Z,29
2018-07-31T00:51:26.000Z,29
2018-07-31T00:52:26.000Z,29
2018-07-31T00:53:26.000Z,29
2018-07-31T00:54:26.000Z,29
2018-07-31T00:55:26.000Z,29
2018-07-31T00:56:26.000Z,29
2018-07-31T00:57:26.000Z,29
2018-07-31T00:58:26.000Z,29
2018-07-31T00:59:26.000Z,29
2018-07-31T01:00:26.000Z,29
2018-07-31T01:01:26.000Z,29
2018-07-31T01:02:26.000Z,29
2018-07-31T01:03:26.000Z,29
2018-07-31T01:05:26.000Z,29
2018-07-31T01:06:26.000Z,29
2018-07-31T01:08:26.000Z,29
2018-07-31T01:09:26.000Z,29
2018-07-31T01:10:26.000Z,29
2018-07-31T01:11:26.000Z,29
2018-07-31T01:12:26.000Z,29
2018-07-31T01:13:26.000Z,29
2018-07-31T01:14:26.000Z,29
2018-07-31T01:15:26.000Z,29
2018-07-31T01:16:26.000Z,29
2018-07-31T01:17:26.000Z,29
2018-07-31T01:18:26.000Z,29
2018-07-31T01:19:27.000Z,29
2018-07-31T01:20:27.000Z,29
2018-07-31T01:21:27.000Z,29
2018-07-31T01:22:27.000Z,29
2018-07-31T01:24:27.000Z,29
2018-07-31T01:25:27.000Z,29
2018-07-31T01:26:27.000Z,29
2018-07-31T01:27:27.000Z,29
2018-07-31T01:28:27.000Z,29
2018-07-31T01:29:27.000Z,29
2018-07-31T01:31:27.000Z,29
2018-07-31T01:32:27.000Z,29
2018-07-31T01:33:27.000Z,29
2018-07-31T01:35:27.000Z,29
2018-07-31T01:37:27.000Z,29
2018-07-31T01:38:27.000Z,29
2018-07-31T01:39:27.000Z,29
2018-07-31T01:40:27.000Z,29
2018-07-31T01:41:27.000Z,29
2018-07-31T01:43:27.000Z,29
2018-07-31T01:44:27.000Z,29
2018-07-31T01:45:27.000Z,29
2018-07-31T01:46:27.000Z,29
2018-07-31T01:47:27.000Z,29
2018-07-31T01:48:27.000Z,29
2018-07-31T01:49:27.000Z,29
2018-07-31T01:50:27.000Z,29
2018-07-31T01:52:27.000Z,29
2018-07-31T01:53:27.000Z,29
2018-07-31T01:54:27.000Z,29
2018-07-31T01:55:27.000Z,29
2018-07-31T01:56:27.000Z,29
2018-07-31T01:57:27.000Z,29
2018-07-31T01:59:27.000Z,29
2018-07-31T02:00:27.000Z,29
2018-07-31T02:01:27.000Z,29
2018-07-31T02:02:27.000Z,29
2018-07-31T02:03:27.000Z,29
2018-07-31T02:04:27.000Z,29
2018-07-31T02:05:27.000Z,29
2018-07-31T02:07:27.000Z,29
2018-07-31T02:08:27.000Z,29
2018-07-31T02:09:27.000Z,29
2018-07-31T02:10:27.000Z,29
2018-07-31T02:11:27.000Z,29
2018-07-31T02:12:27.000Z,29
2018-07-31T02:13:27.000Z,29
2018-07-31T02:14:27.000Z,29
2018-07-31T02:15:27.000Z,29
2018-07-31T02:16:27.000Z,29
2018-07-31T02:17:27.000Z,29
2018-07-31T02:18:27.000Z,29
2018-07-31T02:19:27.000Z,29
2018-07-31T02:20:27.000Z,29
2018-07-31T02:21:27.000Z,29
2018-07-31T02:22:27.000Z,29
2018-07-31T02:24:27.000Z,29
2018-07-31T02:25:27.000Z,29
2018-07-31T02:27:27.000Z,29
2018-07-31T02:28:27.000Z,29
2018-07-31T02:29:27.000Z,29
2018-07-31T02:30:27.000Z,29
2018-07-31T02:31:27.000Z,29
2018-07-31T02:32:27.000Z,29
2018-07-31T02:33:27.000Z,29
2018-07-31T02:34:27.000Z,29
2018-07-31T02:35:27.000Z,29
2018-07-31T02:36:27.000Z,29
2018-07-31T02:37:27.000Z,29
2018-07-31T02:38:27.000Z,29
2018-07-31T02:39:27.000Z,29
2018-07-31T02:40:27.000Z,29
2018-07-31T02:41:27.000Z,29
2018-07-31T02:42:27.000Z,29
2018-07-31T02:43:27.000Z,29
2018-07-31T02:44:27.000Z,29
2018-07-31T02:45:27.000Z,29
2018-07-31T02:46:27.000Z,29
2018-07-31T02:47:27.000Z,29
2018-07-31T02:48:27.000Z,29
2018-07-31T02:49:27.000Z,29
2018-07-31T02:50:27.000Z,29
2018-07-31T02:51:27.000Z,29
2018-07-31T02:52:27.000Z,29
2018-07-31T02:54:27.000Z,29
2018-07-31T02:55:27.000Z,29
2018-07-31T02:57:27.000Z,29
2018-07-31T02:58:27.000Z,29
2018-07-31T02:59:27.000Z,29
2018-07-31T03:00:27.000Z,29
2018-07-31T03:01:27.000Z,29
2018-07-31T03:02:27.000Z,29
2018-07-31T03:03:27.000Z,29
2018-07-31T03:04:27.000Z,29
2018-07-31T03:05:27.000Z,29
2018-07-31T03:06:27.000Z,29
2018-07-31T03:07:27.000Z,29
2018-07-31T03:08:27.000Z,29
2018-07-31T03:09:27.000Z,29
2018-07-31T03:10:27.000Z,29
2018-07-31T03:12:27.000Z,29
2018-07-31T03:13:27.000Z,29
2018-07-31T03:14:27.000Z,29
2018-07-31T03:15:27.000Z,29
2018-07-31T03:16:27.000Z,29
2018-07-31T03:17:27.000Z,29
2018-07-31T03:19:27.000Z,29
2018-07-31T03:20:27.000Z,29
2018-07-31T03:21:27.000Z,29
2018-07-31T03:22:27.000Z,29
2018-07-31T03:23:27.000Z,29
2018-07-31T03:25:27.000Z,29
2018-07-31T03:26:26.000Z,29
2018-07-31T03:27:26.000Z,29
2018-07-31T03:28:26.000Z,29
2018-07-31T03:29:26.000Z,29
2018-07-31T03:30:26.000Z,29
2018-07-31T03:32:26.000Z,29
2018-07-31T03:33:26.000Z,29
2018-07-31T03:34:26.000Z,29
2018-07-31T03:35:26.000Z,29
2018-07-31T03:36:26.000Z,29
2018-07-31T03:37:26.000Z,29
2018-07-31T03:38:26.000Z,29
2018-07-31T03:39:26.000Z,29
2018-07-31T03:40:26.000Z,29
2018-07-31T03:42:26.000Z,29
2018-07-31T03:43:26.000Z,29
2018-07-31T03:45:26.000Z,29
2018-07-31T03:46:26.000Z,29
2018-07-31T03:47:26.000Z,29
2018-07-31T03:48:26.000Z,29
2018-07-31T03:49:26.000Z,29
2018-07-31T03:50:26.000Z,29
2018-07-31T03:51:26.000Z,29
2018-07-31T03:53:26.000Z,29
2018-07-31T03:54:26.000Z,29
2018-07-31T03:56:26.000Z,29
2018-07-31T03:58:26.000Z,29
2018-07-31T03:59:26.000Z,29
2018-07-31T04:01:26.000Z,29
2018-07-31T04:02:26.000Z,29
2018-07-31T04:03:26.000Z,29
2018-07-31T04:05:26.000Z,29
2018-07-31T04:06:26.000Z,29
2018-07-31T04:07:26.000Z,29
2018-07-31T04:08:26.000Z,29
2018-07-31T04:09:26.000Z,29
2018-07-31T04:10:26.000Z,29
2018-07-31T04:11:26.000Z,29
2018-07-31T04:13:26.000Z,29
2018-07-31T04:15:26.000Z,29
2018-07-31T04:16:26.000Z,29
2018-07-31T04:17:26.000Z,29
2018-07-31T04:18:26.000Z,29
2018-07-31T04:20:26.000Z,29
2018-07-31T04:22:26.000Z,29
2018-07-31T04:23:26.000Z,29
2018-07-31T04:25:26.000Z,30
2018-07-31T04:26:26.000Z,31
2018-07-31T04:27:26.000Z,32
2018-07-31T04:29:26.000Z,33
2018-07-31T04:30:26.000Z,34
2018-07-31T04:31:26.000Z,35
2018-07-31T04:32:26.000Z,35
2018-07-31T04:34:26.000Z,37
2018-07-31T04:36:26.000Z,38
2018-07-31T04:37:26.000Z,39
2018-07-31T04:38:26.000Z,39
2018-07-31T04:39:26.000Z,39
2018-07-31T04:40:26.000Z,40
2018-07-31T04:42:26.000Z,40
2018-07-31T04:43:26.000Z,41
2018-07-31T09:01:01.000Z,35
2018-07-31T09:02:01.000Z,35
2018-07-31T09:04:54.000Z,35
2018-07-31T09:05:54.000Z,35
2018-07-31T09:06:54.000Z,35
2018-07-31T09:07:54.000Z,35
2018-07-31T09:08:54.000Z,35
2018-07-31T09:09:54.000Z,35
2018-07-31T09:10:54.000Z,35
2018-07-31T09:11:54.000Z,35
2018-07-31T09:12:54.000Z,35
2018-07-31T09:14:54.000Z,35
2018-07-31T09:15:54.000Z,36
2018-07-31T09:16:54.000Z,36
2018-07-31T09:17:54.000Z,36
2018-07-31T09:18:54.000Z,36
2018-07-31T09:19:54.000Z,36
2018-07-31T09:20:54.000Z,36
2018-07-31T09:22:54.000Z,36
2018-07-31T09:23:54.000Z,36
2018-07-31T09:24:54.000Z,36
2018-07-31T09:25:54.000Z,36
2018-07-31T09:27:54.000Z,35
2018-07-31T09:29:54.000Z,35
2018-07-31T09:31:54.000Z,35
2018-07-31T09:32:54.000Z,36
2018-07-31T09:33:54.000Z,36
2018-07-31T09:35:54.000Z,36
2018-07-31T09:37:54.000Z,35
2018-07-31T09:38:54.000Z,36
2018-07-31T09:39:54.000Z,35
2018-07-31T09:41:54.000Z,36
2018-07-31T09:42:54.000Z,36
2018-07-31T09:43:54.000Z,36
2018-07-31T09:44:54.000Z,36
2018-07-31T09:45:54.000Z,36
2018-07-31T09:46:54.000Z,35
2018-07-31T09:48:54.000Z,35
2018-07-31T09:49:54.000Z,35
2018-07-31T09:50:54.000Z,35
2018-07-31T09:51:54.000Z,35
2018-07-31T09:52:54.000Z,35
2018-07-31T09:53:54.000Z,35
2018-07-31T09:54:54.000Z,35
2018-07-31T09:55:54.000Z,35
2018-07-31T09:57:54.000Z,35
2018-07-31T09:58:54.000Z,35
2018-07-31T09:59:54.000Z,35
2018-07-31T10:00:54.000Z,35
2018-07-31T10:02:54.000Z,35
2018-07-31T10:03:54.000Z,35
2018-07-31T10:04:55.000Z,35
2018-07-31T10:06:55.000Z,35
2018-07-31T10:07:55.000Z,35
2018-07-31T10:08:55.000Z,35
2018-07-31T10:10:55.000Z,34
2018-07-31T10:11:55.000Z,34
2018-07-31T10:12:55.000Z,34
2018-07-31T10:13:55.000Z,34
2018-07-31T10:15:55.000Z,34
2018-07-31T10:16:55.000Z,34
2018-07-31T10:17:55.000Z,34
2018-07-31T10:18:55.000Z,33
2018-07-31T10:19:55.000Z,33
2018-07-31T10:20:55.000Z,33
2018-07-31T10:22:55.000Z,33
2018-07-31T10:23:55.000Z,33
2018-07-31T10:25:55.000Z,32
2018-07-31T10:26:55.000Z,33
2018-07-31T10:27:55.000Z,32
2018-07-31T10:28:55.000Z,32
2018-07-31T10:29:55.000Z,32
2018-07-31T10:30:55.000Z,32
2018-07-31T10:32:55.000Z,32
2018-07-31T10:33:55.000Z,32
2018-07-31T10:35:55.000Z,32
2018-07-31T10:36:55.000Z,32
2018-07-31T10:37:55.000Z,32
2018-07-31T10:38:55.000Z,32
2018-07-31T10:39:55.000Z,32
2018-07-31T10:40:55.000Z,32
2018-07-31T10:41:55.000Z,32
2018-07-31T10:42:55.000Z,32
2018-07-31T10:43:55.000Z,32
2018-07-31T10:44:55.000Z,32
2018-07-31T10:45:55.000Z,32
2018-07-31T10:46:55.000Z,32
2018-07-31T10:47:55.000Z,32
2018-07-31T10:48:55.000Z,32
2018-07-31T10:49:55.000Z,32
2018-07-31T10:50:55.000Z,32
2018-07-31T10:51:55.000Z,32
2018-07-31T10:52:55.000Z,33
2018-07-31T10:53:55.000Z,33
2018-07-31T10:54:55.000Z,33
2018-07-31T10:55:55.000Z,33
2018-07-31T10:56:55.000Z,33
2018-07-31T10:57:55.000Z,33
2018-07-31T10:58:55.000Z,33
2018-07-31T10:59:55.000Z,33
2018-07-31T11:00:55.000Z,33
2018-07-31T11:01:55.000Z,33
2018-07-31T11:03:55.000Z,32
2018-07-31T11:04:55.000Z,32
2018-07-31T11:05:55.000Z,32
2018-07-31T11:06:55.000Z,32
2018-07-31T11:07:55.000Z,32
2018-07-31T11:08:56.000Z,32
2018-07-31T11:09:56.000Z,32
2018-07-31T11:10:56.000Z,32
2018-07-31T11:11:56.000Z,32
2018-07-31T11:12:56.000Z,32
2018-07-31T11:13:56.000Z,32
2018-07-31T11:15:56.000Z,32
2018-07-31T11:17:56.000Z,31
2018-07-31T11:18:56.000Z,31
2018-07-31T11:20:56.000Z,31
2018-07-31T11:21:56.000Z,31
2018-07-31T11:22:56.000Z,31
2018-07-31T11:23:56.000Z,31
2018-07-31T11:24:56.000Z,31
2018-07-31T11:25:56.000Z,31
2018-07-31T11:26:56.000Z,31
2018-07-31T11:27:56.000Z,31
2018-07-31T11:28:56.000Z,31
2018-07-31T11:30:56.000Z,31
2018-07-31T11:31:56.000Z,31
2018-07-31T11:33:56.000Z,31
2018-07-31T11:34:56.000Z,31
2018-07-31T11:36:56.000Z,30
2018-07-31T11:37:56.000Z,31
2018-07-31T11:39:56.000Z,30
2018-07-31T11:40:56.000Z,30
2018-07-31T11:41:56.000Z,31
2018-07-31T11:42:56.000Z,31
2018-07-31T11:43:56.000Z,31
2018-07-31T11:44:56.000Z,31
2018-07-31T11:45:56.000Z,31
2018-07-31T11:47:56.000Z,31
2018-07-31T11:48:56.000Z,31
2018-07-31T11:49:56.000Z,31
2018-07-31T11:50:56.000Z,31
2018-07-31T11:51:56.000Z,31
2018-07-31T11:52:56.000Z,31
2018-07-31T11:54:56.000Z,32
2018-07-31T11:55:56.000Z,32
2018-07-31T11:56:56.000Z,32
2018-07-31T11:57:56.000Z,32
2018-07-31T11:58:56.000Z,32
2018-07-31T11:59:56.000Z,32
2018-07-31T12:00:56.000Z,32
2018-07-31T12:01:56.000Z,32
2018-07-31T12:02:56.000Z,32
2018-07-31T12:03:56.000Z,32
2018-07-31T12:04:56.000Z,32
2018-07-31T12:05:56.000Z,32
2018-07-31T12:06:56.000Z,32
2018-07-31T12:07:56.000Z,32
2018-07-31T12:09:56.000Z,32
2018-07-31T12:10:56.000Z,32
2018-07-31T12:11:56.000Z,32
2018-07-31T12:12:55.000Z,32
2018-07-31T12:13:55.000Z,32
2018-07-31T12:14:55.000Z,32
2018-07-31T12:15:55.000Z,32
2018-07-31T12:16:55.000Z,32
2018-07-31T12:18:55.000Z,32
2018-07-31T12:19:55.000Z,32
2018-07-31T12:20:55.000Z,32
2018-07-31T12:21:55.000Z,32
2018-07-31T12:22:55.000Z,32
2018-07-31T12:23:55.000Z,32
2018-07-31T12:24:55.000Z,32
2018-07-31T12:25:55.000Z,32
2018-07-31T12:26:55.000Z,32
2018-07-31T12:27:55.000Z,32
2018-07-31T12:28:55.000Z,32
2018-07-31T12:29:55.000Z,32
2018-07-31T12:30:55.000Z,32
2018-07-31T12:32:55.000Z,32
2018-07-31T12:33:55.000Z,32
2018-07-31T12:34:55.000Z,32
2018-07-31T12:35:55.000Z,32
2018-07-31T12:37:55.000Z,32
2018-07-31T12:38:55.000Z,32
2018-07-31T12:39:55.000Z,32
2018-07-31T12:40:55.000Z,32
2018-07-31T12:41:55.000Z,32
2018-07-31T12:42:55.000Z,32
2018-07-31T12:43:55.000Z,32
2018-07-31T12:45:55.000Z,32
2018-07-31T12:46:55.000Z,32
2018-07-31T12:48:55.000Z,32
2018-07-31T12:49:55.000Z,32
2018-07-31T12:51:55.000Z,32
2018-07-31T12:52:55.000Z,32
2018-07-31T12:53:55.000Z,32
2018-07-31T12:54:55.000Z,32
2018-07-31T12:55:55.000Z,32
2018-07-31T12:56:55.000Z,32
2018-07-31T12:58:55.000Z,32
2018-07-31T12:59:55.000Z,32
2018-07-31T13:01:55.000Z,32
2018-07-31T13:02:55.000Z,32
2018-07-31T13:04:55.000Z,32
2018-07-31T13:05:55.000Z,32
2018-07-31T13:06:55.000Z,32
2018-07-31T13:07:55.000Z,32
2018-07-31T13:08:55.000Z,32
2018-07-31T13:09:55.000Z,32
2018-07-31T13:10:55.000Z,31
2018-07-31T13:11:55.000Z,31
2018-07-31T13:12:55.000Z,31
2018-07-31T13:13:55.000Z,31
2018-07-31T13:14:55.000Z,31
2018-07-31T13:15:55.000Z,31
2018-07-31T13:16:55.000Z,31
2018-07-31T13:17:55.000Z,31
2018-07-31T13:18:55.000Z,31
2018-07-31T13:19:55.000Z,31
2018-07-31T13:21:55.000Z,31
2018-07-31T13:22:55.000Z,31
2018-07-31T13:24:55.000Z,31
2018-07-31T13:25:55.000Z,31
2018-07-31T13:26:55.000Z,31
2018-07-31T13:27:55.000Z,30
2018-07-31T13:29:55.000Z,30
2018-07-31T13:30:55.000Z,31
2018-07-31T13:31:55.000Z,31
2018-07-31T13:32:55.000Z,31
2018-07-31T13:33:55.000Z,31
2018-07-31T13:34:55.000Z,31
2018-07-31T13:35:55.000Z,31
2018-07-31T13:36:55.000Z,31
2018-07-31T13:37:55.000Z,31
2018-07-31T13:39:55.000Z,31
2018-07-31T13:40:55.000Z,31
2018-07-31T13:41:55.000Z,31
2018-07-31T13:42:55.000Z,31
2018-07-31T13:43:55.000Z,31
2018-07-31T13:44:55.000Z,31
2018-07-31T13:45:55.000Z,31
2018-07-31T13:46:55.000Z,31
2018-07-31T13:47:55.000Z,31
2018-07-31T13:48:55.000Z,31
2018-07-31T13:49:55.000Z,31
2018-07-31T13:50:55.000Z,31
2018-07-31T13:51:55.000Z,31
2018-07-31T13:52:55.000Z,31
2018-07-31T13:53:55.000Z,31
2018-07-31T13:54:55.000Z,32
2018-07-31T13:56:55.000Z,31
2018-07-31T13:57:55.000Z,32
2018-07-31T13:58:55.000Z,31
2018-07-31T14:00:55.000Z,31
2018-07-31T14:01:55.000Z,32
2018-07-31T14:02:55.000Z,32
2018-07-31T14:03:55.000Z,32
2018-07-31T14:04:55.000Z,32
2018-07-31T14:05:55.000Z,32
2018-07-31T14:06:55.000Z,32
2018-07-31T14:07:55.000Z,32
2018-07-31T14:08:55.000Z,32
2018-07-31T14:09:55.000Z,32
2018-07-31T14:10:55.000Z,32
2018-07-31T14:11:55.000Z,32
2018-07-31T14:13:55.000Z,32
2018-07-31T14:15:55.000Z,32
2018-07-31T14:16:55.000Z,32
2018-07-31T14:18:55.000Z,32
2018-07-31T14:19:55.000Z,32
2018-07-31T14:21:55.000Z,32
2018-07-31T14:22:55.000Z,32
2018-07-31T14:23:55.000Z,32
2018-07-31T14:24:55.000Z,32
2018-07-31T14:25:55.000Z,32
2018-07-31T14:26:55.000Z,32
2018-07-31T14:27:55.000Z,32
2018-07-31T14:28:55.000Z,32
2018-07-31T14:29:55.000Z,32
2018-07-31T14:30:55.000Z,32
2018-07-31T14:32:55.000Z,32
2018-07-31T14:33:55.000Z,32
2018-07-31T14:34:55.000Z,32
2018-07-31T14:35:55.000Z,32
2018-07-31T14:36:55.000Z,32
2018-07-31T14:37:55.000Z,32
2018-07-31T14:38:55.000Z,32
2018-07-31T14:39:55.000Z,32
2018-07-31T14:40:55.000Z,32
2018-07-31T14:41:55.000Z,32
2018-07-31T14:43:55.000Z,32
2018-07-31T14:45:55.000Z,32
2018-07-31T14:47:55.000Z,32
2018-07-31T14:48:55.000Z,32
2018-07-31T14:50:55.000Z,32
2018-07-31T14:51:55.000Z,32
2018-07-31T14:52:55.000Z,32
2018-07-31T14:53:55.000Z,32
2018-07-31T14:54:55.000Z,32
2018-07-31T14:56:55.000Z,32
2018-07-31T14:57:55.000Z,33
2018-07-31T14:59:55.000Z,32
2018-07-31T15:00:55.000Z,33
2018-07-31T15:01:55.000Z,32
2018-07-31T15:03:55.000Z,33
2018-07-31T15:04:55.000Z,33
2018-07-31T15:05:55.000Z,33
2018-07-31T15:06:55.000Z,33
2018-07-31T15:07:55.000Z,33
2018-07-31T15:08:55.000Z,33
2018-07-31T15:09:55.000Z,33
2018-07-31T15:10:55.000Z,33
2018-07-31T15:11:55.000Z,33
2018-07-31T15:12:55.000Z,33
2018-07-31T15:13:55.000Z,33
2018-07-31T15:15:55.000Z,33
2018-07-31T15:16:55.000Z,33
2018-07-31T15:17:55.000Z,33
2018-07-31T15:18:55.000Z,33
2018-07-31T15:19:55.000Z,33
2018-07-31T15:20:55.000Z,33
2018-07-31T15:21:55.000Z,33
2018-07-31T15:22:55.000Z,33
2018-07-31T15:23:55.000Z,33
2018-07-31T15:24:55.000Z,33
2018-07-31T15:25:55.000Z,33
2018-07-31T15:26:55.000Z,33
2018-07-31T15:28:55.000Z,32
2018-07-31T15:29:55.000Z,32
2018-07-31T15:30:55.000Z,32
2018-07-31T15:31:55.000Z,32
2018-07-31T15:32:55.000Z,32
2018-07-31T15:33:55.000Z,32
2018-07-31T15:34:55.000Z,32
2018-07-31T15:35:55.000Z,32
2018-07-31T15:36:55.000Z,33
2018-07-31T15:37:55.000Z,33
2018-07-31T15:38:55.000Z,33
2018-07-31T15:40:55.000Z,32
2018-07-31T15:41:55.000Z,33
2018-07-31T15:42:55.000Z,33
2018-07-31T15:43:55.000Z,33
2018-07-31T15:45:55.000Z,32
2018-07-31T15:46:55.000Z,33
2018-07-31T15:47:55.000Z,32
2018-07-31T15:48:55.000Z,32
2018-07-31T15:49:55.000Z,32
2018-07-31T15:50:55.000Z,32
2018-07-31T15:51:55.000Z,32
2018-07-31T15:52:55.000Z,32
2018-07-31T15:54:55.000Z,32
2018-07-31T15:55:55.000Z,32
2018-07-31T15:56:55.000Z,32
2018-07-31T15:57:55.000Z,32
2018-07-31T15:58:55.000Z,32
2018-07-31T15:59:55.000Z,32
2018-07-31T16:00:55.000Z,32
2018-07-31T16:01:55.000Z,32
2018-07-31T16:02:55.000Z,32
2018-07-31T16:03:55.000Z,32
2018-07-31T16:04:55.000Z,32
2018-07-31T16:05:55.000Z,32
2018-07-31T16:06:55.000Z,32
2018-07-31T16:07:55.000Z,32
2018-07-31T16:08:55.000Z,31
2018-07-31T16:09:55.000Z,31
2018-07-31T16:10:55.000Z,31
2018-07-31T16:11:55.000Z,31
2018-07-31T16:12:55.000Z,31
2018-07-31T16:13:55.000Z,31
2018-07-31T16:14:55.000Z,31
2018-07-31T16:15:55.000Z,31
2018-07-31T16:16:55.000Z,31
2018-07-31T16:17:55.000Z,31
2018-07-31T16:18:55.000Z,31
2018-07-31T16:19:55.000Z,30
2018-07-31T16:20:55.000Z,30
2018-07-31T16:22:55.000Z,30
2018-07-31T16:23:55.000Z,30
2018-07-31T16:24:55.000Z,30
2018-07-31T16:25:55.000Z,30
2018-07-31T16:26:55.000Z,30
2018-07-31T16:28:55.000Z,30
2018-07-31T16:29:55.000Z,30
2018-07-31T16:30:55.000Z,30
2018-07-31T16:31:55.000Z,30
2018-07-31T16:32:55.000Z,30
2018-07-31T16:33:55.000Z,30
2018-07-31T16:34:55.000Z,30
2018-07-31T16:36:55.000Z,30
2018-07-31T16:37:55.000Z,30
2018-07-31T16:38:55.000Z,30
2018-07-31T16:39:55.000Z,30
2018-07-31T16:40:55.000Z,30
2018-07-31T16:41:55.000Z,30
2018-07-31T16:42:55.000Z,29
2018-07-31T16:43:55.000Z,29
2018-07-31T16:45:55.000Z,29
2018-07-31T16:46:55.000Z,29
2018-07-31T16:48:55.000Z,29
2018-07-31T16:49:55.000Z,29
2018-07-31T16:50:55.000Z,29
2018-07-31T16:51:55.000Z,29
2018-07-31T16:52:55.000Z,29
2018-07-31T16:53:55.000Z,29
2018-07-31T16:55:55.000Z,29
2018-07-31T16:56:55.000Z,29
2018-07-31T16:57:55.000Z,29
2018-07-31T16:58:55.000Z,29
2018-07-31T17:00:55.000Z,29
2018-07-31T17:01:55.000Z,29
2018-07-31T17:03:55.000Z,29
2018-07-31T17:04:55.000Z,29
2018-07-31T17:05:55.000Z,29
2018-07-31T17:06:55.000Z,29
2018-07-31T17:07:55.000Z,29
2018-07-31T17:08:55.000Z,29
2018-07-31T17:09:55.000Z,29
2018-07-31T17:10:55.000Z,29
2018-07-31T17:11:55.000Z,29
2018-07-31T17:12:55.000Z,29
2018-07-31T17:14:55.000Z,29
2018-07-31T17:15:55.000Z,29
2018-07-31T17:16:55.000Z,29
2018-07-31T17:17:55.000Z,29
2018-07-31T17:18:55.000Z,29
2018-07-31T17:19:55.000Z,29
2018-07-31T17:20:55.000Z,29
2018-07-31T17:21:55.000Z,29
2018-07-31T17:22:55.000Z,29
2018-07-31T17:23:55.000Z,29
2018-07-31T17:24:55.000Z,29
2018-07-31T17:25:55.000Z,29
2018-07-31T17:26:55.000Z,29
2018-07-31T17:27:55.000Z,29
2018-07-31T17:29:55.000Z,29
2018-07-31T17:30:55.000Z,29
2018-07-31T17:31:55.000Z,29
2018-07-31T17:32:55.000Z,29
2018-07-31T17:33:55.000Z,29
2018-07-31T17:34:55.000Z,29
2018-07-31T17:35:55.000Z,29
2018-07-31T17:36:55.000Z,29
2018-07-31T17:37:55.000Z,29
2018-07-31T17:38:55.000Z,29
2018-07-31T17:40:55.000Z,29
2018-07-31T17:41:55.000Z,29
2018-07-31T17:42:55.000Z,29
2018-07-31T17:43:55.000Z,29
2018-07-31T17:45:55.000Z,29
2018-07-31T17:46:55.000Z,29
2018-07-31T17:48:55.000Z,29
2018-07-31T17:49:55.000Z,29
2018-07-31T17:50:55.000Z,29
2018-07-31T17:51:55.000Z,29
2018-07-31T17:52:55.000Z,29
2018-07-31T17:53:55.000Z,29
2018-07-31T17:54:55.000Z,29
2018-07-31T17:55:55.000Z,29
2018-07-31T17:56:55.000Z,29
2018-07-31T17:57:55.000Z,29
2018-07-31T17:58:55.000Z,29
2018-07-31T17:59:55.000Z,29
2018-07-31T18:00:55.000Z,29
2018-07-31T18:01:55.000Z,29
2018-07-31T18:02:55.000Z,29
2018-07-31T18:04:55.000Z,29
2018-07-31T18:05:55.000Z,29
2018-07-31T18:06:55.000Z,29
2018-07-31T18:07:55.000Z,30
2018-07-31T18:08:55.000Z,29
2018-07-31T18:09:55.000Z,30
2018-07-31T18:11:55.000Z,29
2018-07-31T18:12:55.000Z,30
2018-07-31T18:13:55.000Z,30
2018-07-31T18:14:55.000Z,30
2018-07-31T18:15:55.000Z,30
2018-07-31T18:16:55.000Z,30
2018-07-31T18:17:55.000Z,30
2018-07-31T18:18:55.000Z,30
2018-07-31T18:20:55.000Z,30
2018-07-31T18:21:55.000Z,30
2018-07-31T18:22:55.000Z,30
2018-07-31T18:23:55.000Z,30
2018-07-31T18:24:55.000Z,30
2018-07-31T18:26:55.000Z,30
2018-07-31T18:27:55.000Z,30
2018-07-31T18:28:55.000Z,30
2018-07-31T18:29:55.000Z,30
2018-07-31T18:30:55.000Z,30
2018-07-31T18:31:55.000Z,30
2018-07-31T18:32:55.000Z,30
2018-07-31T18:33:55.000Z,30
2018-07-31T18:34:56.000Z,30
2018-07-31T18:36:56.000Z,30
2018-07-31T18:37:56.000Z,30
2018-07-31T18:38:56.000Z,30
2018-07-31T18:39:56.000Z,30
2018-07-31T18:40:56.000Z,30
2018-07-31T18:41:56.000Z,30
2018-07-31T18:42:56.000Z,30
2018-07-31T18:43:56.000Z,30
2018-07-31T18:44:56.000Z,30
2018-07-31T18:45:56.000Z,30
2018-07-31T18:46:56.000Z,30
2018-07-31T18:47:56.000Z,30
2018-07-31T18:48:56.000Z,30
2018-07-31T18:49:56.000Z,30
2018-07-31T18:50:56.000Z,30
2018-07-31T18:51:56.000Z,30
2018-07-31T18:52:56.000Z,30
2018-07-31T18:54:56.000Z,30
2018-07-31T18:55:56.000Z,30
2018-07-31T18:56:56.000Z,30
2018-07-31T18:57:56.000Z,30
2018-07-31T18:58:56.000Z,30
2018-07-31T18:59:56.000Z,30
2018-07-31T19:00:56.000Z,30
2018-07-31T19:01:56.000Z,30
2018-07-31T19:02:56.000Z,30
2018-07-31T19:03:56.000Z,30
2018-07-31T19:05:56.000Z,30
2018-07-31T19:06:56.000Z,30
2018-07-31T19:07:56.000Z,30
2018-07-31T19:08:56.000Z,30
2018-07-31T19:09:56.000Z,30
2018-07-31T19:10:56.000Z,30
2018-07-31T19:11:56.000Z,30
2018-07-31T19:12:56.000Z,30
2018-07-31T19:13:56.000Z,30
2018-07-31T19:14:56.000Z,30
2018-07-31T19:15:56.000Z,30
2018-07-31T19:16:56.000Z,30
2018-07-31T19:17:56.000Z,30
2018-07-31T19:18:56.000Z,30
2018-07-31T19:19:56.000Z,30
2018-07-31T19:20:56.000Z,30
2018-07-31T19:21:56.000Z,30
2018-07-31T19:22:56.000Z,30
2018-07-31T19:23:56.000Z,30
2018-07-31T19:24:56.000Z,30
2018-07-31T19:25:56.000Z,30
2018-07-31T19:26:56.000Z,30
2018-07-31T19:27:56.000Z,30
2018-07-31T19:28:56.000Z,30
2018-07-31T19:29:56.000Z,30
2018-07-31T19:30:56.000Z,30
2018-07-31T19:31:56.000Z,30
2018-07-31T19:32:56.000Z,30
2018-07-31T19:33:56.000Z,30
2018-07-31T19:35:56.000Z,30
2018-07-31T19:36:56.000Z,30
2018-07-31T19:37:56.000Z,30
2018-07-31T19:38:55.000Z,31
2018-07-31T19:39:55.000Z,30
2018-07-31T19:40:55.000Z,30
2018-07-31T19:41:55.000Z,31
2018-07-31T19:42:55.000Z,30
2018-07-31T19:43:55.000Z,30
2018-07-31T19:44:55.000Z,30
2018-07-31T19:45:55.000Z,30
2018-07-31T19:46:55.000Z,30
2018-07-31T19:47:55.000Z,30
2018-07-31T19:48:55.000Z,30
2018-07-31T19:49:55.000Z,30
2018-07-31T19:50:55.000Z,30
2018-07-31T19:51:55.000Z,30
2018-07-31T19:52:55.000Z,30
2018-07-31T19:53:55.000Z,30
2018-07-31T19:54:55.000Z,30
2018-07-31T19:55:55.000Z,30
2018-07-31T19:56:55.000Z,30
2018-07-31T19:58:55.000Z,30
2018-07-31T19:59:55.000Z,31
2018-07-31T20:00:55.000Z,30
2018-07-31T20:01:55.000Z,31
2018-07-31T20:02:55.000Z,30
2018-07-31T20:04:55.000Z,30
2018-07-31T20:05:55.000Z,31
2018-07-31T20:07:55.000Z,30
2018-07-31T20:09:55.000Z,30
2018-07-31T20:10:55.000Z,31
2018-07-31T20:11:55.000Z,31
2018-07-31T20:12:55.000Z,31
2018-07-31T20:13:55.000Z,31
2018-07-31T20:14:55.000Z,31
2018-07-31T20:15:55.000Z,31
2018-07-31T20:16:55.000Z,31
2018-07-31T20:18:55.000Z,31
2018-07-31T20:19:55.000Z,31
2018-07-31T20:21:55.000Z,31
2018-07-31T20:22:55.000Z,31
2018-07-31T20:23:55.000Z,31
2018-07-31T20:24:55.000Z,31
2018-07-31T20:25:55.000Z,31
2018-07-31T20:26:55.000Z,31
2018-07-31T20:27:55.000Z,31
2018-07-31T20:28:55.000Z,31
2018-07-31T20:29:55.000Z,31
2018-07-31T20:30:55.000Z,31
2018-07-31T20:31:55.000Z,31
2018-07-31T20:32:55.000Z,31
2018-07-31T20:33:55.000Z,31
2018-07-31T20:34:55.000Z,31
2018-07-31T20:35:55.000Z,31
2018-07-31T20:36:55.000Z,31
2018-07-31T20:37:55.000Z,31
2018-07-31T20:38:55.000Z,31
2018-07-31T20:39:55.000Z,31
2018-07-31T20:40:55.000Z,31