createdAt,value
2023-01-20T00:01:43.148Z,2.30
2023-01-20T00:04:12.533Z,2.30
2023-01-20T00:06:39.244Z,2.20
2023-01-20T00:09:06.441Z,2.20
2023-01-20T00:11:33.502Z,2.20
2023-01-20T00:14:01.968Z,2.20
2023-01-20T00:16:29.823Z,2.10
2023-01-20T00:18:58.795Z,2.10
2023-01-20T00:21:28.062Z,2.00
2023-01-20T00:23:55.365Z,2.00
2023-01-20T00:26:24.011Z,1.90
2023-01-20T00:28:53.938Z,1.90
2023-01-20T00:31:23.031Z,1.80
2023-01-20T00:33:51.351Z,1.80
2023-01-20T00:36:20.233Z,1.80
2023-01-20T00:38:47.148Z,1.70
2023-01-20T00:41:15.529Z,1.80
2023-01-20T00:43:42.993Z,1.70
2023-01-20T00:46:10.675Z,1.70
2023-01-20T00:48:38.154Z,1.70
2023-01-20T00:51:08.164Z,1.70
2023-01-20T00:53:35.251Z,1.70
2023-01-20T00:56:02.097Z,1.60
2023-01-20T00:58:28.961Z,1.50
2023-01-20T01:00:58.841Z,1.40
2023-01-20T01:03:33.092Z,1.50
2023-01-20T01:06:08.255Z,1.50
2023-01-20T01:08:37.423Z,1.40
2023-01-20T01:11:05.140Z,1.40
2023-01-20T01:13:32.673Z,1.30
2023-01-20T01:15:59.531Z,1.30
2023-01-20T01:18:26.239Z,1.20
2023-01-20T01:20:52.885Z,1.20
2023-01-20T01:23:22.036Z,1.20
2023-01-20T01:25:50.847Z,1.20
2023-01-20T01:28:17.557Z,1.20
2023-01-20T01:30:48.755Z,1.20
2023-01-20T01:33:15.433Z,1.20
2023-01-20T01:35:44.388Z,1.30
2023-01-20T01:38:13.392Z,1.30
2023-01-20T01:40:48.023Z,1.30
2023-01-20T01:43:33.739Z,1.30
2023-01-20T01:46:03.272Z,1.10
2023-01-20T01:48:54.833Z,1.10
2023-01-20T01:51:28.881Z,1.10
2023-01-20T01:54:00.115Z,1.00
2023-01-20T01:56:29.837Z,0.90
2023-01-20T01:59:00.205Z,0.90
2023-01-20T02:01:28.626Z,0.90
2023-01-20T02:04:03.366Z,0.90
2023-01-20T02:06:33.180Z,0.80
2023-01-20T02:09:03.406Z,0.90
2023-01-20T02:11:31.689Z,0.80
2023-01-20T02:13:59.021Z,0.70
2023-01-20T02:16:44.452Z,0.70
2023-01-20T02:19:35.289Z,0.60
2023-01-20T02:22:12.762Z,0.60
2023-01-20T02:25:00.194Z,0.70
2023-01-20T02:27:29.649Z,0.70
2023-01-20T02:30:12.419Z,0.80
2023-01-20T02:32:59.339Z,0.80
2023-01-20T02:35:48.740Z,0.90
2023-01-20T02:38:27.124Z,0.90
2023-01-20T02:41:06.797Z,0.90
2023-01-20T02:43:43.452Z,0.90
2023-01-20T02:46:10.103Z,0.90
2023-01-20T02:48:48.762Z,0.90
2023-01-20T02:51:23.512Z,0.90
2023-01-20T02:54:08.048Z,1.00
2023-01-20T02:56:36.560Z,1.00
2023-01-20T02:59:16.479Z,1.10
2023-01-20T03:01:52.691Z,1.10
2023-01-20T03:04:26.460Z,1.20
2023-01-20T03:06:59.111Z,1.20
2023-01-20T03:09:38.154Z,1.30
2023-01-20T03:12:14.203Z,1.30
2023-01-20T03:14:42.991Z,1.20
2023-01-20T03:17:09.919Z,1.30
2023-01-20T03:19:40.982Z,1.20
2023-01-20T03:22:07.767Z,1.20
2023-01-20T03:24:37.584Z,1.20
2023-01-20T03:27:04.726Z,1.20
2023-01-20T03:29:32.529Z,1.10
2023-01-20T03:32:05.913Z,1.20
2023-01-20T03:34:41.803Z,1.20
2023-01-20T03:37:10.183Z,1.20
2023-01-20T03:39:39.813Z,1.30
2023-01-20T03:42:15.553Z,1.30
2023-01-20T03:44:57.030Z,1.40
2023-01-20T03:47:45.570Z,1.40
2023-01-20T03:50:31.816Z,1.40
2023-01-20T03:53:07.527Z,1.40
2023-01-20T03:55:45.009Z,1.30
2023-01-20T03:58:20.688Z,1.40
2023-01-20T04:00:50.322Z,1.30
2023-01-20T04:03:21.356Z,1.30
2023-01-20T04:05:49.197Z,1.30
2023-01-20T04:08:22.074Z,1.30
2023-01-20T04:10:50.171Z,1.30
2023-01-20T04:13:16.941Z,1.30
2023-01-20T04:15:45.648Z,1.20
2023-01-20T04:18:16.482Z,1.20
2023-01-20T04:20:46.247Z,1.20
2023-01-20T04:23:26.528Z,1.10
2023-01-20T04:25:53.166Z,1.00
2023-01-20T04:28:19.825Z,0.90
2023-01-20T04:30:46.528Z,0.80
2023-01-20T04:33:13.289Z,0.80
2023-01-20T04:35:40.116Z,0.70
2023-01-20T04:38:06.812Z,0.70
2023-01-20T04:40:33.476Z,0.70
2023-01-20T04:43:00.218Z,0.70
2023-01-20T04:45:26.933Z,0.70
2023-01-20T04:47:53.609Z,0.70
2023-01-20T04:50:22.802Z,0.70
2023-01-20T04:52:51.859Z,0.70
2023-01-20T04:55:21.220Z,0.70
2023-01-20T04:57:50.373Z,0.70
2023-01-20T05:00:20.613Z,0.80
2023-01-20T05:02:47.422Z,0.90
2023-01-20T05:05:14.580Z,0.90
2023-01-20T05:07:41.552Z,0.80
2023-01-20T05:10:13.104Z,0.80
2023-01-20T05:12:41.199Z,0.80
2023-01-20T05:15:08.323Z,0.80
2023-01-20T05:17:34.964Z,0.80
2023-01-20T05:20:04.047Z,0.80
2023-01-20T05:22:33.172Z,0.80
2023-01-20T05:25:00.339Z,0.90
2023-01-20T05:27:29.179Z,0.90
2023-01-20T05:29:55.836Z,0.80
2023-01-20T05:32:24.750Z,0.90
2023-01-20T05:34:53.650Z,0.90
2023-01-20T05:37:20.329Z,0.90
2023-01-20T05:39:47.012Z,1.00
2023-01-20T05:42:16.008Z,1.00
2023-01-20T05:44:42.776Z,1.00
2023-01-20T05:47:09.584Z,1.10
2023-01-20T05:49:36.266Z,1.20
2023-01-20T05:52:03.026Z,1.20
2023-01-20T05:54:29.703Z,1.20
2023-01-20T05:56:56.383Z,1.20
2023-01-20T05:59:25.889Z,1.20
2023-01-20T06:01:52.601Z,1.30
2023-01-20T06:04:19.265Z,1.30
2023-01-20T06:06:48.197Z,1.30
2023-01-20T06:09:19.685Z,1.30
2023-01-20T06:11:46.354Z,1.30
2023-01-20T06:14:13.095Z,1.30
2023-01-20T06:16:39.797Z,1.30
2023-01-20T06:19:06.512Z,1.30
2023-01-20T06:21:33.156Z,1.30
2023-01-20T06:23:59.880Z,1.30
2023-01-20T06:26:28.957Z,1.30
2023-01-20T06:29:00.606Z,1.30
2023-01-20T06:31:28.556Z,1.20
2023-01-20T06:33:56.376Z,1.20
2023-01-20T06:36:23.725Z,1.20
2023-01-20T06:38:51.059Z,1.20
2023-01-20T06:41:19.109Z,1.20
2023-01-20T06:43:45.876Z,1.10
2023-01-20T06:46:14.668Z,1.10
2023-01-20T06:48:44.708Z,1.10
2023-01-20T06:51:17.770Z,1.10
2023-01-20T06:53:45.342Z,1.20
2023-01-20T06:56:13.882Z,1.20
2023-01-20T06:58:40.620Z,1.20
2023-01-20T07:01:13.843Z,1.30
2023-01-20T07:03:43.512Z,1.20
2023-01-20T07:06:29.519Z,1.30
2023-01-20T07:09:00.193Z,1.30
2023-01-20T07:11:27.814Z,1.20
2023-01-20T07:13:56.861Z,1.30
2023-01-20T07:16:26.126Z,1.20
2023-01-20T07:18:53.694Z,1.20
2023-01-20T07:21:20.942Z,1.20
2023-01-20T07:23:50.335Z,1.20
2023-01-20T07:26:19.635Z,1.20
2023-01-20T07:28:47.194Z,1.20
2023-01-20T07:31:17.403Z,1.20
2023-01-20T07:33:44.279Z,1.20
2023-01-20T07:36:12.013Z,1.20
2023-01-20T07:38:38.963Z,1.20
2023-01-20T07:41:06.873Z,1.20
2023-01-20T07:43:33.486Z,1.20
2023-01-20T07:46:01.305Z,1.20
2023-01-20T07:48:28.250Z,1.20
2023-01-20T07:51:05.870Z,1.20
2023-01-20T07:53:33.880Z,1.20
2023-01-20T07:56:01.664Z,1.20
2023-01-20T07:58:28.943Z,1.20
2023-01-20T08:00:55.695Z,1.20
2023-01-20T08:03:22.636Z,1.20
2023-01-20T08:05:49.299Z,1.20
2023-01-20T08:08:15.890Z,1.30
2023-01-20T08:10:42.582Z,1.30
2023-01-20T08:13:09.283Z,1.30
2023-01-20T08:15:35.871Z,1.30
2023-01-20T08:18:02.540Z,1.30
2023-01-20T08:20:29.129Z,1.20
2023-01-20T08:22:55.698Z,1.20
2023-01-20T08:25:22.299Z,1.20
2023-01-20T08:27:49.939Z,1.30
2023-01-20T08:30:16.712Z,1.40
2023-01-20T08:32:43.323Z,1.50
2023-01-20T08:35:10.060Z,1.50
2023-01-20T08:37:39.017Z,1.60
2023-01-20T08:40:08.390Z,1.60
2023-01-20T08:42:35.765Z,1.60
2023-01-20T08:45:03.058Z,1.60
2023-01-20T08:47:29.684Z,1.60
2023-01-20T08:49:56.250Z,1.70
2023-01-20T08:52:25.126Z,1.70
2023-01-20T08:54:54.775Z,1.70
2023-01-20T08:57:23.741Z,1.70
2023-01-20T08:59:50.777Z,1.70
2023-01-20T09:02:19.909Z,1.80
2023-01-20T09:04:50.096Z,1.90
2023-01-20T09:07:17.724Z,1.90
2023-01-20T09:09:44.420Z,2.00
2023-01-20T09:12:11.131Z,2.10
2023-01-20T09:14:37.834Z,2.10
2023-01-20T09:17:04.426Z,2.20
2023-01-20T09:19:31.059Z,2.30
2023-01-20T09:21:57.811Z,2.40
2023-01-20T09:24:24.450Z,2.40
2023-01-20T09:26:51.584Z,2.50
2023-01-20T09:29:19.036Z,2.50
2023-01-20T09:31:50.075Z,2.50
2023-01-20T09:34:23.121Z,2.60
2023-01-20T09:36:53.640Z,2.70
2023-01-20T09:39:39.474Z,2.70
2023-01-20T09:42:32.539Z,2.70
2023-01-20T09:45:25.144Z,2.80
2023-01-20T09:47:56.781Z,2.90
2023-01-20T09:50:51.259Z,2.90
2023-01-20T09:53:20.698Z,2.90
2023-01-20T09:55:53.531Z,3.10
2023-01-20T09:58:45.371Z,3.20
2023-01-20T10:01:30.865Z,3.30
2023-01-20T10:03:57.584Z,3.30
2023-01-20T10:06:33.489Z,3.20
2023-01-20T10:09:06.059Z,3.10
2023-01-20T10:11:43.303Z,3.10
2023-01-20T10:14:15.712Z,3.20
2023-01-20T10:16:45.510Z,3.20
2023-01-20T10:19:22.009Z,3.20
2023-01-20T10:21:53.228Z,3.20
2023-01-20T10:24:22.397Z,3.20
2023-01-20T10:26:53.501Z,3.30
2023-01-20T10:29:23.771Z,3.30
2023-01-20T10:31:54.164Z,3.40
2023-01-20T10:34:20.929Z,3.40
2023-01-20T10:36:59.153Z,3.40
2023-01-20T10:39:37.527Z,3.40
2023-01-20T10:42:05.347Z,3.40
2023-01-20T10:44:35.675Z,3.50
2023-01-20T10:47:20.039Z,3.50
2023-01-20T10:49:46.643Z,3.40
2023-01-20T10:52:32.231Z,3.50
2023-01-20T10:54:58.835Z,3.50
2023-01-20T10:57:25.951Z,3.60
2023-01-20T10:59:57.085Z,3.80
2023-01-20T11:02:29.158Z,3.80
2023-01-20T11:05:01.213Z,3.80
2023-01-20T11:07:28.538Z,3.80
2023-01-20T11:09:55.291Z,3.70
2023-01-20T11:12:23.180Z,3.70
2023-01-20T11:14:49.961Z,3.70
2023-01-20T11:17:20.517Z,3.70
2023-01-20T11:19:51.882Z,3.70
2023-01-20T11:22:24.001Z,3.60
2023-01-20T11:24:53.681Z,3.60
2023-01-20T11:27:24.210Z,3.60
2023-01-20T11:30:00.999Z,3.70
2023-01-20T11:32:27.570Z,3.70
2023-01-20T11:34:55.216Z,3.60
2023-01-20T11:37:25.530Z,3.60
2023-01-20T11:40:03.263Z,3.60
2023-01-20T11:42:30.983Z,3.60
2023-01-20T11:45:19.859Z,3.60
2023-01-20T11:47:58.565Z,3.60
2023-01-20T11:50:34.272Z,3.60
2023-01-20T11:53:20.034Z,3.60
2023-01-20T11:55:48.917Z,3.60
2023-01-20T11:58:20.395Z,3.70
2023-01-20T12:00:47.450Z,3.70
2023-01-20T12:03:14.096Z,3.70
2023-01-20T12:05:50.085Z,3.70
2023-01-20T12:08:18.977Z,3.60
2023-01-20T12:10:46.202Z,3.60
2023-01-20T12:13:27.969Z,3.60
2023-01-20T12:15:58.180Z,3.70
2023-01-20T12:18:56.888Z,3.70
2023-01-20T12:21:31.895Z,3.70
2023-01-20T12:24:03.338Z,3.70
2023-01-20T12:26:31.682Z,3.60
2023-01-20T12:29:01.571Z,3.60
2023-01-20T12:31:29.871Z,3.70
2023-01-20T12:33:59.479Z,3.60
2023-01-20T12:36:32.113Z,3.60
2023-01-20T12:39:13.439Z,3.60
2023-01-20T12:41:48.618Z,3.60
2023-01-20T12:44:32.239Z,3.70
2023-01-20T12:47:09.580Z,3.60
2023-01-20T12:49:36.180Z,3.60
2023-01-20T12:52:08.872Z,3.50
2023-01-20T12:54:47.948Z,3.50
2023-01-20T12:57:28.242Z,3.40
2023-01-20T13:00:15.604Z,3.40
2023-01-20T13:03:08.601Z,3.40
2023-01-20T13:05:38.226Z,3.40
2023-01-20T13:08:22.733Z,3.40
2023-01-20T13:11:07.847Z,3.50
2023-01-20T13:13:55.832Z,3.50
2023-01-20T13:16:32.304Z,3.40
2023-01-20T13:19:08.043Z,3.40
2023-01-20T13:21:34.858Z,3.40
2023-01-20T13:24:02.964Z,3.40
2023-01-20T13:26:31.643Z,3.40
2023-01-20T13:29:00.412Z,3.40
2023-01-20T13:31:32.030Z,3.40
2023-01-20T13:34:17.476Z,3.40
2023-01-20T13:37:04.295Z,3.30
2023-01-20T13:39:43.317Z,3.30
2023-01-20T13:42:28.909Z,3.20
2023-01-20T13:45:14.554Z,3.10
2023-01-20T13:47:53.717Z,3.10
2023-01-20T13:50:21.578Z,3.00
2023-01-20T13:52:48.193Z,3.10
2023-01-20T13:55:48.221Z,3.10
2023-01-20T13:58:25.234Z,3.10
2023-01-20T14:00:53.602Z,3.00
2023-01-20T14:03:22.041Z,3.00
2023-01-20T14:06:00.401Z,2.90
2023-01-20T14:08:28.647Z,2.90
2023-01-20T14:11:12.001Z,2.80
2023-01-20T14:13:38.744Z,2.80
2023-01-20T14:16:06.038Z,2.70
2023-01-20T14:18:33.105Z,2.70
2023-01-20T14:21:05.023Z,2.70
2023-01-20T14:23:31.663Z,2.60
2023-01-20T14:25:59.290Z,2.50
2023-01-20T14:28:28.168Z,2.50
2023-01-20T14:31:16.257Z,2.50
2023-01-20T14:33:44.590Z,2.50
2023-01-20T14:36:15.022Z,2.50
2023-01-20T14:38:56.137Z,2.40
2023-01-20T14:41:28.729Z,2.30
2023-01-20T14:43:55.799Z,2.30
2023-01-20T14:46:25.624Z,2.40
2023-01-20T14:48:53.822Z,2.40
2023-01-20T14:51:20.993Z,2.40
2023-01-20T14:53:48.611Z,2.40
2023-01-20T14:56:18.112Z,2.40
2023-01-20T14:58:49.141Z,2.40
2023-01-20T15:01:27.549Z,2.40
2023-01-20T15:03:54.973Z,2.40
2023-01-20T15:06:22.209Z,2.30
2023-01-20T15:09:05.511Z,2.20
2023-01-20T15:11:33.505Z,2.20
2023-01-20T15:14:08.669Z,2.30
2023-01-20T15:16:47.401Z,2.30
2023-01-20T15:19:17.260Z,2.30
2023-01-20T15:21:47.157Z,2.30
2023-01-20T15:24:17.945Z,2.30
2023-01-20T15:26:47.354Z,2.30
2023-01-20T15:29:19.973Z,2.20
2023-01-20T15:31:46.645Z,2.20
2023-01-20T15:34:13.295Z,2.10
2023-01-20T15:36:51.370Z,2.20
2023-01-20T15:39:19.409Z,2.20
2023-01-20T15:41:48.556Z,2.20
2023-01-20T15:44:15.345Z,2.20
2023-01-20T15:46:41.945Z,2.20
2023-01-20T15:49:12.032Z,2.20
2023-01-20T15:51:38.742Z,2.10
2023-01-20T15:54:07.404Z,2.10
2023-01-20T15:56:35.219Z,2.10
2023-01-20T15:59:02.629Z,2.10
2023-01-20T16:01:31.877Z,2.20
2023-01-20T16:03:58.496Z,2.10
2023-01-20T16:06:27.738Z,2.10
2023-01-20T16:08:54.437Z,2.10
2023-01-20T16:11:23.199Z,2.10
2023-01-20T16:13:49.809Z,2.00
2023-01-20T16:16:17.387Z,2.00
2023-01-20T16:18:44.322Z,2.10
2023-01-20T16:21:11.883Z,2.10
2023-01-20T16:23:38.787Z,2.10
2023-01-20T16:26:18.614Z,2.10
2023-01-20T16:28:45.251Z,2.10
2023-01-20T16:31:14.123Z,2.10
2023-01-20T16:33:40.830Z,2.10
2023-01-20T16:36:16.495Z,2.10
2023-01-20T16:38:48.785Z,2.10
2023-01-20T16:41:19.853Z,2.10
2023-01-20T16:43:48.851Z,2.10
2023-01-20T16:46:18.904Z,2.10
2023-01-20T16:48:45.524Z,2.10
2023-01-20T16:51:16.542Z,2.20
2023-01-20T16:53:48.218Z,2.20
2023-01-20T16:56:15.433Z,2.20
2023-01-20T16:58:42.367Z,2.20
2023-01-20T17:01:11.985Z,2.20
2023-01-20T17:03:41.712Z,2.20
2023-01-20T17:06:09.717Z,2.20
2023-01-20T17:08:36.380Z,2.30
2023-01-20T17:11:02.988Z,2.30
2023-01-20T17:13:29.603Z,2.20
2023-01-20T17:15:56.169Z,2.20
2023-01-20T17:18:23.416Z,2.20
2023-01-20T17:20:50.091Z,2.30
2023-01-20T17:23:16.702Z,2.20
2023-01-20T17:25:45.727Z,2.20
2023-01-20T17:28:12.312Z,2.20
2023-01-20T17:30:39.049Z,2.20
2023-01-20T17:33:05.710Z,2.20
2023-01-20T17:35:32.290Z,2.30
2023-01-20T17:37:58.965Z,2.20
2023-01-20T17:40:25.619Z,2.30
2023-01-20T17:42:52.775Z,2.30
2023-01-20T17:45:21.955Z,2.30
2023-01-20T17:47:54.465Z,2.30
2023-01-20T17:50:21.121Z,2.40
2023-01-20T17:52:47.796Z,2.30
2023-01-20T17:55:14.541Z,2.30
2023-01-20T17:57:41.273Z,2.30
2023-01-20T18:00:10.566Z,2.30
2023-01-20T18:02:37.256Z,2.30
2023-01-20T18:05:07.095Z,2.40
2023-01-20T18:07:36.079Z,2.30
2023-01-20T18:10:02.724Z,2.30
2023-01-20T18:12:31.787Z,2.30
2023-01-20T18:14:58.711Z,2.30
2023-01-20T18:17:25.526Z,2.30
2023-01-20T18:19:52.235Z,2.40
2023-01-20T18:22:18.953Z,2.50
2023-01-20T18:24:45.510Z,2.40
2023-01-20T18:27:12.086Z,2.40
2023-01-20T18:29:38.643Z,2.40
2023-01-20T18:32:05.443Z,2.40
2023-01-20T18:34:34.492Z,2.40
2023-01-20T18:37:01.525Z,2.30
2023-01-20T18:39:28.256Z,2.40
2023-01-20T18:41:54.909Z,2.40
2023-01-20T18:44:23.206Z,2.40
2023-01-20T18:46:49.904Z,2.40
2023-01-20T18:49:16.822Z,2.40
2023-01-20T18:51:43.458Z,2.30
2023-01-20T18:54:17.404Z,2.40
2023-01-20T18:56:44.321Z,2.30
2023-01-20T18:59:11.341Z,2.30
2023-01-20T19:01:39.680Z,2.30
2023-01-20T19:04:07.449Z,2.30
2023-01-20T19:06:38.428Z,2.30
2023-01-20T19:09:05.354Z,2.20
2023-01-20T19:11:34.208Z,2.20
2023-01-20T19:14:00.816Z,2.20
2023-01-20T19:16:28.747Z,2.30
2023-01-20T19:18:56.313Z,2.30
2023-01-20T19:21:25.987Z,2.30
2023-01-20T19:23:53.690Z,2.20
2023-01-20T19:26:20.854Z,2.20
2023-01-20T19:28:48.384Z,2.10
2023-01-20T19:31:19.291Z,2.10
2023-01-20T19:33:46.225Z,2.00
2023-01-20T19:36:14.791Z,2.00
2023-01-20T19:38:41.586Z,2.00
2023-01-20T19:41:12.351Z,2.00
2023-01-20T19:43:39.280Z,2.00
2023-01-20T19:46:07.191Z,1.90
2023-01-20T19:48:33.876Z,1.90
2023-01-20T19:51:04.054Z,1.90
2023-01-20T19:53:31.155Z,1.90
2023-01-20T19:56:10.042Z,1.80
2023-01-20T19:58:36.937Z,1.80
2023-01-20T20:01:06.389Z,1.80
2023-01-20T20:03:33.129Z,1.80
2023-01-20T20:05:59.818Z,1.70
2023-01-20T20:08:26.844Z,1.70
2023-01-20T20:10:56.219Z,1.60
2023-01-20T20:13:22.906Z,1.60
2023-01-20T20:15:49.628Z,1.60
2023-01-20T20:18:16.269Z,1.60
2023-01-20T20:20:44.520Z,1.60
2023-01-20T20:23:13.334Z,1.60
2023-01-20T20:25:42.719Z,1.60
2023-01-20T20:28:09.302Z,1.60
2023-01-20T20:30:35.936Z,1.60
2023-01-20T20:33:02.561Z,1.50
2023-01-20T20:35:34.696Z,1.50
2023-01-20T20:38:01.301Z,1.50
2023-01-20T20:40:27.949Z,1.50
2023-01-20T20:42:55.982Z,1.60
2023-01-20T20:45:22.578Z,1.60
2023-01-20T20:47:49.437Z,1.60
2023-01-20T20:50:16.543Z,1.60
2023-01-20T20:52:43.345Z,1.60
2023-01-20T20:55:12.267Z,1.50
2023-01-20T20:57:38.954Z,1.50
2023-01-20T21:00:05.924Z,1.60
2023-01-20T21:02:33.403Z,1.50
2023-01-20T21:05:00.026Z,1.60
2023-01-20T21:07:26.630Z,1.50
2023-01-20T21:09:55.676Z,1.50
2023-01-20T21:12:22.280Z,1.50
2023-01-20T21:14:51.357Z,1.50
2023-01-20T21:17:20.385Z,1.50
2023-01-20T21:19:52.106Z,1.50
2023-01-20T21:22:19.916Z,1.50
2023-01-20T21:24:46.653Z,1.60
2023-01-20T21:27:15.778Z,1.60
2023-01-20T21:29:44.318Z,1.60
2023-01-20T21:32:10.942Z,1.60
2023-01-20T21:34:39.928Z,1.60
2023-01-20T21:37:07.186Z,1.60
2023-01-20T21:39:36.257Z,1.60
2023-01-20T21:42:06.020Z,1.60
2023-01-20T21:44:32.960Z,1.60
2023-01-20T21:47:01.114Z,1.60
2023-01-20T21:49:46.569Z,1.60
2023-01-20T21:52:32.881Z,1.60
2023-01-20T21:54:59.756Z,1.70
2023-01-20T21:57:26.625Z,1.70
2023-01-20T21:59:55.350Z,1.60
2023-01-20T22:02:22.032Z,1.60
2023-01-20T22:04:48.767Z,1.50
2023-01-20T22:07:15.925Z,1.50
2023-01-20T22:09:42.543Z,1.60
2023-01-20T22:12:11.522Z,1.60
2023-01-20T22:14:38.344Z,1.60
2023-01-20T22:17:08.688Z,1.60
2023-01-20T22:19:38.181Z,1.50
2023-01-20T22:22:05.601Z,1.50
2023-01-20T22:24:32.209Z,1.40
2023-01-20T22:27:01.616Z,1.30
2023-01-20T22:29:28.395Z,1.30
2023-01-20T22:31:55.279Z,1.30
2023-01-20T22:34:22.279Z,1.30
2023-01-20T22:36:48.982Z,1.20
2023-01-20T22:39:15.812Z,1.20
2023-01-20T22:41:42.391Z,1.10
2023-01-20T22:44:09.522Z,1.10
2023-01-20T22:46:36.149Z,1.10
2023-01-20T22:49:02.766Z,1.20
2023-01-20T22:51:29.933Z,1.20
2023-01-20T22:53:57.938Z,1.20
2023-01-20T22:56:31.569Z,1.20
2023-01-20T22:58:58.722Z,1.00
2023-01-20T23:01:30.025Z,1.00
2023-01-20T23:03:57.583Z,1.00
2023-01-20T23:06:27.142Z,1.00
2023-01-20T23:08:53.763Z,0.90
2023-01-20T23:11:21.158Z,1.00
2023-01-20T23:13:47.905Z,0.90
2023-01-20T23:16:16.482Z,0.90
2023-01-20T23:18:43.602Z,0.90
2023-01-20T23:21:10.484Z,0.90
2023-01-20T23:23:37.168Z,0.90
2023-01-20T23:26:08.018Z,0.80
2023-01-20T23:28:34.569Z,0.80
2023-01-20T23:31:05.547Z,0.70
2023-01-20T23:33:32.616Z,0.70
2023-01-20T23:36:04.961Z,0.70
2023-01-20T23:38:31.707Z,0.70
2023-01-20T23:40:58.365Z,0.70
2023-01-20T23:43:24.923Z,0.70
2023-01-20T23:45:51.563Z,0.70
2023-01-20T23:48:18.146Z,0.70
2023-01-20T23:50:45.608Z,0.70
2023-01-20T23:53:14.857Z,0.80
2023-01-20T23:55:41.433Z,0.80
2023-01-20T23:58:10.364Z,0.80
