createdAt,value
2018-06-05T01:30:49.782Z,89.76
2018-06-05T01:30:50.353Z,89.66
2018-06-05T01:30:50.951Z,89.76
2018-06-05T01:30:51.550Z,89.86
2018-06-05T01:30:52.150Z,89.71
2018-06-05T01:30:52.757Z,89.66
2018-06-05T01:30:53.353Z,89.76
2018-06-05T01:30:53.949Z,89.66
2018-06-05T01:31:47.428Z,90.19
2018-06-05T01:31:48.002Z,90.14
2018-06-05T01:31:48.603Z,90.23
2018-06-05T01:31:49.230Z,90.19
2018-06-05T01:31:49.803Z,90.28
2018-06-05T01:31:50.402Z,90.05
2018-06-05T01:31:51.004Z,90.14
2018-06-05T01:31:51.603Z,90.00
2018-06-05T01:32:45.082Z,90.14
2018-06-05T01:32:45.655Z,90.05
2018-06-05T01:32:46.255Z,89.95
2018-06-05T01:32:46.854Z,90.05
2018-06-05T01:32:47.460Z,90.00
2018-06-05T01:32:48.054Z,90.05
2018-06-05T01:32:48.656Z,90.00
2018-06-05T01:32:49.267Z,89.95
2018-06-05T01:33:42.736Z,89.80
2018-06-05T01:33:43.308Z,89.95
2018-06-05T01:33:43.907Z,90.05
2018-06-05T01:33:44.506Z,90.05
2018-06-05T01:33:45.107Z,89.90
2018-06-05T01:33:45.707Z,90.09
2018-06-05T01:33:46.307Z,90.05
2018-06-05T01:33:46.907Z,89.76
2018-06-05T01:34:40.384Z,89.86
2018-06-05T01:34:40.959Z,89.90
2018-06-05T01:34:41.564Z,89.86
2018-06-05T01:34:42.159Z,89.86
2018-06-05T01:34:42.760Z,89.86
2018-06-05T01:34:43.361Z,89.66
2018-06-05T01:34:43.960Z,89.86
2018-06-05T01:34:44.559Z,89.66
2018-06-05T01:35:38.036Z,90.14
2018-06-05T01:35:38.612Z,90.00
2018-06-05T01:35:39.212Z,90.00
2018-06-05T01:35:39.812Z,89.95
2018-06-05T01:35:40.410Z,90.00
2018-06-05T01:35:41.011Z,90.14
2018-06-05T01:35:41.611Z,90.14
2018-06-05T01:35:42.211Z,90.00
2018-06-05T01:36:36.714Z,89.28
2018-06-05T01:36:37.288Z,89.47
2018-06-05T01:36:37.887Z,89.37
2018-06-05T01:36:38.486Z,89.37
2018-06-05T01:36:39.087Z,89.80
2018-06-05T01:36:39.687Z,89.71
2018-06-05T01:36:40.286Z,89.86
2018-06-05T01:36:40.885Z,89.57
2018-06-05T01:37:34.366Z,89.47
2018-06-05T01:37:34.940Z,89.95
2018-06-05T01:37:35.540Z,90.00
2018-06-05T01:37:36.140Z,90.00
2018-06-05T01:37:36.740Z,90.14
2018-06-05T01:37:37.339Z,90.00
2018-06-05T01:37:37.940Z,90.05
2018-06-05T01:37:38.542Z,90.09
2018-06-05T01:38:32.018Z,89.71
2018-06-05T01:38:32.591Z,89.66
2018-06-05T01:38:33.192Z,89.71
2018-06-05T01:38:33.792Z,89.76
2018-06-05T01:38:34.391Z,89.80
2018-06-05T01:38:34.991Z,90.00
2018-06-05T01:38:35.596Z,90.00
2018-06-05T01:38:36.191Z,89.71
2018-06-05T01:39:29.667Z,89.66
2018-06-05T01:39:30.243Z,90.62
2018-06-05T01:39:30.843Z,90.14
2018-06-05T01:39:31.444Z,90.00
2018-06-05T01:39:32.043Z,90.67
2018-06-05T01:39:32.644Z,90.57
2018-06-05T01:39:33.243Z,90.67
2018-06-05T01:39:33.843Z,90.67
2018-06-05T01:40:27.321Z,89.80
2018-06-05T01:40:27.896Z,89.90
2018-06-05T01:40:28.496Z,90.00
2018-06-05T01:40:29.101Z,89.51
2018-06-05T01:40:29.695Z,89.57
2018-06-05T01:40:30.296Z,90.19
2018-06-05T01:40:30.894Z,89.76
2018-06-05T01:40:31.494Z,89.90
2018-06-05T01:41:26.011Z,89.86
2018-06-05T01:41:26.568Z,89.80
2018-06-05T01:41:27.169Z,89.71
2018-06-05T01:41:27.768Z,89.90
2018-06-05T01:41:28.370Z,89.90
2018-06-05T01:41:28.968Z,89.86
2018-06-05T01:41:29.568Z,89.86
2018-06-05T01:41:30.168Z,89.61
2018-06-05T01:42:23.650Z,89.47
2018-06-05T01:42:24.223Z,89.51
2018-06-05T01:42:24.827Z,89.51
2018-06-05T01:42:25.425Z,90.00
2018-06-05T01:42:26.023Z,90.09
2018-06-05T01:42:26.622Z,90.19
2018-06-05T01:42:27.223Z,90.00
2018-06-05T01:42:27.822Z,90.00
2018-06-05T01:43:21.300Z,89.71
2018-06-05T01:43:21.876Z,89.61
2018-06-05T01:43:22.474Z,90.57
2018-06-05T01:43:23.076Z,89.71
2018-06-05T01:43:23.679Z,90.00
2018-06-05T01:43:24.274Z,89.71
2018-06-05T01:43:24.877Z,89.71
2018-06-05T01:43:25.477Z,89.71
2018-06-05T01:44:19.979Z,90.47
2018-06-05T01:44:20.550Z,90.47
2018-06-05T01:44:21.149Z,90.47
2018-06-05T01:44:21.750Z,90.67
2018-06-05T01:44:22.349Z,90.57
2018-06-05T01:44:22.949Z,90.86
2018-06-05T01:44:23.551Z,90.57
2018-06-05T01:44:24.149Z,90.67
2018-06-05T01:45:18.655Z,90.47
2018-06-05T01:45:19.226Z,90.47
2018-06-05T01:45:19.826Z,90.67
2018-06-05T01:45:20.425Z,90.95
2018-06-05T01:45:21.026Z,91.24
2018-06-05T01:45:21.631Z,90.67
2018-06-05T01:45:22.225Z,90.86
2018-06-05T01:45:22.829Z,91.34
2018-06-05T01:46:16.303Z,90.76
2018-06-05T01:46:16.879Z,90.95
2018-06-05T01:46:17.478Z,90.38
2018-06-05T01:46:18.079Z,90.95
2018-06-05T01:46:18.678Z,90.67
2018-06-05T01:46:19.278Z,90.38
2018-06-05T01:46:19.878Z,90.86
2018-06-05T01:46:20.480Z,90.95
2018-06-05T01:47:13.958Z,90.95
2018-06-05T01:47:14.530Z,90.86
2018-06-05T01:47:15.132Z,90.86
2018-06-05T01:47:15.731Z,90.95
2018-06-05T01:47:16.329Z,90.86
2018-06-05T01:47:16.931Z,90.86
2018-06-05T01:47:17.535Z,90.95
2018-06-05T01:47:18.128Z,91.05
2018-06-05T01:48:12.634Z,90.76
2018-06-05T01:48:13.209Z,90.57
2018-06-05T01:48:13.805Z,90.86
2018-06-05T01:48:14.405Z,90.86
2018-06-05T01:48:15.005Z,90.57
2018-06-05T01:48:15.605Z,90.57
2018-06-05T01:48:16.204Z,90.57
2018-06-05T01:48:16.804Z,90.57
2018-06-05T01:49:10.285Z,91.24
2018-06-05T01:49:10.858Z,91.34
2018-06-05T01:49:11.457Z,91.34
2018-06-05T01:49:12.059Z,91.34
2018-06-05T01:49:12.658Z,91.34
2018-06-05T01:49:13.261Z,91.14
2018-06-05T01:49:13.857Z,91.34
2018-06-05T01:49:14.458Z,91.34
2018-06-05T01:50:08.962Z,91.43
2018-06-05T01:50:09.534Z,91.63
2018-06-05T01:50:10.134Z,91.53
2018-06-05T01:50:10.734Z,91.53
2018-06-05T01:50:11.333Z,91.72
2018-06-05T01:50:11.935Z,91.72
2018-06-05T01:50:12.534Z,91.63
2018-06-05T01:50:13.132Z,91.34
2018-06-05T01:51:06.613Z,91.43
2018-06-05T01:51:07.186Z,91.53
2018-06-05T01:51:07.785Z,91.82
2018-06-05T01:51:08.387Z,91.43
2018-06-05T01:51:08.984Z,91.43
2018-06-05T01:51:09.587Z,91.72
2018-06-05T01:51:10.184Z,91.82
2018-06-05T01:51:10.785Z,91.82
2018-06-05T01:52:04.262Z,91.82
2018-06-05T01:52:04.838Z,91.91
2018-06-05T01:52:05.438Z,91.91
2018-06-05T01:52:06.038Z,91.91
2018-06-05T01:52:06.638Z,91.91
2018-06-05T01:52:07.238Z,91.82
2018-06-05T01:52:07.838Z,91.91
2018-06-05T01:52:08.438Z,91.91
2018-06-05T01:53:01.916Z,92.39
2018-06-05T01:53:02.492Z,92.49
2018-06-05T01:53:03.090Z,92.39
2018-06-05T01:53:03.689Z,92.39
2018-06-05T01:53:04.289Z,92.39
2018-06-05T01:53:04.889Z,92.30
2018-06-05T01:53:05.491Z,92.39
2018-06-05T01:53:06.090Z,92.30
2018-06-05T01:54:00.589Z,92.01
2018-06-05T01:54:01.166Z,92.20
2018-06-05T01:54:01.768Z,92.30
2018-06-05T01:54:02.365Z,92.10
2018-06-05T01:54:02.965Z,92.20
2018-06-05T01:54:03.565Z,92.20
2018-06-05T01:54:04.164Z,92.30
2018-06-05T01:54:04.764Z,92.10
2018-06-05T01:54:58.242Z,92.49
2018-06-05T01:54:58.817Z,92.30
2018-06-05T01:54:59.419Z,92.20
2018-06-05T01:55:00.017Z,92.49
2018-06-05T01:55:00.616Z,92.49
2018-06-05T01:55:01.216Z,92.30
2018-06-05T01:55:01.819Z,92.30
2018-06-05T01:55:02.453Z,92.30
2018-06-05T01:55:56.922Z,92.20
2018-06-05T01:55:57.492Z,92.20
2018-06-05T01:55:58.091Z,92.49
2018-06-05T01:55:58.692Z,92.20
2018-06-05T01:55:59.292Z,92.20
2018-06-05T01:55:59.894Z,92.20
2018-06-05T01:56:00.491Z,92.10
2018-06-05T01:56:01.091Z,92.20
2018-06-05T01:56:54.568Z,92.01
2018-06-05T01:56:55.144Z,92.01
2018-06-05T01:56:55.743Z,91.82
2018-06-05T01:56:56.344Z,92.39
2018-06-05T01:56:56.944Z,91.91
2018-06-05T01:56:57.544Z,91.91
2018-06-05T01:56:58.145Z,92.20
2018-06-05T01:56:58.744Z,92.10
2018-06-05T01:57:53.249Z,92.30
2018-06-05T01:57:53.818Z,92.30
2018-06-05T01:57:54.418Z,92.30
2018-06-05T01:57:55.020Z,92.30
2018-06-05T01:57:55.618Z,92.49
2018-06-05T01:57:56.218Z,92.49
2018-06-05T01:57:56.818Z,92.49
2018-06-05T01:57:57.419Z,92.49
2018-06-05T01:58:51.924Z,92.10
2018-06-05T01:58:52.496Z,92.30
2018-06-05T01:58:53.096Z,92.30
2018-06-05T01:58:53.695Z,92.30
2018-06-05T01:58:54.296Z,92.39
2018-06-05T01:58:54.895Z,92.30
2018-06-05T01:58:55.494Z,92.30
2018-06-05T01:58:56.098Z,92.20
2018-06-05T01:59:49.573Z,92.01
2018-06-05T01:59:50.149Z,92.20
2018-06-05T01:59:50.747Z,92.10
2018-06-05T01:59:51.347Z,91.91
2018-06-05T01:59:51.948Z,92.20
2018-06-05T01:59:52.545Z,92.10
2018-06-05T01:59:53.148Z,92.10
2018-06-05T01:59:53.747Z,92.01
2018-06-05T02:00:47.327Z,91.34
2018-06-05T02:00:47.901Z,91.14
2018-06-05T02:00:48.502Z,91.24
2018-06-05T02:00:49.102Z,91.34
2018-06-05T02:00:49.700Z,91.24
2018-06-05T02:00:50.308Z,91.14
2018-06-05T02:00:50.900Z,91.24
2018-06-05T02:00:51.499Z,91.05
2018-06-05T02:01:44.981Z,92.10
2018-06-05T02:01:45.552Z,92.10
2018-06-05T02:01:46.153Z,91.82
2018-06-05T02:01:46.755Z,92.10
2018-06-05T02:01:47.352Z,91.91
2018-06-05T02:01:47.952Z,92.30
2018-06-05T02:01:48.553Z,91.91
2018-06-05T02:01:49.157Z,91.82
2018-06-05T02:02:43.657Z,92.10
2018-06-05T02:02:44.228Z,91.82
2018-06-05T02:02:44.828Z,92.10
2018-06-05T02:02:45.428Z,91.82
2018-06-05T02:02:46.028Z,92.01
2018-06-05T02:02:46.627Z,91.91
2018-06-05T02:02:47.248Z,92.10
2018-06-05T02:02:47.847Z,92.10
2018-06-05T02:03:41.307Z,92.10
2018-06-05T02:03:41.882Z,92.10
2018-06-05T02:03:42.482Z,92.10
2018-06-05T02:03:43.081Z,92.10
2018-06-05T02:03:43.686Z,91.91
2018-06-05T02:03:44.281Z,92.10
2018-06-05T02:03:44.883Z,91.91
2018-06-05T02:03:45.481Z,92.01
2018-06-05T02:04:39.065Z,91.72
2018-06-05T02:04:39.636Z,91.43
2018-06-05T02:04:40.235Z,91.72
2018-06-05T02:04:40.835Z,91.43
2018-06-05T02:04:41.436Z,91.43
2018-06-05T02:04:42.035Z,91.43
2018-06-05T02:04:42.635Z,91.53
2018-06-05T02:04:43.235Z,91.53
2018-06-05T02:05:37.741Z,91.24
2018-06-05T02:05:38.332Z,91.14
2018-06-05T02:05:38.908Z,91.24
2018-06-05T02:05:39.515Z,91.14
2018-06-05T02:05:40.111Z,91.05
2018-06-05T02:05:40.709Z,91.14
2018-06-05T02:05:41.310Z,91.05
2018-06-05T02:05:41.907Z,91.24
2018-06-05T02:06:35.387Z,90.67
2018-06-05T02:06:35.962Z,90.57
2018-06-05T02:06:36.562Z,90.67
2018-06-05T02:06:37.162Z,90.67
2018-06-05T02:06:37.762Z,90.67
2018-06-05T02:06:38.361Z,90.86
2018-06-05T02:06:38.964Z,90.86
2018-06-05T02:06:39.562Z,90.86
2018-06-05T02:07:33.050Z,90.57
2018-06-05T02:07:33.615Z,90.57
2018-06-05T02:07:34.218Z,90.28
2018-06-05T02:07:34.814Z,90.47
2018-06-05T02:07:35.414Z,90.47
2018-06-05T02:07:36.015Z,90.47
2018-06-05T02:07:36.614Z,90.57
2018-06-05T02:07:37.214Z,90.38
2018-06-05T02:08:30.703Z,90.38
2018-06-05T02:08:31.266Z,90.38
2018-06-05T02:08:31.865Z,90.67
2018-06-05T02:08:32.465Z,90.57
2018-06-05T02:08:33.069Z,90.38
2018-06-05T02:08:33.665Z,90.38
2018-06-05T02:08:34.264Z,90.47
2018-06-05T02:08:34.870Z,90.38
2018-06-05T02:09:28.346Z,89.90
2018-06-05T02:09:28.933Z,90.19
2018-06-05T02:09:29.525Z,90.28
2018-06-05T02:09:30.117Z,90.19
2018-06-05T02:09:30.716Z,90.09
2018-06-05T02:09:31.315Z,90.19
2018-06-05T02:09:31.915Z,90.09
2018-06-05T02:09:32.515Z,90.09
2018-06-05T02:10:25.995Z,88.37
2018-06-05T02:10:26.568Z,88.65
2018-06-05T02:10:27.171Z,88.46
2018-06-05T02:10:27.767Z,88.46
2018-06-05T02:10:28.366Z,88.37
2018-06-05T02:10:28.967Z,88.37
2018-06-05T02:10:29.572Z,88.37
2018-06-05T02:10:30.190Z,88.75
2018-06-05T02:11:23.649Z,88.56
2018-06-05T02:11:24.262Z,88.84
2018-06-05T02:11:24.818Z,88.17
2018-06-05T02:11:25.419Z,88.17
2018-06-05T02:11:26.028Z,88.37
2018-06-05T02:11:26.620Z,88.17
2018-06-05T02:11:27.224Z,88.56
2018-06-05T02:11:27.819Z,88.46
2018-06-05T02:12:22.319Z,88.75
2018-06-05T02:12:22.896Z,89.04
2018-06-05T02:12:23.495Z,88.84
2018-06-05T02:12:24.095Z,88.46
2018-06-05T02:12:24.697Z,88.94
2018-06-05T02:12:25.296Z,88.84
2018-06-05T02:12:25.896Z,88.75
2018-06-05T02:12:26.494Z,88.84
2018-06-05T02:13:20.996Z,88.56
2018-06-05T02:13:21.574Z,88.46
2018-06-05T02:13:22.192Z,88.56
2018-06-05T02:13:22.775Z,88.46
2018-06-05T02:13:23.371Z,88.46
2018-06-05T02:13:23.971Z,88.56
2018-06-05T02:13:24.572Z,88.46
2018-06-05T02:13:25.171Z,88.56
2018-06-05T02:14:18.648Z,88.37
2018-06-05T02:14:19.224Z,88.37
2018-06-05T02:14:19.824Z,88.37
2018-06-05T02:14:20.431Z,88.27
2018-06-05T02:14:21.023Z,88.37
2018-06-05T02:14:21.653Z,87.70
2018-06-05T02:14:22.223Z,88.27
2018-06-05T02:14:22.828Z,88.37
2018-06-05T02:15:16.299Z,88.08
2018-06-05T02:15:16.875Z,88.17
2018-06-05T02:15:17.476Z,88.37
2018-06-05T02:15:18.076Z,88.37
2018-06-05T02:15:18.675Z,88.27
2018-06-05T02:15:19.276Z,88.27
2018-06-05T02:15:19.874Z,88.08
2018-06-05T02:15:20.477Z,87.98
2018-06-05T02:16:13.953Z,88.08
2018-06-05T02:16:14.527Z,88.17
2018-06-05T02:16:15.128Z,88.37
2018-06-05T02:16:15.728Z,88.27
2018-06-05T02:16:16.327Z,88.37
2018-06-05T02:16:16.927Z,88.37
2018-06-05T02:16:17.528Z,88.56
2018-06-05T02:16:18.127Z,88.46
2018-06-05T02:17:13.140Z,88.84
2018-06-05T02:17:13.715Z,88.37
2018-06-05T02:17:14.317Z,88.56
2018-06-05T02:17:14.915Z,88.37
2018-06-05T02:17:15.515Z,88.37
2018-06-05T02:17:16.114Z,88.46
2018-06-05T02:17:16.713Z,88.37
2018-06-05T02:18:11.718Z,88.37
2018-06-05T02:18:12.309Z,88.46
2018-06-05T02:18:12.887Z,88.27
2018-06-05T02:18:13.487Z,88.46
2018-06-05T02:18:14.085Z,88.46
2018-06-05T02:18:14.685Z,88.46
2018-06-05T02:18:15.288Z,88.37
2018-06-05T02:19:08.854Z,87.79
2018-06-05T02:19:09.429Z,87.70
2018-06-05T02:19:10.029Z,87.88
2018-06-05T02:19:10.629Z,87.79
2018-06-05T02:19:11.229Z,87.60
2018-06-05T02:19:11.829Z,87.60
2018-06-05T02:19:12.429Z,87.60
2018-06-05T02:19:13.031Z,87.88
2018-06-05T02:20:07.530Z,87.88
2018-06-05T02:20:08.102Z,87.88
2018-06-05T02:20:08.701Z,87.79
2018-06-05T02:20:09.302Z,87.88
2018-06-05T02:20:09.902Z,87.79
2018-06-05T02:20:10.501Z,88.08
2018-06-05T02:20:11.102Z,88.08
2018-06-05T02:20:11.702Z,87.70
2018-06-05T02:21:05.184Z,86.74
2018-06-05T02:21:05.756Z,87.02
2018-06-05T02:21:06.356Z,86.74
2018-06-05T02:21:06.956Z,86.93
2018-06-05T02:21:07.555Z,87.21
2018-06-05T02:21:08.155Z,86.83
2018-06-05T02:21:08.755Z,87.02
2018-06-05T02:21:09.354Z,87.02
2018-06-05T02:22:02.833Z,86.54
2018-06-05T02:22:03.409Z,86.35
2018-06-05T02:22:04.008Z,86.35
2018-06-05T02:22:04.607Z,86.93
2018-06-05T02:22:05.212Z,86.93
2018-06-05T02:22:05.811Z,86.83
2018-06-05T02:22:06.407Z,86.74
2018-06-05T02:22:07.007Z,86.64
2018-06-05T02:23:01.508Z,85.58
2018-06-05T02:23:02.082Z,85.49
2018-06-05T02:23:02.681Z,85.58
2018-06-05T02:23:03.282Z,85.68
2018-06-05T02:23:03.884Z,85.88
2018-06-05T02:23:04.481Z,85.78
2018-06-05T02:23:05.082Z,85.68
2018-06-05T02:23:05.682Z,85.68
2018-06-05T02:24:00.083Z,85.58
2018-06-05T02:24:00.656Z,85.49
2018-06-05T02:24:01.257Z,85.97
2018-06-05T02:24:01.859Z,85.58
2018-06-05T02:24:02.457Z,85.88
2018-06-05T02:24:03.054Z,85.88
2018-06-05T02:24:03.654Z,85.58
2018-06-05T02:24:04.254Z,85.49
2018-06-05T02:24:57.841Z,85.58
2018-06-05T02:24:58.412Z,85.58
2018-06-05T02:24:59.011Z,85.49
2018-06-05T02:24:59.610Z,85.78
2018-06-05T02:25:00.218Z,85.58
2018-06-05T02:25:00.819Z,85.30
2018-06-05T02:25:01.410Z,85.68
2018-06-05T02:25:02.018Z,85.39
2018-06-05T02:25:56.523Z,86.35
2018-06-05T02:25:57.088Z,86.35
2018-06-05T02:25:57.686Z,86.35
2018-06-05T02:25:58.286Z,86.25
2018-06-05T02:25:58.885Z,86.64
2018-06-05T02:25:59.486Z,86.64
2018-06-05T02:26:00.087Z,86.54
2018-06-05T02:26:00.685Z,86.45
2018-06-05T02:26:54.161Z,86.93
2018-06-05T02:26:54.737Z,86.74
2018-06-05T02:26:55.338Z,86.83
2018-06-05T02:26:55.938Z,86.83
2018-06-05T02:26:56.542Z,86.83
2018-06-05T02:26:57.138Z,86.93
2018-06-05T02:26:57.737Z,86.93
2018-06-05T02:26:58.344Z,86.93
2018-06-05T02:27:51.816Z,87.02
2018-06-05T02:27:52.391Z,87.12
2018-06-05T02:27:52.989Z,87.21
2018-06-05T02:27:53.589Z,87.31
2018-06-05T02:27:54.195Z,87.12
2018-06-05T02:27:54.789Z,87.31
2018-06-05T02:27:55.389Z,87.12
2018-06-05T02:27:55.988Z,87.12
2018-06-05T02:28:50.498Z,87.31
2018-06-05T02:28:51.065Z,87.31
2018-06-05T02:28:51.676Z,87.12
2018-06-05T02:28:52.263Z,87.12
2018-06-05T02:28:52.864Z,87.31
2018-06-05T02:28:53.468Z,87.31
2018-06-05T02:28:54.062Z,87.41
2018-06-05T02:28:54.664Z,87.21
2018-06-05T02:29:48.141Z,88.17
2018-06-05T02:29:48.729Z,88.17
2018-06-05T02:29:49.328Z,87.98
2018-06-05T02:29:49.930Z,88.17
2018-06-05T02:29:50.514Z,88.17
2018-06-05T02:29:51.115Z,88.17
2018-06-05T02:29:51.715Z,88.17
2018-06-05T02:29:52.314Z,88.03
2018-06-05T02:30:46.822Z,87.79
2018-06-05T02:30:47.392Z,87.79
2018-06-05T02:30:47.993Z,87.79
2018-06-05T02:30:48.593Z,87.98
2018-06-05T02:30:49.191Z,87.88
2018-06-05T02:30:49.791Z,87.79
2018-06-05T02:30:50.395Z,87.98
2018-06-05T02:30:50.992Z,87.88
2018-06-05T02:31:45.497Z,88.23
2018-06-05T02:31:46.066Z,88.17
2018-06-05T02:31:46.665Z,88.13
2018-06-05T02:31:47.266Z,88.03
2018-06-05T02:31:47.866Z,88.08
2018-06-05T02:31:48.466Z,88.23
2018-06-05T02:31:49.065Z,88.13
2018-06-05T02:31:49.665Z,87.84
2018-06-05T02:32:43.144Z,88.23
2018-06-05T02:32:43.720Z,88.42
2018-06-05T02:32:44.327Z,88.42
2018-06-05T02:32:44.920Z,87.94
2018-06-05T02:32:45.524Z,87.94
2018-06-05T02:32:46.121Z,88.51
2018-06-05T02:32:46.720Z,88.03
2018-06-05T02:32:47.319Z,88.03
2018-06-05T02:33:40.901Z,88.03
2018-06-05T02:33:41.477Z,87.94
2018-06-05T02:33:42.074Z,87.94
2018-06-05T02:33:42.681Z,88.23
2018-06-05T02:33:43.299Z,88.42
2018-06-05T02:33:43.878Z,88.42
2018-06-05T02:33:44.473Z,88.03
2018-06-05T02:33:45.074Z,88.23
2018-06-05T02:34:38.566Z,87.65
2018-06-05T02:34:39.138Z,87.74
2018-06-05T02:34:39.734Z,87.65
2018-06-05T02:34:40.334Z,87.65
2018-06-05T02:34:40.957Z,87.55
2018-06-05T02:34:41.537Z,87.74
2018-06-05T02:34:42.137Z,87.74
2018-06-05T02:34:42.732Z,87.74
2018-06-05T02:35:37.238Z,87.08
2018-06-05T02:35:37.809Z,87.27
2018-06-05T02:35:38.407Z,87.08
2018-06-05T02:35:39.008Z,87.37
2018-06-05T02:35:39.611Z,87.27
2018-06-05T02:35:40.207Z,87.17
2018-06-05T02:35:40.807Z,87.37
2018-06-05T02:35:41.414Z,87.65
2018-06-05T02:36:35.913Z,86.69
2018-06-05T02:36:36.484Z,86.79
2018-06-05T02:36:37.084Z,87.08
2018-06-05T02:36:37.684Z,87.08
2018-06-05T02:36:38.283Z,86.69
2018-06-05T02:36:38.887Z,86.69
2018-06-05T02:36:39.485Z,86.88
2018-06-05T02:36:40.087Z,86.79
2018-06-05T02:37:34.589Z,87.17
2018-06-05T02:37:35.159Z,87.08
2018-06-05T02:37:35.758Z,87.27
2018-06-05T02:37:36.359Z,87.27
2018-06-05T02:37:36.960Z,87.08
2018-06-05T02:37:37.559Z,87.27
2018-06-05T02:37:38.162Z,87.27
2018-06-05T02:37:38.759Z,87.27
2018-06-05T02:38:32.243Z,87.46
2018-06-05T02:38:32.811Z,87.46
2018-06-05T02:38:33.412Z,87.46
2018-06-05T02:38:34.017Z,87.55
2018-06-05T02:38:34.631Z,87.55
2018-06-05T02:38:35.209Z,87.55
2018-06-05T02:38:35.810Z,87.46
2018-06-05T02:38:36.416Z,87.37
2018-06-05T02:39:30.917Z,86.79
2018-06-05T02:39:31.489Z,86.79
2018-06-05T02:39:32.087Z,86.79
2018-06-05T02:39:32.689Z,86.79
2018-06-05T02:39:33.286Z,86.88
2018-06-05T02:39:33.886Z,86.88
2018-06-05T02:39:34.485Z,86.79
2018-06-05T02:39:35.086Z,86.69
2018-06-05T02:40:29.594Z,86.21
2018-06-05T02:40:30.162Z,86.31
2018-06-05T02:40:30.771Z,86.12
2018-06-05T02:40:31.366Z,86.21
2018-06-05T02:40:31.963Z,86.50
2018-06-05T02:40:32.561Z,86.12
2018-06-05T02:40:33.164Z,86.41
2018-06-05T02:40:33.763Z,86.50
2018-06-05T02:41:27.245Z,86.79
2018-06-05T02:41:27.837Z,85.83
2018-06-05T02:41:28.431Z,86.69
2018-06-05T02:41:29.015Z,85.74
2018-06-05T02:41:29.612Z,85.64
2018-06-05T02:41:30.213Z,85.83
2018-06-05T02:41:30.812Z,85.83
2018-06-05T02:41:31.413Z,85.64
2018-06-05T02:42:24.895Z,85.06
2018-06-05T02:42:25.466Z,84.88
2018-06-05T02:42:26.066Z,84.97
2018-06-05T02:42:26.669Z,84.88
2018-06-05T02:42:27.271Z,84.68
2018-06-05T02:42:27.864Z,84.78
2018-06-05T02:42:28.464Z,84.88
2018-06-05T02:42:29.063Z,84.78
2018-06-05T02:43:22.547Z,84.20
2018-06-05T02:43:23.118Z,84.20
2018-06-05T02:43:23.717Z,84.49
2018-06-05T02:43:24.316Z,84.30
2018-06-05T02:43:24.917Z,84.39
2018-06-05T02:43:25.518Z,84.39
2018-06-05T02:43:26.117Z,84.39
2018-06-05T02:43:26.718Z,84.20
2018-06-05T02:44:20.201Z,83.25
2018-06-05T02:44:20.773Z,83.15
2018-06-05T02:44:21.371Z,83.34
2018-06-05T02:44:21.973Z,83.25
2018-06-05T02:44:22.569Z,83.25
2018-06-05T02:44:23.169Z,83.25
2018-06-05T02:44:23.770Z,83.25
2018-06-05T02:44:24.369Z,83.25
2018-06-05T02:45:18.873Z,82.24
2018-06-05T02:45:19.470Z,82.76
2018-06-05T02:45:20.052Z,82.67
2018-06-05T02:45:20.648Z,82.73
2018-06-05T02:45:21.243Z,82.15
2018-06-05T02:45:21.843Z,82.67
2018-06-05T02:45:22.445Z,82.29
2018-06-05T02:45:23.047Z,82.76
2018-06-05T02:46:17.549Z,82.24
2018-06-05T02:46:18.121Z,82.06
2018-06-05T02:46:18.721Z,82.24
2018-06-05T02:46:19.320Z,82.29
2018-06-05T02:46:19.954Z,82.29
2018-06-05T02:46:20.539Z,82.24
2018-06-05T02:46:21.122Z,82.09
2018-06-05T02:46:21.721Z,82.06
2018-06-05T02:47:15.203Z,81.86
2018-06-05T02:47:15.772Z,81.67
2018-06-05T02:47:16.374Z,81.48
2018-06-05T02:47:16.971Z,81.67
2018-06-05T02:47:17.571Z,81.86
2018-06-05T02:47:18.173Z,81.57
2018-06-05T02:47:18.772Z,81.77
2018-06-05T02:47:19.371Z,81.48
2018-06-05T02:48:14.394Z,81.20
2018-06-05T02:48:14.965Z,81.29
2018-06-05T02:48:15.559Z,81.10
2018-06-05T02:48:16.160Z,81.00
2018-06-05T02:48:16.760Z,80.62
2018-06-05T02:48:17.359Z,80.62
2018-06-05T02:49:12.348Z,80.90
2018-06-05T02:49:12.918Z,80.81
2018-06-05T02:49:13.520Z,80.71
2018-06-05T02:49:14.119Z,80.71
2018-06-05T02:49:14.718Z,80.71
2018-06-05T02:49:15.319Z,80.81
2018-06-05T02:49:15.918Z,80.71
2018-06-05T02:49:16.519Z,80.71
2018-06-05T02:50:11.024Z,81.20
2018-06-05T02:50:11.595Z,81.20
2018-06-05T02:50:12.195Z,81.29
2018-06-05T02:50:12.795Z,81.20
2018-06-05T02:50:13.394Z,81.00
2018-06-05T02:50:13.994Z,81.00
2018-06-05T02:50:14.593Z,81.20
2018-06-05T02:50:15.194Z,81.29
2018-06-05T02:51:09.703Z,80.52
2018-06-05T02:51:10.268Z,80.71
2018-06-05T02:51:10.871Z,80.81
2018-06-05T02:51:11.471Z,80.52
2018-06-05T02:51:12.070Z,80.90
2018-06-05T02:51:12.675Z,80.71
2018-06-05T02:51:13.271Z,80.71
2018-06-05T02:51:13.870Z,81.00
2018-06-05T02:52:08.374Z,81.38
2018-06-05T02:52:08.946Z,81.77
2018-06-05T02:52:09.549Z,81.00
2018-06-05T02:52:10.145Z,81.86
2018-06-05T02:52:10.748Z,81.67
2018-06-05T02:52:11.353Z,81.20
2018-06-05T02:52:11.947Z,81.00
2018-06-05T02:52:12.555Z,81.86
2018-06-05T02:53:06.028Z,80.62
2018-06-05T02:53:06.598Z,80.90
2018-06-05T02:53:07.197Z,80.62
2018-06-05T02:53:07.798Z,80.90
2018-06-05T02:53:08.397Z,80.90
2018-06-05T02:53:08.997Z,81.10
2018-06-05T02:53:09.598Z,81.00
2018-06-05T02:53:10.198Z,80.52
2018-06-05T02:54:05.214Z,81.48
2018-06-05T02:54:05.789Z,81.67
2018-06-05T02:54:06.388Z,81.29
2018-06-05T02:54:06.986Z,81.96
2018-06-05T02:54:07.584Z,81.67
2018-06-05T02:54:08.190Z,81.96
2018-06-05T02:54:08.800Z,81.29
2018-06-05T02:55:03.275Z,80.81
2018-06-05T02:55:03.847Z,80.71
2018-06-05T02:55:04.445Z,80.81
2018-06-05T02:55:05.067Z,80.71
2018-06-05T02:55:05.647Z,80.81
2018-06-05T02:55:06.242Z,80.71
2018-06-05T02:55:06.853Z,80.81
2018-06-05T02:55:07.447Z,80.90
2018-06-05T02:56:01.034Z,81.57
2018-06-05T02:56:01.604Z,81.77
2018-06-05T02:56:02.202Z,81.67
2018-06-05T02:56:02.801Z,81.29
2018-06-05T02:56:03.402Z,81.57
2018-06-05T02:56:04.001Z,81.29
2018-06-05T02:56:04.602Z,81.57
2018-06-05T02:56:05.203Z,81.48
2018-06-05T02:56:58.683Z,81.38
2018-06-05T02:56:59.254Z,81.38
2018-06-05T02:56:59.855Z,81.20
2018-06-05T02:57:00.455Z,81.48
2018-06-05T02:57:01.052Z,81.48
2018-06-05T02:57:01.674Z,81.77
2018-06-05T02:57:02.252Z,81.20
2018-06-05T02:57:02.854Z,81.20
2018-06-05T02:57:56.342Z,81.67
2018-06-05T02:57:56.903Z,81.29
2018-06-05T02:57:57.503Z,81.86
2018-06-05T02:57:58.102Z,81.96
2018-06-05T02:57:58.706Z,82.06
2018-06-05T02:57:59.304Z,81.96
2018-06-05T02:57:59.904Z,81.77
2018-06-05T02:58:00.522Z,81.57
2018-06-05T02:58:54.005Z,81.48
2018-06-05T02:58:54.569Z,81.67
2018-06-05T02:58:55.184Z,81.29
2018-06-05T02:58:55.753Z,81.77
2018-06-05T02:58:56.360Z,81.20
2018-06-05T02:58:56.954Z,81.86
2018-06-05T02:58:57.552Z,81.29
2018-06-05T02:58:58.153Z,81.67
2018-06-05T02:59:52.663Z,82.43
2018-06-05T02:59:53.234Z,82.24
2018-06-05T02:59:53.831Z,82.15
2018-06-05T02:59:54.431Z,82.15
2018-06-05T02:59:55.030Z,82.43
2018-06-05T02:59:55.634Z,82.06
2018-06-05T02:59:56.231Z,82.24
2018-06-05T02:59:56.831Z,82.15
2018-06-05T03:00:50.314Z,82.24
2018-06-05T03:00:50.884Z,82.34
2018-06-05T03:00:51.484Z,83.01
2018-06-05T03:00:52.088Z,82.92
2018-06-05T03:00:52.685Z,82.82
2018-06-05T03:00:53.284Z,82.82
2018-06-05T03:00:53.883Z,83.20
2018-06-05T03:00:54.482Z,83.20
2018-06-05T03:01:47.965Z,83.30
2018-06-05T03:01:48.542Z,83.20
2018-06-05T03:01:49.134Z,83.20
2018-06-05T03:01:49.739Z,83.49
2018-06-05T03:01:50.346Z,83.30
2018-06-05T03:01:50.945Z,83.20
2018-06-05T03:01:51.535Z,83.30
2018-06-05T03:01:52.136Z,83.39
2018-06-05T03:02:46.639Z,82.82
2018-06-05T03:02:47.210Z,82.92
2018-06-05T03:02:47.810Z,82.82
2018-06-05T03:02:48.411Z,82.73
2018-06-05T03:02:49.011Z,82.82
2018-06-05T03:02:49.611Z,82.73
2018-06-05T03:02:50.209Z,82.82
2018-06-05T03:02:50.809Z,82.92
2018-06-05T03:03:44.290Z,83.87
2018-06-05T03:03:44.863Z,83.87
2018-06-05T03:03:45.462Z,83.68
2018-06-05T03:03:46.065Z,83.87
2018-06-05T03:03:46.664Z,83.68
2018-06-05T03:03:47.263Z,83.11
2018-06-05T03:03:47.861Z,83.68
2018-06-05T03:03:48.463Z,83.87
2018-06-05T03:04:42.967Z,83.87
2018-06-05T03:04:43.537Z,83.68