createdAt,value
2023-04-16T00:02:04.033Z,4.59
2023-04-16T00:04:30.926Z,4.55
2023-04-16T00:06:57.709Z,4.46
2023-04-16T00:09:24.258Z,4.51
2023-04-16T00:11:50.739Z,4.51
2023-04-16T00:14:17.274Z,4.60
2023-04-16T00:16:43.870Z,4.58
2023-04-16T00:19:10.826Z,4.57
2023-04-16T00:21:37.395Z,4.51
2023-04-16T00:24:04.134Z,4.54
2023-04-16T00:26:30.681Z,4.49
2023-04-16T00:28:57.193Z,4.53
2023-04-16T00:31:30.390Z,4.54
2023-04-16T00:33:57.332Z,4.55
2023-04-16T00:36:24.061Z,4.53
2023-04-16T00:38:50.755Z,4.54
2023-04-16T00:41:17.466Z,4.59
2023-04-16T00:43:43.980Z,4.53
2023-04-16T00:46:10.427Z,4.47
2023-04-16T00:48:36.875Z,4.41
2023-04-16T00:51:06.854Z,4.49
2023-04-16T00:53:33.358Z,4.54
2023-04-16T00:56:00.068Z,4.46
2023-04-16T00:58:26.696Z,4.44
2023-04-16T01:00:53.310Z,4.45
2023-04-16T01:03:20.010Z,4.48
2023-04-16T01:05:46.758Z,4.42
2023-04-16T01:08:17.713Z,4.44
2023-04-16T01:10:44.501Z,4.45
2023-04-16T01:13:11.016Z,4.43
2023-04-16T01:15:37.688Z,4.41
2023-04-16T01:18:13.045Z,4.46
2023-04-16T01:20:39.511Z,4.38
2023-04-16T01:23:05.999Z,4.35
2023-04-16T01:25:32.479Z,4.38
2023-04-16T01:27:58.896Z,4.35
2023-04-16T01:30:25.879Z,4.31
2023-04-16T01:32:52.496Z,4.38
2023-04-16T01:35:19.137Z,4.38
2023-04-16T01:37:45.816Z,4.38
2023-04-16T01:40:12.421Z,4.39
2023-04-16T01:42:38.894Z,4.42
2023-04-16T01:45:05.760Z,4.37
2023-04-16T01:47:32.327Z,4.39
2023-04-16T01:49:59.378Z,4.48
2023-04-16T01:52:25.886Z,4.39
2023-04-16T01:54:52.365Z,4.41
2023-04-16T01:57:18.856Z,4.32
2023-04-16T01:59:45.626Z,4.39
2023-04-16T02:02:12.596Z,4.40
2023-04-16T02:04:39.524Z,4.46
2023-04-16T02:07:07.389Z,4.37
2023-04-16T02:09:37.350Z,4.39
2023-04-16T02:17:50.122Z,4.35
2023-04-16T02:20:16.715Z,4.38
2023-04-16T02:22:43.231Z,4.36
2023-04-16T02:25:09.683Z,4.42
2023-04-16T02:27:36.125Z,4.35
2023-04-16T02:30:02.539Z,4.38
2023-04-16T02:32:28.983Z,4.27
2023-04-16T02:34:55.512Z,4.28
2023-04-16T02:37:22.118Z,4.29
2023-04-16T02:39:48.868Z,4.33
2023-04-16T02:42:15.525Z,4.29
2023-04-16T02:44:42.198Z,4.33
2023-04-16T02:47:08.978Z,4.26
2023-04-16T02:49:35.489Z,4.21
2023-04-16T02:52:01.989Z,4.34
2023-04-16T02:54:28.477Z,4.27
2023-04-16T02:56:54.950Z,4.32
2023-04-16T02:59:21.426Z,4.28
2023-04-16T03:01:48.104Z,4.32
2023-04-16T03:04:14.614Z,4.24
2023-04-16T03:06:41.067Z,4.22
2023-04-16T03:09:07.819Z,4.19
2023-04-16T03:11:34.624Z,4.22
2023-04-16T03:14:01.186Z,4.30
2023-04-16T03:16:27.961Z,4.20
2023-04-16T03:18:54.493Z,4.23
2023-04-16T03:21:20.913Z,4.29
2023-04-16T03:23:47.369Z,4.30
2023-04-16T03:26:13.832Z,4.24
2023-04-16T03:28:40.332Z,4.32
2023-04-16T03:31:06.980Z,4.27
2023-04-16T03:33:33.489Z,4.33
2023-04-16T03:36:00.100Z,4.29
2023-04-16T03:38:26.776Z,4.29
2023-04-16T03:40:53.393Z,4.34
2023-04-16T03:43:19.948Z,4.28
2023-04-16T03:45:46.708Z,4.32
2023-04-16T03:48:13.245Z,4.26
2023-04-16T03:50:39.690Z,4.27
2023-04-16T03:53:06.194Z,4.28
2023-04-16T03:55:32.648Z,4.25
2023-04-16T03:57:59.093Z,4.26
2023-04-16T04:00:25.605Z,4.32
2023-04-16T04:02:52.237Z,4.31
2023-04-16T04:05:18.827Z,4.29
2023-04-16T04:07:45.317Z,4.24
2023-04-16T04:10:11.829Z,4.32
2023-04-16T04:12:38.286Z,4.32
2023-04-16T04:15:05.012Z,4.26
2023-04-16T04:17:31.466Z,4.25
2023-04-16T04:20:01.335Z,4.37
2023-04-16T04:22:50.355Z,4.35
2023-04-16T04:26:02.276Z,4.37
2023-04-16T04:33:59.474Z,4.40
2023-04-16T04:36:26.087Z,4.29
2023-04-16T04:38:52.574Z,4.35
2023-04-16T04:41:19.179Z,4.35
2023-04-16T04:43:45.672Z,4.33
2023-04-16T04:46:12.100Z,4.39
2023-04-16T04:48:38.637Z,4.31
2023-04-16T04:51:05.518Z,4.36
2023-04-16T04:53:32.092Z,4.41
2023-04-16T04:56:08.982Z,4.42
2023-04-16T04:58:38.511Z,4.39
2023-04-16T05:01:05.140Z,4.45
2023-04-16T05:03:31.803Z,4.46
2023-04-16T05:05:58.483Z,4.44
2023-04-16T05:08:24.953Z,4.46
2023-04-16T05:10:51.399Z,4.53
2023-04-16T05:13:17.809Z,4.54
2023-04-16T05:15:44.281Z,4.57
2023-04-16T05:18:10.784Z,4.55
2023-04-16T05:20:37.253Z,4.73
2023-04-16T05:23:03.762Z,4.76
2023-04-16T05:25:30.190Z,4.64
2023-04-16T05:27:56.653Z,4.67
2023-04-16T05:30:23.252Z,4.71
2023-04-16T05:32:49.733Z,4.80
2023-04-16T05:35:17.586Z,4.92
2023-04-16T05:37:44.472Z,4.85
2023-04-16T05:40:12.075Z,5.01
2023-04-16T05:42:38.644Z,4.97
2023-04-16T05:45:05.466Z,4.92
2023-04-16T05:47:32.256Z,5.01
2023-04-16T05:49:58.733Z,4.97
2023-04-16T05:52:25.266Z,5.06
2023-04-16T05:54:51.820Z,4.91
2023-04-16T05:57:18.262Z,4.97
2023-04-16T05:59:44.746Z,4.96
2023-04-16T06:02:11.378Z,5.12
2023-04-16T06:04:37.875Z,5.04
2023-04-16T06:07:04.470Z,5.13
2023-04-16T06:09:30.981Z,5.23
2023-04-16T06:11:57.507Z,5.26
2023-04-16T06:14:23.979Z,5.15
2023-04-16T06:16:50.469Z,5.12
2023-04-16T06:19:16.926Z,5.04
2023-04-16T06:21:43.490Z,5.15
2023-04-16T06:24:09.869Z,5.19
2023-04-16T06:26:36.247Z,5.23
2023-04-16T06:29:02.831Z,5.16
2023-04-16T06:31:29.796Z,5.24
2023-04-16T06:33:56.270Z,5.23
2023-04-16T06:36:22.830Z,5.20
2023-04-16T06:38:49.335Z,5.21
2023-04-16T06:41:15.914Z,5.31
2023-04-16T06:43:42.442Z,5.33
2023-04-16T06:46:08.833Z,5.09
2023-04-16T06:48:35.205Z,5.21
2023-04-16T06:51:01.847Z,5.24
2023-04-16T06:53:28.291Z,5.24
2023-04-16T06:55:54.746Z,5.23
2023-04-16T06:58:21.430Z,5.27
2023-04-16T07:00:48.018Z,5.43
2023-04-16T07:03:14.810Z,5.48
2023-04-16T07:05:41.366Z,5.59
2023-04-16T07:08:07.885Z,5.59
2023-04-16T07:10:34.411Z,5.61
2023-04-16T07:13:01.014Z,5.70
2023-04-16T07:15:27.520Z,5.60
2023-04-16T07:17:54.058Z,5.67
2023-04-16T07:20:20.652Z,5.71
2023-04-16T07:22:47.184Z,5.75
2023-04-16T07:25:13.626Z,5.73
2023-04-16T07:27:40.292Z,5.82
2023-04-16T07:30:07.456Z,5.89
2023-04-16T07:32:33.994Z,5.87
2023-04-16T07:35:00.613Z,6.01
2023-04-16T07:37:27.102Z,6.21
2023-04-16T07:39:54.619Z,6.30
2023-04-16T07:42:22.731Z,6.46
2023-04-16T07:44:49.127Z,6.46
2023-04-16T07:47:15.546Z,6.38
2023-04-16T07:49:42.464Z,6.45
2023-04-16T07:52:08.897Z,6.61
2023-04-16T07:54:35.704Z,6.71
2023-04-16T07:57:02.205Z,6.89
2023-04-16T07:59:28.857Z,7.24
2023-04-16T08:01:55.730Z,7.48
2023-04-16T08:04:22.497Z,7.48
2023-04-16T08:06:49.057Z,7.40
2023-04-16T08:09:15.544Z,7.38
2023-04-16T08:11:42.037Z,7.24
2023-04-16T08:14:08.604Z,7.27
2023-04-16T08:16:34.971Z,7.26
2023-04-16T08:19:01.418Z,7.05
2023-04-16T08:21:27.867Z,6.85
2023-04-16T08:23:54.355Z,6.94
2023-04-16T08:26:20.875Z,6.93
2023-04-16T08:28:47.715Z,6.90
2023-04-16T08:31:14.268Z,6.94
2023-04-16T08:33:40.843Z,6.91
2023-04-16T08:36:07.341Z,6.95
2023-04-16T08:38:33.935Z,7.05
2023-04-16T08:41:02.661Z,7.13
2023-04-16T08:43:29.173Z,7.15
2023-04-16T08:45:55.645Z,7.22
2023-04-16T08:48:22.347Z,6.98
2023-04-16T08:50:49.253Z,7.11
2023-04-16T08:53:18.926Z,7.32
2023-04-16T08:55:48.948Z,7.60
2023-04-16T08:58:16.181Z,7.73
2023-04-16T09:00:42.686Z,7.61
2023-04-16T09:03:09.548Z,7.68
2023-04-16T09:05:36.068Z,7.71
2023-04-16T09:08:02.564Z,7.87
2023-04-16T09:10:29.065Z,8.16
2023-04-16T09:12:55.883Z,8.61
2023-04-16T09:15:22.877Z,9.16
2023-04-16T09:17:49.471Z,9.41
2023-04-16T09:20:15.942Z,10.75
2023-04-16T09:22:42.459Z,10.49
2023-04-16T09:25:09.837Z,10.82
2023-04-16T09:27:36.395Z,10.37
2023-04-16T09:30:21.497Z,10.53
2023-04-16T09:32:48.046Z,10.60
2023-04-16T09:35:14.644Z,10.39
2023-04-16T09:37:41.262Z,10.55
2023-04-16T09:40:07.885Z,10.53
2023-04-16T09:42:35.799Z,10.06
2023-04-16T09:45:04.961Z,10.01
2023-04-16T09:47:41.885Z,10.12
2023-04-16T09:50:12.636Z,10.09
2023-04-16T09:52:39.748Z,10.58
2023-04-16T09:55:06.434Z,10.64
2023-04-16T09:57:32.942Z,10.99
2023-04-16T10:00:02.277Z,11.13
2023-04-16T10:02:29.173Z,9.84
2023-04-16T10:04:55.987Z,10.07
2023-04-16T10:07:22.531Z,10.18
2023-04-16T10:09:49.366Z,9.89
2023-04-16T10:12:15.973Z,10.30
2023-04-16T10:14:42.444Z,10.29
2023-04-16T10:17:09.240Z,10.41
2023-04-16T10:19:36.113Z,10.07
2023-04-16T10:22:03.070Z,10.03
2023-04-16T10:24:29.792Z,10.23
2023-04-16T10:26:56.259Z,10.18
2023-04-16T10:29:22.712Z,10.15
2023-04-16T10:31:49.675Z,9.78
2023-04-16T10:34:16.193Z,9.68
2023-04-16T10:36:42.659Z,9.48
2023-04-16T10:39:14.800Z,9.34
2023-04-16T10:41:43.218Z,9.09
2023-04-16T10:44:10.013Z,8.30
2023-04-16T10:46:40.061Z,8.41
2023-04-16T10:52:17.622Z,8.61
2023-04-16T10:54:44.234Z,8.69
2023-04-16T10:57:12.686Z,8.67
2023-04-16T10:59:39.151Z,8.33
2023-04-16T11:02:09.492Z,8.49
2023-04-16T11:04:37.013Z,8.11
2023-04-16T11:07:07.629Z,8.24
2023-04-16T11:09:52.988Z,8.35
2023-04-16T11:12:35.653Z,8.25
2023-04-16T11:15:05.359Z,8.25
2023-04-16T11:17:44.907Z,8.33
2023-04-16T11:20:24.609Z,8.20
2023-04-16T11:22:51.626Z,8.39
2023-04-16T11:25:21.195Z,8.39
2023-04-16T11:27:47.714Z,8.38
2023-04-16T11:30:14.332Z,8.32
2023-04-16T11:32:41.003Z,8.33
2023-04-16T11:35:16.369Z,8.23
2023-04-16T11:37:42.845Z,8.17
2023-04-16T11:40:09.501Z,8.29
2023-04-16T11:42:36.373Z,8.26
2023-04-16T11:45:03.043Z,8.12
2023-04-16T11:47:30.126Z,8.21
2023-04-16T11:49:56.998Z,8.20
2023-04-16T11:52:30.280Z,8.18
2023-04-16T11:54:59.984Z,8.30
2023-04-16T11:57:29.950Z,8.35
2023-04-16T12:00:02.083Z,8.23
2023-04-16T12:02:42.822Z,8.36
2023-04-16T12:05:27.529Z,8.48
2023-04-16T12:07:54.391Z,8.48
2023-04-16T12:10:20.900Z,8.53
2023-04-16T12:12:47.507Z,8.68
2023-04-16T12:15:14.068Z,8.63
2023-04-16T12:17:40.524Z,8.58
2023-04-16T12:20:10.893Z,8.23
2023-04-16T12:22:37.868Z,8.49
2023-04-16T12:25:05.118Z,8.79
2023-04-16T12:27:41.528Z,8.69
2023-04-16T12:30:08.198Z,8.81
2023-04-16T12:32:34.760Z,8.79
2023-04-16T12:35:01.542Z,8.87
2023-04-16T12:37:28.068Z,8.90
2023-04-16T12:39:54.556Z,8.83
2023-04-16T12:42:21.170Z,8.89
2023-04-16T12:44:47.614Z,9.02
2023-04-16T12:47:14.110Z,8.72
2023-04-16T12:49:40.637Z,9.08
2023-04-16T12:52:07.054Z,9.00
2023-04-16T12:54:33.440Z,9.12
2023-04-16T12:56:59.956Z,9.38
2023-04-16T12:59:26.424Z,9.20
2023-04-16T13:01:53.062Z,9.16
2023-04-16T13:04:19.728Z,9.18
2023-04-16T13:06:46.358Z,8.90
2023-04-16T13:09:12.903Z,9.11
2023-04-16T13:11:39.462Z,9.10
2023-04-16T13:14:05.914Z,9.24
2023-04-16T13:16:32.426Z,9.20
2023-04-16T13:18:58.937Z,9.33
2023-04-16T13:21:25.416Z,9.38
2023-04-16T13:23:52.379Z,9.47
2023-04-16T13:26:18.971Z,9.41
2023-04-16T13:28:45.512Z,9.53
2023-04-16T13:31:12.077Z,9.50
2023-04-16T13:33:38.939Z,9.06
2023-04-16T13:36:05.486Z,9.16
2023-04-16T13:38:31.996Z,9.34
2023-04-16T13:40:58.522Z,9.30
2023-04-16T13:43:24.990Z,9.58
2023-04-16T13:45:51.790Z,9.54
2023-04-16T13:48:18.260Z,9.74
2023-04-16T13:50:44.703Z,9.59
2023-04-16T13:53:11.152Z,9.38
2023-04-16T13:55:37.678Z,9.62
2023-04-16T13:58:04.111Z,9.96
2023-04-16T14:00:30.591Z,10.07
2023-04-16T14:02:57.237Z,9.86
2023-04-16T14:05:25.229Z,10.12
2023-04-16T14:07:53.575Z,10.33
2023-04-16T14:10:20.426Z,10.40
2023-04-16T14:12:46.852Z,10.40
2023-04-16T14:15:13.327Z,10.43
2023-04-16T14:17:40.402Z,10.40
2023-04-16T14:20:07.327Z,10.51
2023-04-16T14:22:34.053Z,10.50
2023-04-16T14:26:01.585Z,10.69
2023-04-16T14:31:27.894Z,10.58
2023-04-16T14:33:54.453Z,10.55
2023-04-16T14:36:20.971Z,10.56
2023-04-16T14:38:47.910Z,10.61
2023-04-16T14:41:14.291Z,10.25
2023-04-16T14:43:40.818Z,10.04
2023-04-16T14:49:18.516Z,10.39
2023-04-16T14:51:45.392Z,10.57
2023-04-16T14:54:11.957Z,10.63
2023-04-16T14:56:38.437Z,10.69
2023-04-16T14:59:04.913Z,10.61
2023-04-16T15:01:31.333Z,10.75
2023-04-16T15:03:59.209Z,10.84
2023-04-16T15:06:28.030Z,10.87
2023-04-16T15:08:54.816Z,10.80
2023-04-16T15:11:21.316Z,10.65
2023-04-16T15:13:47.840Z,10.76
2023-04-16T15:16:14.298Z,10.64
2023-04-16T15:18:40.838Z,10.30
2023-04-16T15:21:07.305Z,10.31
2023-04-16T15:23:33.761Z,10.23
2023-04-16T15:26:00.223Z,9.88
2023-04-16T15:28:26.814Z,9.92
2023-04-16T15:30:53.361Z,9.95
2023-04-16T15:33:22.912Z,9.97
2023-04-16T15:35:49.527Z,10.12
2023-04-16T15:38:15.914Z,10.15
2023-04-16T15:40:42.467Z,10.32
2023-04-16T15:43:09.112Z,10.40
2023-04-16T15:45:35.661Z,10.30
2023-04-16T15:48:02.194Z,10.19
2023-04-16T15:50:28.815Z,10.04
2023-04-16T15:52:55.256Z,10.00
2023-04-16T15:55:21.809Z,9.92
2023-04-16T15:57:48.317Z,9.74
2023-04-16T16:00:15.022Z,9.72
2023-04-16T16:02:41.897Z,9.69
2023-04-16T16:05:11.722Z,9.74
2023-04-16T16:07:38.260Z,9.84
2023-04-16T16:10:04.928Z,9.90
2023-04-16T16:12:31.449Z,9.81
2023-04-16T16:14:58.251Z,9.74
2023-04-16T16:17:25.112Z,9.81
2023-04-16T16:19:51.786Z,9.76
2023-04-16T16:22:18.648Z,9.73
2023-04-16T16:24:45.112Z,9.75
2023-04-16T16:27:11.893Z,9.54
2023-04-16T16:29:38.306Z,9.58
2023-04-16T16:32:04.928Z,9.57
2023-04-16T16:34:31.467Z,9.54
2023-04-16T16:36:57.834Z,9.54
2023-04-16T16:39:24.395Z,9.45
2023-04-16T16:41:51.099Z,9.49
2023-04-16T16:44:18.225Z,9.35
2023-04-16T16:46:44.793Z,9.35
2023-04-16T16:49:11.718Z,9.26
2023-04-16T16:51:38.352Z,9.22
2023-04-16T16:54:05.643Z,9.17
2023-04-16T16:56:32.126Z,9.14
2023-04-16T16:58:58.686Z,9.11
2023-04-16T17:01:25.530Z,9.06
2023-04-16T17:03:52.374Z,8.88
2023-04-16T17:06:19.911Z,8.93
2023-04-16T17:08:46.718Z,8.81
2023-04-16T17:11:13.501Z,8.82
2023-04-16T17:13:40.009Z,8.77
2023-04-16T17:16:06.580Z,8.67
2023-04-16T17:18:33.370Z,8.56
2023-04-16T17:20:59.782Z,8.61
2023-04-16T17:23:26.290Z,8.50
2023-04-16T17:25:52.755Z,8.46
2023-04-16T17:28:19.229Z,8.36
2023-04-16T17:30:45.741Z,8.35
2023-04-16T17:33:12.690Z,8.22
2023-04-16T17:35:39.834Z,8.28
2023-04-16T17:38:06.272Z,8.11
2023-04-16T17:40:32.930Z,8.12
2023-04-16T17:42:59.494Z,8.00
2023-04-16T17:45:25.921Z,7.79
2023-04-16T17:47:52.827Z,7.57
2023-04-16T17:50:19.399Z,7.41
2023-04-16T17:52:45.807Z,7.32
2023-04-16T17:55:12.350Z,7.09
2023-04-16T17:57:38.839Z,7.05
2023-04-16T18:00:05.888Z,6.98
2023-04-16T18:02:32.723Z,6.75
2023-04-16T18:04:59.344Z,6.63
2023-04-16T18:07:25.861Z,6.54
2023-04-16T18:09:52.420Z,6.39
2023-04-16T18:12:18.894Z,6.34
2023-04-16T18:14:45.368Z,6.21
2023-04-16T18:17:11.944Z,6.17
2023-04-16T18:19:38.661Z,6.09
2023-04-16T18:22:05.034Z,5.88
2023-04-16T18:24:31.746Z,5.74
2023-04-16T18:26:58.263Z,5.68
2023-04-16T18:29:25.493Z,5.44
2023-04-16T18:31:52.295Z,5.36
2023-04-16T18:34:19.011Z,5.52
2023-04-16T18:36:45.542Z,5.53
2023-04-16T18:39:12.147Z,5.55
2023-04-16T18:41:38.557Z,5.33
2023-04-16T18:44:05.113Z,5.36
2023-04-16T18:46:31.727Z,5.42
2023-04-16T18:49:00.707Z,5.40
2023-04-16T18:51:27.205Z,5.33
2023-04-16T18:53:53.762Z,5.35
2023-04-16T18:56:20.186Z,5.37
2023-04-16T18:58:46.727Z,5.41
2023-04-16T19:01:13.406Z,5.35
2023-04-16T19:03:40.106Z,5.15
2023-04-16T19:06:06.670Z,4.96
2023-04-16T19:08:33.215Z,4.93
2023-04-16T19:10:59.742Z,5.03
2023-04-16T19:13:26.285Z,5.03
2023-04-16T19:15:57.243Z,5.00
2023-04-16T19:18:23.793Z,4.90
2023-04-16T19:20:50.229Z,5.01
2023-04-16T19:23:16.718Z,4.99
2023-04-16T19:25:43.183Z,5.14
2023-04-16T19:28:09.574Z,5.07
2023-04-16T19:30:36.050Z,5.11
2023-04-16T19:33:02.544Z,5.11
2023-04-16T19:35:29.218Z,5.08
2023-04-16T19:37:56.009Z,5.01
2023-04-16T19:40:22.549Z,5.07
2023-04-16T19:42:48.946Z,5.01
2023-04-16T19:45:15.415Z,5.01
2023-04-16T19:47:41.890Z,4.86
2023-04-16T19:50:08.636Z,4.93
2023-04-16T19:52:35.306Z,5.03
2023-04-16T19:55:01.844Z,4.76
2023-04-16T19:57:28.299Z,4.75
2023-04-16T19:59:55.222Z,4.79
2023-04-16T20:02:21.789Z,4.66
2023-04-16T20:04:48.316Z,4.61
2023-04-16T20:07:14.852Z,4.71
2023-04-16T20:09:41.294Z,4.68
2023-04-16T20:12:08.256Z,4.63
2023-04-16T20:14:34.826Z,4.64
2023-04-16T20:17:01.297Z,4.47
2023-04-16T20:19:27.804Z,4.47
2023-04-16T20:21:54.370Z,4.55
2023-04-16T20:24:21.058Z,4.56
2023-04-16T20:26:47.618Z,4.54
2023-04-16T20:29:14.103Z,4.44
2023-04-16T20:31:40.518Z,4.21
2023-04-16T20:34:06.905Z,4.09
2023-04-16T20:36:33.519Z,4.25
2023-04-16T20:38:59.972Z,4.13
2023-04-16T20:41:26.499Z,4.31
2023-04-16T20:43:53.098Z,4.29
2023-04-16T20:46:20.831Z,4.21
2023-04-16T20:48:49.002Z,4.27
2023-04-16T20:51:15.543Z,4.41
2023-04-16T20:53:42.033Z,4.37
2023-04-16T20:56:08.494Z,4.46
2023-04-16T20:58:35.082Z,4.38
2023-04-16T21:01:01.465Z,4.39
2023-04-16T21:03:28.057Z,4.48
2023-04-16T21:05:54.925Z,4.52
2023-04-16T21:08:21.646Z,4.53
2023-04-16T21:10:48.082Z,4.55
2023-04-16T21:13:14.600Z,4.49
2023-04-16T21:15:42.001Z,4.50
2023-04-16T21:18:08.622Z,4.56
2023-04-16T21:20:35.238Z,4.46
2023-04-16T21:23:01.973Z,4.33
2023-04-16T21:25:28.514Z,4.17
2023-04-16T21:27:55.018Z,4.09
2023-04-16T21:30:21.438Z,3.99
2023-04-16T21:32:47.938Z,4.08
2023-04-16T21:35:14.458Z,4.13
2023-04-16T21:37:41.009Z,4.17
2023-04-16T21:40:07.633Z,4.01
2023-04-16T21:42:34.314Z,4.11
2023-04-16T21:45:00.918Z,4.02
2023-04-16T21:47:27.459Z,4.04
2023-04-16T21:49:54.126Z,4.04
2023-04-16T21:52:20.604Z,4.02
2023-04-16T21:54:47.119Z,3.89
2023-04-16T21:57:13.731Z,3.83
2023-04-16T21:59:40.269Z,3.91
2023-04-16T22:02:06.777Z,3.95
2023-04-16T22:04:33.480Z,3.96
2023-04-16T22:06:59.972Z,3.90
2023-04-16T22:09:26.456Z,3.76
2023-04-16T22:11:52.997Z,3.82
2023-04-16T22:14:19.531Z,3.91
2023-04-16T22:16:46.203Z,3.93
2023-04-16T22:19:13.064Z,3.89
2023-04-16T22:21:39.694Z,3.90
2023-04-16T22:24:06.309Z,3.83
2023-04-16T22:26:32.872Z,3.74
2023-04-16T22:28:59.272Z,3.76
2023-04-16T22:31:25.823Z,3.75
2023-04-16T22:33:52.314Z,3.69
2023-04-16T22:36:18.834Z,3.68
2023-04-16T22:38:45.304Z,3.73
2023-04-16T22:41:11.923Z,3.69
2023-04-16T22:43:38.443Z,3.51
2023-04-16T22:46:05.304Z,3.58
2023-04-16T22:48:34.558Z,3.28
2023-04-16T22:51:00.986Z,3.15
2023-04-16T22:53:27.504Z,3.10
2023-04-16T22:55:53.944Z,3.17
2023-04-16T22:58:20.597Z,3.16
2023-04-16T23:00:47.402Z,3.21
2023-04-16T23:03:14.153Z,3.24
2023-04-16T23:05:40.853Z,3.12
2023-04-16T23:08:07.308Z,3.15
2023-04-16T23:10:33.811Z,2.97
2023-04-16T23:13:00.302Z,2.78
2023-04-16T23:15:26.852Z,2.74
2023-04-16T23:17:53.344Z,2.74
2023-04-16T23:20:19.894Z,2.70
2023-04-16T23:22:46.350Z,2.70
2023-04-16T23:25:12.813Z,2.42
2023-04-16T23:27:39.237Z,2.36
2023-04-16T23:30:06.430Z,2.32
2023-04-16T23:32:32.993Z,2.32
2023-04-16T23:34:59.884Z,2.22
2023-04-16T23:37:26.377Z,1.90
2023-04-16T23:39:52.864Z,2.02
2023-04-16T23:42:19.342Z,2.02
2023-04-16T23:44:46.095Z,2.06
2023-04-16T23:47:12.574Z,2.08
2023-04-16T23:49:39.091Z,2.02
2023-04-16T23:52:05.682Z,1.95
2023-04-16T23:54:32.102Z,1.87
2023-04-16T23:56:58.578Z,1.88
