createdAt,value
2017-09-22T00:08:44.247Z,0
2017-09-22T00:18:54.482Z,0
2017-09-22T00:29:07.722Z,0
2017-09-22T00:39:20.960Z,0
2017-09-22T00:49:34.128Z,0
2017-09-22T00:59:49.152Z,0
2017-09-22T01:10:04.174Z,0
2017-09-22T01:20:18.701Z,0
2017-09-22T01:30:33.100Z,0
2017-09-22T01:40:46.547Z,0
2017-09-22T01:51:00.787Z,0
2017-09-22T02:01:14.331Z,0
2017-09-22T02:11:28.351Z,0
2017-09-22T02:21:42.492Z,0
2017-09-22T02:31:52.630Z,0
2017-09-22T02:42:05.728Z,0
2017-09-22T02:52:19.015Z,0
2017-09-22T03:02:33.939Z,0
2017-09-22T03:12:47.105Z,0
2017-09-22T03:23:01.628Z,0
2017-09-22T03:33:15.112Z,0
2017-09-22T03:43:29.424Z,0
2017-09-22T03:53:43.978Z,0
2017-09-22T04:03:58.036Z,0
2017-09-22T04:14:12.117Z,0
2017-09-22T04:24:25.212Z,0
2017-09-22T04:34:38.667Z,0
2017-09-22T04:44:48.863Z,0
2017-09-22T04:55:02.035Z,0
2017-09-22T05:05:17.089Z,0
2017-09-22T05:15:30.271Z,10
2017-09-22T05:25:44.866Z,30
2017-09-22T05:35:58.532Z,50
2017-09-22T05:46:12.892Z,75
2017-09-22T05:56:26.936Z,100
2017-09-22T06:06:40.232Z,125
2017-09-22T06:16:55.139Z,160
2017-09-22T06:27:09.592Z,185
2017-09-22T06:37:24.143Z,195
2017-09-22T06:47:37.308Z,205
2017-09-22T06:57:47.532Z,205
2017-09-22T07:08:01.759Z,230
2017-09-22T07:18:15.896Z,390
2017-09-22T07:28:30.888Z,460
2017-09-22T07:38:44.929Z,705
2017-09-22T07:48:59.743Z,710
2017-09-22T07:59:13.945Z,750
2017-09-22T08:09:28.182Z,800
2017-09-22T08:19:41.799Z,795
2017-09-22T08:29:55.798Z,895
2017-09-22T08:40:09.497Z,810
2017-09-22T08:50:23.829Z,885
2017-09-22T09:00:38.019Z,770
2017-09-22T09:10:48.439Z,935
2017-09-22T09:21:03.086Z,840
2017-09-22T09:31:17.222Z,835
2017-09-22T09:41:30.525Z,875
2017-09-22T09:51:44.907Z,1000
2017-09-22T10:01:58.507Z,1125
2017-09-22T10:12:13.763Z,1140
2017-09-22T10:22:28.379Z,1355
2017-09-22T10:32:43.369Z,1200
2017-09-22T10:42:58.534Z,1435
2017-09-22T10:53:12.568Z,1310
2017-09-22T11:03:26.856Z,1190
2017-09-22T11:13:41.054Z,1250
2017-09-22T11:23:51.796Z,770
2017-09-22T11:34:04.936Z,825
2017-09-22T11:44:18.297Z,720
2017-09-22T11:54:31.854Z,675
2017-09-22T12:04:45.190Z,685
2017-09-22T12:15:00.386Z,775
2017-09-22T12:25:13.672Z,810
2017-09-22T12:35:27.022Z,715
2017-09-22T12:45:41.670Z,810
2017-09-22T12:55:56.677Z,1220
2017-09-22T13:06:10.930Z,710
2017-09-22T13:16:26.527Z,710
2017-09-22T13:26:40.971Z,710
2017-09-22T13:36:51.335Z,645
2017-09-22T13:47:06.168Z,560
2017-09-22T13:57:20.498Z,540
2017-09-22T14:07:35.053Z,585
2017-09-22T14:17:49.307Z,580
2017-09-22T14:28:04.046Z,670
2017-09-22T14:38:18.697Z,640
2017-09-22T14:48:33.488Z,1025
2017-09-22T14:58:47.636Z,1065
2017-09-22T15:09:01.563Z,910
2017-09-22T15:19:16.465Z,420
2017-09-22T15:29:30.679Z,655
2017-09-22T15:39:44.491Z,525
2017-09-22T15:49:54.857Z,615
2017-09-22T16:00:09.374Z,305
2017-09-22T16:10:23.873Z,185
2017-09-22T16:20:38.185Z,155
2017-09-22T16:30:52.579Z,145
2017-09-22T16:41:05.665Z,150
2017-09-22T16:51:20.758Z,105
2017-09-22T17:01:35.143Z,80
2017-09-22T17:11:50.164Z,50
2017-09-22T17:22:03.763Z,30
2017-09-22T17:32:17.907Z,10
2017-09-22T17:42:31.086Z,0
2017-09-22T17:52:45.413Z,0
2017-09-22T18:02:55.679Z,0
2017-09-22T18:13:10.193Z,0
2017-09-22T18:23:23.569Z,0
2017-09-22T18:33:36.916Z,0
2017-09-22T18:43:50.462Z,0
2017-09-22T18:54:05.423Z,0
2017-09-22T19:04:18.891Z,0
2017-09-22T19:14:33.036Z,0
2017-09-22T19:24:46.415Z,0
2017-09-22T19:35:00.275Z,0
2017-09-22T19:45:15.377Z,0
2017-09-22T19:55:29.451Z,0
2017-09-22T20:05:43.575Z,0
2017-09-22T20:15:53.741Z,0
2017-09-22T20:26:08.873Z,0
2017-09-22T20:36:22.796Z,0
2017-09-22T20:46:36.967Z,0
2017-09-22T20:56:51.635Z,0
2017-09-22T21:07:05.278Z,0
2017-09-22T21:17:20.005Z,0
2017-09-22T21:27:33.575Z,0
2017-09-22T21:37:47.468Z,0
2017-09-22T21:48:02.304Z,0
2017-09-22T21:58:15.461Z,0
2017-09-22T22:08:30.187Z,0
2017-09-22T22:18:44.871Z,0
2017-09-22T22:28:55.128Z,0
2017-09-22T22:39:10.115Z,0
2017-09-22T22:49:23.261Z,0
2017-09-22T22:59:36.596Z,0
2017-09-22T23:09:51.526Z,0
2017-09-22T23:20:05.617Z,0
2017-09-22T23:30:19.063Z,0
2017-09-22T23:40:32.471Z,0
2017-09-22T23:50:45.984Z,0
