createdAt,value
2017-07-01T00:00:58.225Z,99.99
2017-07-01T00:02:08.415Z,99.99
2017-07-01T00:03:19.096Z,99.99
2017-07-01T00:04:29.052Z,99.99
2017-07-01T00:05:39.320Z,99.99
2017-07-01T00:06:49.601Z,99.99
2017-07-01T00:07:59.554Z,99.99
2017-07-01T00:09:09.753Z,99.99
2017-07-01T00:10:19.720Z,99.99
2017-07-01T00:11:29.977Z,99.99
2017-07-01T00:12:40.221Z,99.99
2017-07-01T00:13:50.482Z,99.99
2017-07-01T00:15:00.999Z,99.99
2017-07-01T00:16:11.262Z,99.99
2017-07-01T00:17:21.222Z,99.99
2017-07-01T00:18:31.482Z,99.99
2017-07-01T00:19:41.725Z,99.99
2017-07-01T00:20:52.253Z,99.99
2017-07-01T00:22:02.513Z,99.99
2017-07-01T00:23:12.481Z,99.99
2017-07-01T00:24:22.740Z,99.99
2017-07-01T00:25:33.009Z,99.99
2017-07-01T00:26:43.514Z,99.99
2017-07-01T00:27:53.773Z,99.99
2017-07-01T00:29:04.050Z,99.99
2017-07-01T00:30:14.303Z,99.99
2017-07-01T00:31:24.651Z,99.99
2017-07-01T00:32:35.167Z,99.99
2017-07-01T00:33:45.113Z,99.99
2017-07-01T00:34:55.368Z,99.99
2017-07-01T00:36:05.623Z,99.99
2017-07-01T00:37:15.890Z,99.99
2017-07-01T00:38:26.403Z,99.99
2017-07-01T00:39:36.661Z,99.99
2017-07-01T00:40:46.904Z,99.99
2017-07-01T00:41:57.196Z,99.99
2017-07-01T00:43:07.440Z,99.99
2017-07-01T00:44:17.947Z,99.99
2017-07-01T00:45:28.211Z,99.99
2017-07-01T00:46:38.171Z,99.99
2017-07-01T00:47:48.117Z,99.99
2017-07-01T00:48:58.366Z,99.99
2017-07-01T00:50:08.887Z,99.99
2017-07-01T00:51:18.855Z,99.99
2017-07-01T00:52:29.157Z,99.99
2017-07-01T00:53:39.562Z,99.99
2017-07-01T00:54:49.523Z,99.99
2017-07-01T00:55:59.728Z,99.99
2017-07-01T00:57:09.978Z,99.99
2017-07-01T00:58:19.934Z,99.99
2017-07-01T00:59:30.194Z,99.99
2017-07-01T01:00:40.152Z,99.99
2017-07-01T01:01:50.655Z,99.99
2017-07-01T01:03:00.923Z,99.99
2017-07-01T01:04:11.186Z,99.99
2017-07-01T01:05:21.131Z,99.99
2017-07-01T01:06:31.072Z,99.99
2017-07-01T01:07:41.377Z,99.99
2017-07-01T01:08:51.312Z,99.99
2017-07-01T01:10:00.979Z,99.99
2017-07-01T01:11:10.935Z,99.99
2017-07-01T01:12:20.573Z,99.99
2017-07-01T01:13:31.101Z,99.99
2017-07-01T01:14:41.366Z,99.99
2017-07-01T01:15:51.635Z,99.99
2017-07-01T01:17:01.897Z,99.99
2017-07-01T01:18:11.546Z,99.99
2017-07-01T01:19:21.757Z,99.99
2017-07-01T01:20:32.012Z,99.99
2017-07-01T01:21:42.270Z,99.99
2017-07-01T01:22:52.211Z,99.99
2017-07-01T01:24:02.477Z,99.99
2017-07-01T01:25:12.979Z,99.99
2017-07-01T01:26:23.240Z,99.99
2017-07-01T01:27:33.184Z,99.99
2017-07-01T01:28:43.430Z,99.99
2017-07-01T01:29:53.701Z,99.99
2017-07-01T01:31:03.896Z,99.99
2017-07-01T01:32:14.155Z,99.99
2017-07-01T01:33:23.798Z,99.99
2017-07-01T01:34:34.065Z,99.99
2017-07-01T01:35:44.305Z,99.99
2017-07-01T01:36:54.191Z,99.99
2017-07-01T01:38:04.141Z,99.99
2017-07-01T01:39:14.412Z,99.99
2017-07-01T01:40:24.666Z,99.99
2017-07-01T01:41:34.939Z,99.99
2017-07-01T01:42:45.473Z,99.99
2017-07-01T01:43:55.420Z,99.99
2017-07-01T01:45:05.377Z,99.99
2017-07-01T01:46:15.635Z,99.99
2017-07-01T01:47:25.909Z,99.99
2017-07-01T01:48:36.130Z,99.99
2017-07-01T01:49:46.088Z,99.99
2017-07-01T01:50:56.327Z,99.99
2017-07-01T01:52:06.292Z,99.99
2017-07-01T01:53:15.928Z,99.99
2017-07-01T01:54:26.192Z,99.99
2017-07-01T01:55:36.453Z,99.99
2017-07-01T01:56:46.397Z,99.99
2017-07-01T01:57:56.335Z,99.99
2017-07-01T01:59:06.286Z,99.99
2017-07-01T02:00:16.813Z,99.99
2017-07-01T02:01:27.092Z,99.99
2017-07-01T02:02:37.350Z,99.99
2017-07-01T02:03:47.592Z,99.99
2017-07-01T02:04:57.857Z,99.99
2017-07-01T02:06:08.413Z,99.99
2017-07-01T02:07:18.676Z,99.99
2017-07-01T02:08:28.629Z,99.99
2017-07-01T02:09:38.582Z,99.99
2017-07-01T02:10:48.888Z,99.99
2017-07-01T02:11:59.087Z,99.99
2017-07-01T02:13:09.044Z,99.99
2017-07-01T02:14:19.005Z,99.99
2017-07-01T02:15:28.941Z,99.99
2017-07-01T02:16:38.888Z,99.99
2017-07-01T02:17:49.095Z,99.99
2017-07-01T02:18:59.352Z,99.99
2017-07-01T02:20:09.303Z,99.99
2017-07-01T02:21:19.565Z,99.99
2017-07-01T02:22:29.517Z,99.99
2017-07-01T02:23:40.022Z,99.99
2017-07-01T02:24:49.982Z,99.99
2017-07-01T02:26:00.269Z,99.99
2017-07-01T02:27:10.537Z,99.99
2017-07-01T02:28:20.480Z,99.99
2017-07-01T02:29:30.706Z,99.99
2017-07-01T02:30:40.963Z,99.99
2017-07-01T02:31:50.910Z,99.99
2017-07-01T02:33:00.868Z,99.99
2017-07-01T02:34:11.124Z,99.99
2017-07-01T02:35:21.313Z,99.99
2017-07-01T02:36:31.588Z,99.99
2017-07-01T02:37:41.857Z,99.99
2017-07-01T02:38:52.113Z,99.99
2017-07-01T02:40:02.360Z,99.99
2017-07-01T02:41:12.883Z,99.99
2017-07-01T02:42:23.145Z,99.99
2017-07-01T02:43:33.414Z,99.99
2017-07-01T02:44:43.367Z,99.99
2017-07-01T02:45:53.619Z,99.99
2017-07-01T02:47:04.134Z,99.99
2017-07-01T02:48:14.089Z,99.99
2017-07-01T02:49:24.345Z,99.99
2017-07-01T02:50:34.611Z,99.99
2017-07-01T02:51:44.557Z,99.99
2017-07-01T02:52:54.752Z,99.99
2017-07-01T02:54:05.013Z,99.99
2017-07-01T02:55:15.256Z,99.99
2017-07-01T02:56:24.894Z,99.99
2017-07-01T02:57:35.156Z,99.99
2017-07-01T02:58:45.662Z,99.99
2017-07-01T02:59:55.936Z,99.99
2017-07-01T03:01:06.191Z,99.99
2017-07-01T03:02:16.456Z,99.99
2017-07-01T03:03:26.719Z,99.99
2017-07-01T03:04:37.215Z,99.99
2017-07-01T03:05:46.858Z,99.99
2017-07-01T03:06:57.165Z,99.99
2017-07-01T03:08:07.424Z,99.99
2017-07-01T03:09:17.696Z,99.99
2017-07-01T03:10:27.894Z,99.99
2017-07-01T03:11:38.148Z,99.99
2017-07-01T03:12:48.404Z,99.99
2017-07-01T03:13:58.666Z,99.99
2017-07-01T03:15:08.934Z,99.99
2017-07-01T03:16:19.445Z,99.99
2017-07-01T03:17:29.392Z,99.99
2017-07-01T03:18:39.664Z,99.99
2017-07-01T03:19:49.306Z,99.99
2017-07-01T03:20:59.257Z,99.99
2017-07-01T03:22:09.478Z,99.99
2017-07-01T03:23:19.445Z,99.99
2017-07-01T03:24:29.381Z,99.99
2017-07-01T03:25:39.623Z,99.99
2017-07-01T03:26:49.878Z,99.99
2017-07-01T03:28:00.074Z,99.99
2017-07-01T03:29:10.332Z,99.99
2017-07-01T03:30:20.597Z,99.99
2017-07-01T03:31:30.854Z,99.99
2017-07-01T03:32:41.108Z,99.99
2017-07-01T03:33:51.627Z,99.99
2017-07-01T03:35:01.573Z,99.99
2017-07-01T03:36:11.523Z,99.99
2017-07-01T03:37:21.478Z,99.99
2017-07-01T03:38:31.742Z,99.99
2017-07-01T03:39:42.255Z,99.99
2017-07-01T03:40:52.507Z,99.99
2017-07-01T03:42:02.453Z,99.99
2017-07-01T03:43:12.713Z,99.99
2017-07-01T03:44:22.654Z,99.99
2017-07-01T03:45:32.857Z,99.99
2017-07-01T03:46:42.806Z,99.99
2017-07-01T03:47:52.755Z,99.99
2017-07-01T03:49:02.994Z,99.99
2017-07-01T03:50:13.257Z,99.99
2017-07-01T03:51:23.465Z,99.99
2017-07-01T03:52:32.785Z,99.99
2017-07-01T03:53:43.035Z,99.99
2017-07-01T03:54:53.305Z,99.99
2017-07-01T03:56:03.256Z,99.99
2017-07-01T03:57:13.758Z,99.99
2017-07-01T03:58:24.026Z,99.99
2017-07-01T03:59:34.286Z,99.99
2017-07-01T04:00:44.232Z,99.99
2017-07-01T04:01:54.203Z,99.99
2017-07-01T04:03:04.728Z,99.99
2017-07-01T04:04:14.971Z,99.99
2017-07-01T04:05:25.231Z,99.99
2017-07-01T04:06:35.481Z,99.99
2017-07-01T04:07:45.742Z,99.99
2017-07-01T04:08:56.237Z,99.99
2017-07-01T04:10:06.175Z,99.99
2017-07-01T04:11:16.446Z,99.99
2017-07-01T04:12:26.715Z,99.99
2017-07-01T04:13:36.670Z,99.99
2017-07-01T04:14:47.175Z,99.99
2017-07-01T04:15:56.835Z,99.99
2017-07-01T04:17:06.784Z,99.99
2017-07-01T04:18:17.045Z,99.99
2017-07-01T04:19:27.316Z,99.99
2017-07-01T04:20:37.823Z,99.99
2017-07-01T04:21:47.779Z,99.99
2017-07-01T04:22:57.733Z,99.99
2017-07-01T04:24:07.990Z,99.99
2017-07-01T04:25:17.971Z,99.99
2017-07-01T04:26:28.186Z,99.99
2017-07-01T04:27:38.436Z,99.99
2017-07-01T04:28:48.705Z,99.99
2017-07-01T04:29:58.959Z,99.99
2017-07-01T04:31:09.216Z,99.99
2017-07-01T04:32:19.464Z,99.99
2017-07-01T04:33:29.740Z,99.99
2017-07-01T04:34:39.992Z,99.99
2017-07-01T04:35:50.255Z,99.99
2017-07-01T04:37:00.506Z,99.99
2017-07-01T04:38:11.012Z,99.99
2017-07-01T04:39:21.256Z,99.99
2017-07-01T04:40:30.891Z,99.99
2017-07-01T04:41:40.526Z,99.99
2017-07-01T04:42:50.492Z,99.99
2017-07-01T04:44:00.701Z,99.99
2017-07-01T04:45:10.962Z,99.99
2017-07-01T04:46:21.226Z,99.99
2017-07-01T04:47:31.186Z,99.99
2017-07-01T04:48:41.134Z,99.99
2017-07-01T04:49:51.634Z,99.99
2017-07-01T04:51:01.966Z,99.99
2017-07-01T04:52:11.954Z,99.99
2017-07-01T04:53:21.995Z,99.99
2017-07-01T04:54:32.256Z,99.99
2017-07-01T04:55:42.772Z,99.99
2017-07-01T04:56:52.419Z,99.99
2017-07-01T04:58:02.376Z,99.99
2017-07-01T04:59:12.654Z,99.99
2017-07-01T05:00:22.922Z,99.81
2017-07-01T05:01:33.443Z,99.96
2017-07-01T05:02:43.709Z,99.76
2017-07-01T05:03:53.964Z,99.99
2017-07-01T05:05:04.249Z,99.67
2017-07-01T05:06:14.507Z,99.96
2017-07-01T05:07:25.067Z,99.57
2017-07-01T05:08:35.009Z,99.86
2017-07-01T05:09:45.251Z,99.99
2017-07-01T05:10:55.523Z,99.86
2017-07-01T05:12:05.776Z,99.48
2017-07-01T05:13:16.281Z,99.57
2017-07-01T05:14:25.919Z,99.57
2017-07-01T05:15:36.197Z,99.38
2017-07-01T05:16:46.480Z,99.57
2017-07-01T05:17:56.732Z,99.29
2017-07-01T05:19:07.260Z,99.67
2017-07-01T05:20:17.534Z,99
2017-07-01T05:21:27.794Z,99.1
2017-07-01T05:22:37.751Z,99.19
2017-07-01T05:23:47.686Z,98.81
2017-07-01T05:24:58.204Z,99
2017-07-01T05:26:08.461Z,98.71
2017-07-01T05:27:18.402Z,98.43
2017-07-01T05:28:28.347Z,98.14
2017-07-01T05:29:38.605Z,97.75
2017-07-01T05:30:48.239Z,98.14
2017-07-01T05:31:58.497Z,97.66
2017-07-01T05:33:08.773Z,98
2017-07-01T05:34:19.023Z,97.61
2017-07-01T05:35:29.297Z,98
2017-07-01T05:36:39.798Z,98.09
2017-07-01T05:37:50.056Z,98.09
2017-07-01T05:39:00.301Z,97.52
2017-07-01T05:40:10.292Z,98
2017-07-01T05:41:20.540Z,98
2017-07-01T05:42:30.110Z,97.61
2017-07-01T05:43:40.362Z,97.52
2017-07-01T05:44:50.655Z,97.52
2017-07-01T05:46:00.604Z,97.42
2017-07-01T05:47:10.879Z,97.42
2017-07-01T05:48:21.385Z,97.52
2017-07-01T05:49:31.640Z,97.52
2017-07-01T05:50:41.901Z,97.9
2017-07-01T05:51:52.148Z,97.61
2017-07-01T05:53:02.103Z,97.52
2017-07-01T05:54:12.619Z,98
2017-07-01T05:55:22.883Z,98.19
2017-07-01T05:56:32.822Z,98.57
2017-07-01T05:57:43.071Z,97.9
2017-07-01T05:58:53.036Z,98.86
2017-07-01T06:00:03.246Z,99.43
2017-07-01T06:01:13.208Z,98.95
2017-07-01T06:02:23.503Z,98.66
2017-07-01T06:03:33.446Z,99.72
2017-07-01T06:04:43.709Z,99.52
2017-07-01T06:05:54.209Z,99.99
2017-07-01T06:07:04.478Z,99.62
2017-07-01T06:08:14.435Z,99.81
2017-07-01T06:09:24.383Z,99.33
2017-07-01T06:10:34.659Z,99.72
2017-07-01T06:11:44.558Z,99.62
2017-07-01T06:12:54.825Z,99.99
2017-07-01T06:14:05.090Z,98.86
2017-07-01T06:15:15.341Z,99.43
2017-07-01T06:16:25.296Z,98.76
2017-07-01T06:17:35.809Z,98.47
2017-07-01T06:18:46.072Z,98.57
2017-07-01T06:19:56.340Z,98.76
2017-07-01T06:21:06.305Z,98.09
2017-07-01T06:22:15.958Z,98.24
2017-07-01T06:23:26.509Z,97.28
2017-07-01T06:24:36.768Z,97.8
2017-07-01T06:25:46.728Z,97.47
2017-07-01T06:26:56.683Z,97.52
2017-07-01T06:28:06.943Z,97.8
2017-07-01T06:29:17.464Z,97.8
2017-07-01T06:30:27.410Z,98.19
2017-07-01T06:31:37.349Z,98.57
2017-07-01T06:32:47.307Z,98.19
2017-07-01T06:33:57.560Z,99.24
2017-07-01T06:35:08.088Z,98
2017-07-01T06:36:18.392Z,98.05
2017-07-01T06:37:28.356Z,98
2017-07-01T06:38:38.613Z,97.56
2017-07-01T06:39:48.560Z,97.95
2017-07-01T06:40:59.079Z,97.09
2017-07-01T06:42:09.035Z,97.38
2017-07-01T06:43:19.304Z,97.75
2017-07-01T06:44:29.255Z,97.95
2017-07-01T06:45:39.197Z,97.85
2017-07-01T06:46:49.756Z,97.38
2017-07-01T06:48:00.023Z,97.66
2017-07-01T06:49:10.312Z,97.85
2017-07-01T06:50:20.584Z,97.47
2017-07-01T06:51:30.864Z,97.66
2017-07-01T06:52:40.800Z,96.99
2017-07-01T06:53:51.050Z,97.18
2017-07-01T06:55:01.038Z,97.38
2017-07-01T06:56:11.333Z,97.38
2017-07-01T06:57:21.581Z,97.18
2017-07-01T06:58:31.786Z,96.99
2017-07-01T06:59:41.741Z,96.7
2017-07-01T07:00:51.679Z,96.66
2017-07-01T07:02:01.634Z,96.18
2017-07-01T07:03:11.915Z,96.27
2017-07-01T07:04:22.444Z,96.37
2017-07-01T07:05:32.395Z,95.41
2017-07-01T07:06:42.673Z,95.41
2017-07-01T07:07:52.946Z,95.6
2017-07-01T07:09:03.207Z,96.56
2017-07-01T07:10:13.749Z,95.6
2017-07-01T07:11:23.690Z,94.26
2017-07-01T07:12:33.944Z,95.65
2017-07-01T07:13:42.970Z,94.31
2017-07-01T07:14:52.922Z,93.54
2017-07-01T07:16:03.436Z,93.63
2017-07-01T07:17:13.385Z,94.79
2017-07-01T07:18:23.659Z,94.31
2017-07-01T07:19:33.656Z,94.12
2017-07-01T07:20:43.922Z,94.02
2017-07-01T07:21:54.119Z,93.93
2017-07-01T07:23:04.387Z,94.02
2017-07-01T07:24:14.648Z,93.83
2017-07-01T07:25:24.594Z,93.44
2017-07-01T07:26:34.557Z,93.35
2017-07-01T07:27:45.082Z,93.26
2017-07-01T07:28:55.032Z,94.12
2017-07-01T07:30:05.297Z,93.26
2017-07-01T07:31:15.545Z,93.83
2017-07-01T07:32:25.514Z,93.26
2017-07-01T07:33:36.044Z,94.02
2017-07-01T07:34:46.297Z,93.06
2017-07-01T07:35:56.591Z,94.21
2017-07-01T07:37:06.851Z,94.21
2017-07-01T07:38:16.790Z,94.4
2017-07-01T07:39:27.299Z,93.4
2017-07-01T07:40:37.571Z,93.4
2017-07-01T07:41:47.856Z,92.82
2017-07-01T07:42:58.138Z,93.49
2017-07-01T07:44:08.407Z,93.01
2017-07-01T07:45:18.936Z,92.82
2017-07-01T07:46:29.208Z,91.96
2017-07-01T07:47:39.170Z,92.54
2017-07-01T07:48:49.345Z,93.59
2017-07-01T07:49:59.314Z,91.77
2017-07-01T07:51:09.884Z,92.34
2017-07-01T07:52:19.842Z,91.96
2017-07-01T07:53:29.815Z,91.57
2017-07-01T07:54:40.073Z,91.19
2017-07-01T07:55:50.349Z,90.71
2017-07-01T07:57:00.852Z,91.38
2017-07-01T07:58:11.160Z,91.72
2017-07-01T07:59:21.110Z,91.67
2017-07-01T08:00:31.359Z,90.42
2017-07-01T08:01:41.615Z,91.24
2017-07-01T08:02:52.179Z,91.38
2017-07-01T08:04:02.450Z,90.61
2017-07-01T08:05:12.438Z,89.85
2017-07-01T08:06:22.697Z,90.18
2017-07-01T08:07:32.648Z,90.14
2017-07-01T08:08:42.853Z,90.66
2017-07-01T08:09:52.198Z,89.89
2017-07-01T08:11:02.461Z,88.74
2017-07-01T08:12:12.418Z,89.22
2017-07-01T08:13:22.687Z,89.41
2017-07-01T08:14:32.950Z,88.65
2017-07-01T08:15:42.902Z,88.35
2017-07-01T08:16:53.172Z,89.22
2017-07-01T08:18:03.446Z,88.35
2017-07-01T08:19:13.398Z,88.35
2017-07-01T08:20:23.929Z,89.51
2017-07-01T08:21:33.886Z,88.17
2017-07-01T08:22:44.164Z,89.61
2017-07-01T08:23:54.422Z,87.88
2017-07-01T08:25:03.757Z,87.88
2017-07-01T08:26:14.286Z,87.68
2017-07-01T08:27:24.240Z,87.21
2017-07-01T08:28:33.894Z,87.59
2017-07-01T08:29:44.174Z,87.3
2017-07-01T08:30:54.452Z,86.72
2017-07-01T08:32:05.025Z,87.88
2017-07-01T08:33:15.288Z,86.72
2017-07-01T08:34:25.549Z,86.72
2017-07-01T08:35:35.853Z,87.4
2017-07-01T08:36:46.111Z,86.63
2017-07-01T08:37:56.381Z,87.4
2017-07-01T08:39:06.393Z,88.55
2017-07-01T08:40:16.347Z,88.55
2017-07-01T08:41:26.611Z,88.4
2017-07-01T08:42:36.875Z,86.68
2017-07-01T08:43:47.488Z,87.15
2017-07-01T08:44:57.432Z,87.05
2017-07-01T08:46:07.384Z,87.05
2017-07-01T08:47:17.324Z,87.44
2017-07-01T08:48:27.284Z,88.21
2017-07-01T08:49:37.538Z,87.25
2017-07-01T08:50:47.187Z,87.35
2017-07-01T08:51:57.447Z,87.73
2017-07-01T08:53:07.720Z,87.87
2017-07-01T08:54:17.975Z,87.77
2017-07-01T08:55:27.860Z,86.62
2017-07-01T08:56:37.845Z,86.43
2017-07-01T08:57:47.803Z,87.49
2017-07-01T08:58:57.755Z,87.19
2017-07-01T09:00:08.041Z,87.29
2017-07-01T09:01:18.557Z,87.15
2017-07-01T09:02:28.828Z,86.91
2017-07-01T09:03:38.787Z,86.87
2017-07-01T09:04:49.053Z,86.96
2017-07-01T09:05:59.341Z,86.77
2017-07-01T09:07:09.852Z,86.29
2017-07-01T09:08:20.113Z,85.66
2017-07-01T09:09:30.121Z,85.75
2017-07-01T09:10:40.401Z,84.7
2017-07-01T09:11:50.667Z,84.89
2017-07-01T09:13:01.196Z,85.08
2017-07-01T09:14:11.477Z,85.08
2017-07-01T09:15:21.730Z,84.07
2017-07-01T09:16:31.382Z,83.11
2017-07-01T09:17:41.658Z,83.87
2017-07-01T09:18:52.175Z,83.4
2017-07-01T09:20:02.138Z,81.96
2017-07-01T09:21:12.397Z,82.34
2017-07-01T09:22:22.675Z,81.96
2017-07-01T09:23:32.952Z,82.24
2017-07-01T09:24:43.503Z,80.46
2017-07-01T09:25:53.772Z,79.69
2017-07-01T09:27:04.044Z,80.84
2017-07-01T09:28:14.013Z,79.88
2017-07-01T09:29:24.299Z,80.65
2017-07-01T09:30:34.521Z,80.84
2017-07-01T09:31:44.782Z,80.36
2017-07-01T09:32:55.068Z,80.36
2017-07-01T09:34:05.010Z,80.94
2017-07-01T09:35:14.976Z,80.07
2017-07-01T09:36:25.488Z,79.79
2017-07-01T09:37:35.437Z,81.32
2017-07-01T09:38:45.711Z,79.02
2017-07-01T09:39:55.967Z,79.02
2017-07-01T09:41:06.218Z,79.4
2017-07-01T09:42:16.741Z,79.4
2017-07-01T09:43:27.031Z,79.36
2017-07-01T09:44:37.311Z,79.75
2017-07-01T09:45:46.661Z,80.04
2017-07-01T09:46:56.936Z,80.71
2017-07-01T09:48:07.144Z,80.51
2017-07-01T09:49:17.410Z,81.13
2017-07-01T09:50:27.359Z,80.36
2017-07-01T09:51:37.632Z,81.28
2017-07-01T09:52:47.891Z,81.42
2017-07-01T09:53:58.422Z,80.07
2017-07-01T09:55:08.364Z,80.36
2017-07-01T09:56:18.329Z,80.46
2017-07-01T09:57:28.591Z,80.17
2017-07-01T09:58:38.542Z,80.04
2017-07-01T09:59:49.063Z,80.04
2017-07-01T10:00:59.341Z,80.9
2017-07-01T10:02:09.294Z,81.57
2017-07-01T10:03:19.583Z,81.09
2017-07-01T10:04:29.883Z,80.8
2017-07-01T10:05:40.092Z,81.09
2017-07-01T10:06:50.364Z,81.38
2017-07-01T10:08:00.609Z,81.43
2017-07-01T10:09:10.902Z,81.86
2017-07-01T10:10:20.856Z,82.01
2017-07-01T10:11:31.060Z,82.3
