createdAt,value
2023-05-05T00:01:06.671Z,98296.77
2023-05-05T00:03:38.081Z,98296.55
2023-05-05T00:06:06.628Z,98294.18
2023-05-05T00:08:34.768Z,98288.61
2023-05-05T00:11:02.862Z,98283.80
2023-05-05T00:13:31.427Z,98278.96
2023-05-05T00:16:00.426Z,98272.84
2023-05-05T00:18:29.615Z,98271.88
2023-05-05T00:20:57.871Z,98270.98
2023-05-05T00:23:25.952Z,98275.90
2023-05-05T00:25:54.022Z,98279.52
2023-05-05T00:28:22.321Z,98285.38
2023-05-05T00:30:50.660Z,98287.45
2023-05-05T00:33:18.814Z,98287.52
2023-05-05T00:35:47.850Z,98286.08
2023-05-05T00:38:16.198Z,98286.14
2023-05-05T00:40:44.431Z,98284.25
2023-05-05T00:43:13.191Z,98280.05
2023-05-05T00:45:44.349Z,98280.36
2023-05-05T00:48:12.848Z,98279.43
2023-05-05T00:50:44.120Z,98282.65
2023-05-05T00:53:12.514Z,98283.02
2023-05-05T00:55:41.736Z,98280.56
2023-05-05T00:58:11.389Z,98282.58
2023-05-05T01:00:39.701Z,98284.89
2023-05-05T01:03:08.289Z,98282.09
2023-05-05T01:05:48.657Z,98285.64
2023-05-05T01:08:52.359Z,98285.67
2023-05-05T01:11:32.029Z,98288.55
2023-05-05T01:14:26.090Z,98291.55
2023-05-05T01:17:01.504Z,98284.67
2023-05-05T01:19:53.663Z,98283.73
2023-05-05T01:22:27.242Z,98285.35
2023-05-05T01:25:22.790Z,98284.54
2023-05-05T01:28:18.914Z,98279.80
2023-05-05T01:30:52.813Z,98278.11
2023-05-05T01:33:27.876Z,98277.08
2023-05-05T01:36:03.331Z,98276.04
2023-05-05T01:38:38.115Z,98276.75
2023-05-05T01:41:15.636Z,98277.85
2023-05-05T01:43:47.252Z,98278.05
2023-05-05T01:46:18.127Z,98277.52
2023-05-05T01:48:48.482Z,98274.59
2023-05-05T01:51:19.242Z,98281.24
2023-05-05T01:53:48.638Z,98277.73
2023-05-05T01:56:18.265Z,98277.36
2023-05-05T01:58:47.342Z,98276.86
2023-05-05T02:01:16.509Z,98276.30
2023-05-05T02:03:47.513Z,98274.42
2023-05-05T02:06:19.315Z,98274.09
2023-05-05T02:08:49.686Z,98277.45
2023-05-05T02:11:18.051Z,98276.11
2023-05-05T02:13:47.638Z,98277.02
2023-05-05T02:16:18.997Z,98276.42
2023-05-05T02:18:48.654Z,98274.15
2023-05-05T02:21:18.251Z,98270.95
2023-05-05T02:23:52.172Z,98275.59
2023-05-05T02:26:22.261Z,98278.34
2023-05-05T02:29:19.196Z,98283.19
2023-05-05T02:31:55.318Z,98282.84
2023-05-05T02:34:27.613Z,98285.40
2023-05-05T02:37:03.376Z,98286.33
2023-05-05T02:39:51.681Z,98279.16
2023-05-05T02:42:23.347Z,98282.80
2023-05-05T02:44:53.952Z,98284.61
2023-05-05T02:47:22.079Z,98282.39
2023-05-05T02:49:51.887Z,98280.89
2023-05-05T02:52:20.080Z,98282.52
2023-05-05T02:54:48.744Z,98283.11
2023-05-05T02:57:21.139Z,98283.12
2023-05-05T03:00:23.262Z,98284.46
2023-05-05T03:03:14.238Z,98288.43
2023-05-05T03:06:08.474Z,98286.98
2023-05-05T03:08:50.501Z,98287.91
2023-05-05T03:11:28.068Z,98286.48
2023-05-05T03:14:06.993Z,98285.45
2023-05-05T03:16:37.089Z,98287.48
2023-05-05T03:19:08.741Z,98292.27
2023-05-05T03:21:37.725Z,98291.01
2023-05-05T03:24:21.385Z,98294.89
2023-05-05T03:26:56.244Z,98296.41
2023-05-05T03:29:26.241Z,98293.46
2023-05-05T03:31:54.813Z,98297.21
2023-05-05T03:34:23.201Z,98298.33
2023-05-05T03:36:51.336Z,98300.98
2023-05-05T03:39:19.445Z,98303.56
2023-05-05T03:41:48.020Z,98301.65
2023-05-05T03:44:17.008Z,98303.81
2023-05-05T03:46:45.024Z,98307.28
2023-05-05T03:49:14.749Z,98307.39
2023-05-05T03:51:43.479Z,98307.27
2023-05-05T03:54:11.859Z,98308.45
2023-05-05T03:56:40.227Z,98311.20
2023-05-05T03:59:08.976Z,98310.46
2023-05-05T04:01:37.195Z,98313.48
2023-05-05T04:04:06.236Z,98311.92
2023-05-05T04:06:34.480Z,98315.96
2023-05-05T04:09:03.541Z,98316.96
2023-05-05T04:11:31.642Z,98322.71
2023-05-05T04:14:00.073Z,98325.81
2023-05-05T04:16:28.986Z,98329.08
2023-05-05T04:18:57.693Z,98323.06
2023-05-05T04:21:25.901Z,98322.31
2023-05-05T04:23:53.995Z,98325.62
2023-05-05T04:26:22.452Z,98327.98
2023-05-05T04:28:51.328Z,98334.73
2023-05-05T04:31:19.911Z,98340.60
2023-05-05T04:33:48.472Z,98344.51
2023-05-05T04:36:16.745Z,98339.94
2023-05-05T04:38:44.943Z,98340.88
2023-05-05T04:41:13.194Z,98340.44
2023-05-05T04:43:42.074Z,98340.30
2023-05-05T04:46:10.250Z,98336.44
2023-05-05T04:48:39.446Z,98330.30
2023-05-05T04:51:10.497Z,98330.75
2023-05-05T04:53:39.606Z,98334.87
2023-05-05T04:56:07.904Z,98341.97
2023-05-05T04:58:36.251Z,98344.36
2023-05-05T05:01:04.705Z,98344.05
2023-05-05T05:03:32.941Z,98346.14
2023-05-05T05:06:01.106Z,98349.63
2023-05-05T05:08:29.492Z,98351.30
2023-05-05T05:10:59.411Z,98352.48
2023-05-05T05:13:27.557Z,98354.08
2023-05-05T05:15:55.798Z,98355.69
2023-05-05T05:18:23.801Z,98355.21
2023-05-05T05:20:52.706Z,98355.95
2023-05-05T05:23:20.917Z,98358.83
2023-05-05T05:25:49.658Z,98355.95
2023-05-05T05:28:19.043Z,98355.54
2023-05-05T05:30:52.526Z,98357.55
2023-05-05T05:33:21.007Z,98360.58
2023-05-05T05:35:49.578Z,98356.54
2023-05-05T05:38:18.878Z,98358.41
2023-05-05T05:40:47.159Z,98354.50
2023-05-05T05:43:15.596Z,98358.00
2023-05-05T05:45:43.703Z,98358.94
2023-05-05T05:48:12.295Z,98357.11
2023-05-05T05:50:40.650Z,98360.19
2023-05-05T05:53:08.953Z,98359.92
2023-05-05T05:55:37.150Z,98358.48
2023-05-05T05:58:05.460Z,98357.67
2023-05-05T06:00:33.570Z,98358.25
2023-05-05T06:03:04.193Z,98362.86
2023-05-05T06:05:34.518Z,98357.67
2023-05-05T06:08:02.642Z,98357.81
2023-05-05T06:10:31.205Z,98359.70
2023-05-05T06:13:06.428Z,98361.08
2023-05-05T06:15:35.628Z,98360.21
2023-05-05T06:18:04.993Z,98361.59
2023-05-05T06:20:33.673Z,98359.09
2023-05-05T06:23:01.765Z,98357.80
2023-05-05T06:25:31.859Z,98353.55
2023-05-05T06:28:00.230Z,98354.54
2023-05-05T06:30:28.485Z,98356.09
2023-05-05T06:32:56.621Z,98354.92
2023-05-05T06:35:24.961Z,98350.90
2023-05-05T06:37:53.685Z,98352.24
2023-05-05T06:40:21.672Z,98357.48
2023-05-05T06:42:49.853Z,98358.73
2023-05-05T06:45:22.640Z,98351.90
2023-05-05T06:47:50.902Z,98347.28
2023-05-05T06:50:19.882Z,98343.91
2023-05-05T06:52:48.046Z,98342.98
2023-05-05T06:55:17.155Z,98343.88
2023-05-05T06:57:45.452Z,98344.96
2023-05-05T07:00:15.120Z,98342.86
2023-05-05T07:02:43.481Z,98341.80
2023-05-05T07:05:11.923Z,98339.98
2023-05-05T07:07:51.583Z,98336.61
2023-05-05T07:10:20.144Z,98335.29
2023-05-05T07:12:49.047Z,98334.00
2023-05-05T07:15:27.315Z,98331.95
2023-05-05T07:18:00.540Z,98332.11
2023-05-05T07:20:28.964Z,98326.08
2023-05-05T07:22:57.233Z,98328.52
2023-05-05T07:25:25.318Z,98327.52
2023-05-05T07:27:53.604Z,98329.40
2023-05-05T07:30:21.721Z,98328.84
2023-05-05T07:32:50.198Z,98335.16
2023-05-05T07:35:18.235Z,98330.04
2023-05-05T07:37:46.517Z,98329.54
2023-05-05T07:40:14.688Z,98323.30
2023-05-05T07:42:42.751Z,98314.67
2023-05-05T07:45:11.335Z,98316.45
2023-05-05T07:47:40.746Z,98313.85
2023-05-05T07:50:09.978Z,98312.28
2023-05-05T07:52:48.452Z,98317.89
2023-05-05T07:55:20.041Z,98313.23
2023-05-05T07:57:49.815Z,98309.09
2023-05-05T08:00:19.599Z,98308.34
2023-05-05T08:02:48.221Z,98306.63
2023-05-05T08:05:16.894Z,98313.70
2023-05-05T08:07:45.329Z,98314.16
2023-05-05T08:10:13.454Z,98310.34
2023-05-05T08:12:41.707Z,98317.12
2023-05-05T08:15:10.853Z,98322.83
2023-05-05T08:17:47.739Z,98322.39
2023-05-05T08:20:17.093Z,98322.95
2023-05-05T08:22:46.215Z,98322.39
2023-05-05T08:25:14.492Z,98320.54
2023-05-05T08:27:43.002Z,98316.55
2023-05-05T08:30:12.235Z,98314.73
2023-05-05T08:32:40.780Z,98312.95
2023-05-05T08:35:09.690Z,98316.07
2023-05-05T08:37:38.329Z,98320.17
2023-05-05T08:40:07.006Z,98317.93
2023-05-05T08:42:38.732Z,98318.25
2023-05-05T08:45:09.929Z,98314.36
2023-05-05T08:47:39.689Z,98312.67
2023-05-05T08:50:11.052Z,98308.77
2023-05-05T08:52:45.180Z,98310.71
2023-05-05T08:55:27.480Z,98312.45
2023-05-05T08:57:57.515Z,98313.23
2023-05-05T09:00:27.429Z,98313.04
2023-05-05T09:03:00.133Z,98307.52
2023-05-05T09:05:28.867Z,98304.39
2023-05-05T09:07:56.943Z,98304.31
2023-05-05T09:10:26.267Z,98304.83
2023-05-05T09:12:54.579Z,98303.53
2023-05-05T09:15:22.901Z,98298.90
2023-05-05T09:17:51.244Z,98296.78
2023-05-05T09:20:19.964Z,98299.19
2023-05-05T09:22:48.635Z,98298.69
2023-05-05T09:25:18.453Z,98294.23
2023-05-05T09:27:48.727Z,98300.31
2023-05-05T09:30:23.392Z,98295.76
2023-05-05T09:32:54.686Z,98296.06
2023-05-05T09:35:23.714Z,98293.17
2023-05-05T09:37:51.835Z,98283.17
2023-05-05T09:40:22.025Z,98275.36
2023-05-05T09:43:02.016Z,98274.34
2023-05-05T09:45:30.282Z,98273.13
2023-05-05T09:48:00.320Z,98275.17
2023-05-05T09:50:31.084Z,98275.97
2023-05-05T09:53:02.275Z,98271.21
2023-05-05T09:55:33.830Z,98272.67
2023-05-05T09:58:23.947Z,98268.84
2023-05-05T10:00:53.387Z,98259.83
2023-05-05T10:03:21.814Z,98253.00
2023-05-05T10:05:54.456Z,98251.87
2023-05-05T10:08:26.175Z,98255.14
2023-05-05T10:10:57.006Z,98261.13
2023-05-05T10:13:25.600Z,98257.13
2023-05-05T10:15:56.856Z,98254.42
2023-05-05T10:18:27.569Z,98253.20
2023-05-05T10:21:01.389Z,98249.90
2023-05-05T10:23:46.087Z,98240.55
2023-05-05T10:26:15.758Z,98238.08
2023-05-05T10:29:01.843Z,98241.13
2023-05-05T10:31:41.374Z,98243.51
2023-05-05T10:34:13.445Z,98239.27
2023-05-05T10:36:41.972Z,98235.88
2023-05-05T10:39:12.008Z,98233.56
2023-05-05T10:41:41.150Z,98233.08
2023-05-05T10:44:11.216Z,98233.91
2023-05-05T10:46:40.931Z,98230.61
2023-05-05T10:49:49.407Z,98223.02
2023-05-05T10:52:37.489Z,98229.19
2023-05-05T10:55:15.559Z,98228.62
2023-05-05T10:57:47.688Z,98222.46
2023-05-05T11:00:38.874Z,98219.70
2023-05-05T11:03:26.627Z,98219.27
2023-05-05T11:06:04.401Z,98217.31
2023-05-05T11:08:43.321Z,98217.33
2023-05-05T11:11:13.078Z,98218.48
2023-05-05T11:13:42.138Z,98211.89
2023-05-05T11:16:48.234Z,98211.50
2023-05-05T11:19:45.440Z,98208.65
2023-05-05T11:22:14.530Z,98201.02
2023-05-05T11:24:42.809Z,98193.66
2023-05-05T11:27:11.692Z,98195.86
2023-05-05T11:30:04.686Z,98192.73
2023-05-05T11:32:33.933Z,98186.84
2023-05-05T11:35:03.077Z,98178.85
2023-05-05T11:37:31.340Z,98177.16
2023-05-05T11:39:59.510Z,98178.67
2023-05-05T11:42:28.623Z,98182.45
2023-05-05T11:44:56.868Z,98175.10
2023-05-05T11:47:27.147Z,98172.78
2023-05-05T11:49:56.216Z,98168.48
2023-05-05T11:52:26.141Z,98172.30
2023-05-05T11:55:01.711Z,98169.11
2023-05-05T11:57:30.631Z,98167.98
2023-05-05T12:00:05.428Z,98167.61
2023-05-05T12:02:34.124Z,98163.55
2023-05-05T12:05:03.168Z,98156.50
2023-05-05T12:07:33.487Z,98153.73
2023-05-05T12:10:02.923Z,98156.14
2023-05-05T12:12:37.284Z,98151.52
2023-05-05T12:15:06.750Z,98151.97
2023-05-05T12:17:41.052Z,98151.27
2023-05-05T12:20:11.160Z,98142.65
2023-05-05T12:22:39.926Z,98143.66
2023-05-05T12:25:09.115Z,98139.98
2023-05-05T12:27:37.545Z,98138.06
2023-05-05T12:30:18.750Z,98134.73
2023-05-05T12:32:47.332Z,98124.89
2023-05-05T12:35:16.221Z,98129.31
2023-05-05T12:37:44.933Z,98127.71
2023-05-05T12:40:45.350Z,98125.92
2023-05-05T12:43:26.664Z,98123.65
2023-05-05T12:46:00.829Z,98119.90
2023-05-05T12:48:29.318Z,98111.64
2023-05-05T12:51:18.812Z,98110.04
2023-05-05T12:53:48.650Z,98106.48
2023-05-05T12:56:49.480Z,98107.31
2023-05-05T12:59:23.476Z,98105.47
2023-05-05T13:01:56.350Z,98100.70
2023-05-05T13:04:27.080Z,98096.86
2023-05-05T13:07:15.412Z,98096.42
2023-05-05T13:09:44.060Z,98093.54
2023-05-05T13:12:12.540Z,98093.73
2023-05-05T13:14:42.069Z,98090.34
2023-05-05T13:17:11.658Z,98083.65
2023-05-05T13:19:46.652Z,98085.35
2023-05-05T13:22:14.922Z,98078.95
2023-05-05T13:24:51.649Z,98076.69
2023-05-05T13:27:21.009Z,98074.05
2023-05-05T13:29:49.270Z,98071.31
2023-05-05T13:32:17.398Z,98071.13
2023-05-05T13:34:45.752Z,98065.23
2023-05-05T13:37:14.409Z,98067.92
2023-05-05T13:39:43.505Z,98066.20
2023-05-05T13:42:11.788Z,98062.70
2023-05-05T13:44:39.960Z,98062.61
2023-05-05T13:47:08.815Z,98060.82
2023-05-05T13:49:37.081Z,98057.22
2023-05-05T13:52:06.113Z,98053.76
2023-05-05T13:54:34.166Z,98051.67
2023-05-05T13:57:03.404Z,98044.55
2023-05-05T13:59:31.766Z,98046.20
2023-05-05T14:02:01.062Z,98040.42
2023-05-05T14:04:29.288Z,98030.73
2023-05-05T14:06:58.572Z,98028.31
2023-05-05T14:09:27.018Z,98027.12
2023-05-05T14:11:55.338Z,98030.41
2023-05-05T14:14:23.482Z,98032.27
2023-05-05T14:16:51.664Z,98029.08
2023-05-05T14:19:19.812Z,98024.22
2023-05-05T14:21:47.871Z,98026.97
2023-05-05T14:24:15.959Z,98027.02
2023-05-05T14:26:44.226Z,98027.51
2023-05-05T14:29:12.247Z,98025.98
2023-05-05T14:31:40.874Z,98025.42
2023-05-05T14:34:09.169Z,98024.95
2023-05-05T14:36:37.440Z,98023.50
2023-05-05T14:39:05.653Z,98020.34
2023-05-05T14:41:33.924Z,98012.23
2023-05-05T14:44:01.959Z,98013.17
2023-05-05T14:46:31.480Z,98013.61
2023-05-05T14:49:00.006Z,98011.94
2023-05-05T14:51:28.326Z,98007.64
2023-05-05T14:53:56.611Z,98011.83
2023-05-05T14:56:28.371Z,98010.71
2023-05-05T14:58:56.381Z,98007.34
2023-05-05T15:01:27.663Z,98009.23
2023-05-05T15:03:56.340Z,98012.47
2023-05-05T15:06:24.516Z,98010.18
2023-05-05T15:08:52.496Z,98006.68
2023-05-05T15:11:20.587Z,98006.58
2023-05-05T15:13:48.783Z,98004.98
2023-05-05T15:16:17.191Z,98001.18
2023-05-05T15:18:45.603Z,97999.53
2023-05-05T15:21:13.884Z,97994.34
2023-05-05T15:23:42.311Z,97992.92
2023-05-05T15:26:10.416Z,97996.77
2023-05-05T15:28:38.494Z,97998.06
2023-05-05T15:31:06.801Z,97997.29
2023-05-05T15:33:34.983Z,97992.46
2023-05-05T15:36:03.328Z,97994.38
2023-05-05T15:38:31.622Z,97990.28
2023-05-05T15:41:00.204Z,97988.95
2023-05-05T15:43:28.311Z,97988.04
2023-05-05T15:45:56.396Z,97989.42
2023-05-05T15:48:24.405Z,97986.29
2023-05-05T15:50:52.445Z,97989.61
2023-05-05T15:53:20.759Z,97983.85
2023-05-05T15:55:48.805Z,97983.89
2023-05-05T15:58:16.908Z,97980.77
2023-05-05T16:00:45.157Z,97981.75
2023-05-05T16:03:13.504Z,97977.66
2023-05-05T16:05:41.861Z,97975.56
2023-05-05T16:08:11.135Z,97975.02
2023-05-05T16:10:39.485Z,97976.77
2023-05-05T16:13:08.004Z,97977.31
2023-05-05T16:15:36.521Z,97975.57
2023-05-05T16:18:05.245Z,97973.64
2023-05-05T16:20:33.410Z,97969.16
2023-05-05T16:23:01.430Z,97972.98
2023-05-05T16:25:29.444Z,97971.12
2023-05-05T16:27:57.737Z,97974.39
2023-05-05T16:30:26.151Z,97974.95
2023-05-05T16:32:54.861Z,97976.27
2023-05-05T16:35:23.121Z,97978.26
2023-05-05T16:37:52.618Z,97976.45
2023-05-05T16:40:20.755Z,97980.23
2023-05-05T16:42:49.126Z,97978.16
2023-05-05T16:45:17.217Z,97981.01
2023-05-05T16:47:45.659Z,97981.38
2023-05-05T16:50:13.741Z,97984.15
2023-05-05T16:52:42.238Z,97986.86
2023-05-05T16:55:10.548Z,97988.17
2023-05-05T16:57:39.513Z,97989.31
2023-05-05T17:00:09.391Z,97987.67
2023-05-05T17:02:37.745Z,97987.55
2023-05-05T17:05:06.599Z,97988.63
2023-05-05T17:07:34.766Z,97991.02
2023-05-05T17:10:02.839Z,97994.39
2023-05-05T17:12:31.235Z,97991.82
2023-05-05T17:15:00.000Z,97988.38
2023-05-05T17:17:28.469Z,97990.38
2023-05-05T17:19:56.759Z,97989.73
2023-05-05T17:22:24.900Z,97987.89
2023-05-05T17:24:53.211Z,97992.14
2023-05-05T17:27:21.314Z,97991.27
2023-05-05T17:29:49.453Z,97989.23
2023-05-05T17:32:17.730Z,97992.25
2023-05-05T17:34:46.036Z,97995.84
2023-05-05T17:37:14.234Z,97994.98
2023-05-05T17:39:42.424Z,97999.13
2023-05-05T17:42:11.041Z,98000.80
2023-05-05T17:44:39.081Z,98003.36
2023-05-05T17:47:07.996Z,98005.09
2023-05-05T17:49:36.146Z,98001.77
2023-05-05T17:52:04.670Z,98009.71
2023-05-05T17:54:32.989Z,98010.95
2023-05-05T17:57:01.559Z,98015.00
2023-05-05T17:59:31.501Z,98015.05
2023-05-05T18:01:59.780Z,98016.52
2023-05-05T18:04:27.908Z,98020.23
2023-05-05T18:06:57.543Z,98028.85
2023-05-05T18:09:27.008Z,98030.14
2023-05-05T18:11:55.593Z,98032.90
2023-05-05T18:14:24.073Z,98041.27
2023-05-05T18:16:53.118Z,98038.45
2023-05-05T18:19:22.755Z,98040.46
2023-05-05T18:21:53.037Z,98045.73
2023-05-05T18:24:21.258Z,98051.11
2023-05-05T18:26:51.467Z,98053.01
2023-05-05T18:29:24.663Z,98053.05
2023-05-05T18:31:54.927Z,98056.61
2023-05-05T18:34:23.366Z,98055.31
2023-05-05T18:36:54.351Z,98060.02
2023-05-05T18:39:22.888Z,98063.61
2023-05-05T18:41:51.056Z,98070.34
2023-05-05T18:44:20.260Z,98071.64
2023-05-05T18:46:48.345Z,98072.59
2023-05-05T18:49:16.756Z,98073.27
2023-05-05T18:51:45.120Z,98072.11
2023-05-05T18:54:13.210Z,98077.67
2023-05-05T18:56:42.413Z,98079.76
2023-05-05T18:59:10.429Z,98079.94
2023-05-05T19:01:38.585Z,98078.73
2023-05-05T19:04:15.565Z,98082.20
2023-05-05T19:06:52.547Z,98077.96
2023-05-05T19:09:20.950Z,98076.55
2023-05-05T19:11:49.085Z,98076.72
2023-05-05T19:14:18.080Z,98078.36
2023-05-05T19:16:46.550Z,98079.89
2023-05-05T19:19:14.739Z,98083.08
2023-05-05T19:21:43.305Z,98083.91
2023-05-05T19:24:11.831Z,98080.74
2023-05-05T19:26:40.304Z,98084.11
2023-05-05T19:29:08.673Z,98083.44
2023-05-05T19:31:36.843Z,98087.54
2023-05-05T19:34:05.341Z,98087.17
2023-05-05T19:36:34.757Z,98094.04
2023-05-05T19:39:04.602Z,98093.16
2023-05-05T19:41:35.431Z,98090.30
2023-05-05T19:44:04.179Z,98089.96
2023-05-05T19:46:32.645Z,98088.48
2023-05-05T19:49:01.434Z,98089.27
2023-05-05T19:51:29.601Z,98085.73
2023-05-05T19:53:59.614Z,98089.89
2023-05-05T19:56:27.667Z,98091.41
2023-05-05T19:58:59.000Z,98093.83
2023-05-05T20:01:28.774Z,98094.58
2023-05-05T20:03:57.518Z,98092.70
2023-05-05T20:06:27.137Z,98090.85
2023-05-05T20:08:55.793Z,98089.62
2023-05-05T20:11:26.040Z,98094.52
2023-05-05T20:13:54.306Z,98091.94
2023-05-05T20:16:22.509Z,98091.52
2023-05-05T20:18:51.694Z,98091.70
2023-05-05T20:21:20.177Z,98090.35
2023-05-05T20:23:48.557Z,98087.52
2023-05-05T20:26:17.181Z,98085.54
2023-05-05T20:28:45.959Z,98086.43
2023-05-05T20:31:14.966Z,98084.23
2023-05-05T20:33:43.294Z,98085.17
2023-05-05T20:36:11.741Z,98084.44
2023-05-05T20:38:39.947Z,98083.45
2023-05-05T20:41:08.307Z,98079.45
2023-05-05T20:43:37.444Z,98082.66
2023-05-05T20:46:06.019Z,98081.82
2023-05-05T20:48:34.045Z,98081.57
2023-05-05T20:51:06.666Z,98080.30
2023-05-05T20:53:35.366Z,98078.33
2023-05-05T20:56:05.724Z,98080.95
2023-05-05T20:58:34.561Z,98083.77
2023-05-05T21:01:02.961Z,98084.35
2023-05-05T21:03:31.225Z,98086.69
2023-05-05T21:05:59.373Z,98087.06
2023-05-05T21:08:27.542Z,98087.85
2023-05-05T21:10:55.726Z,98087.11
2023-05-05T21:13:24.354Z,98086.05
2023-05-05T21:15:52.474Z,98083.38
2023-05-05T21:18:20.948Z,98083.27
2023-05-05T21:20:49.332Z,98084.98
2023-05-05T21:23:17.408Z,98087.11
2023-05-05T21:25:45.663Z,98089.60
2023-05-05T21:28:13.949Z,98091.58
2023-05-05T21:30:42.343Z,98093.34
2023-05-05T21:33:10.467Z,98095.05
2023-05-05T21:35:38.886Z,98097.96
2023-05-05T21:38:07.160Z,98095.58
2023-05-05T21:40:35.222Z,98092.54
2023-05-05T21:43:03.268Z,98094.49
2023-05-05T21:45:31.377Z,98090.41
2023-05-05T21:47:59.607Z,98092.80
2023-05-05T21:50:29.531Z,98087.64
2023-05-05T21:52:57.815Z,98087.42
2023-05-05T21:55:26.008Z,98087.42
2023-05-05T21:57:54.383Z,98089.41
2023-05-05T22:00:22.808Z,98091.85
2023-05-05T22:02:51.211Z,98091.86
2023-05-05T22:05:19.534Z,98092.58
2023-05-05T22:07:47.768Z,98091.92
2023-05-05T22:10:16.717Z,98087.63
2023-05-05T22:12:44.929Z,98091.59
2023-05-05T22:15:13.075Z,98088.75
2023-05-05T22:17:41.234Z,98089.25
2023-05-05T22:20:10.300Z,98085.91
2023-05-05T22:22:38.949Z,98084.88
2023-05-05T22:25:07.905Z,98084.88
2023-05-05T22:27:36.245Z,98084.95
2023-05-05T22:30:04.948Z,98083.06
2023-05-05T22:32:33.163Z,98082.44
2023-05-05T22:35:01.493Z,98081.30
2023-05-05T22:37:29.641Z,98079.30
2023-05-05T22:39:57.651Z,98078.14
2023-05-05T22:42:25.902Z,98076.29
2023-05-05T22:44:54.483Z,98077.60
2023-05-05T22:47:22.583Z,98075.47
2023-05-05T22:49:51.046Z,98074.81
2023-05-05T22:52:19.109Z,98076.77
2023-05-05T22:54:47.259Z,98075.33
2023-05-05T22:57:15.330Z,98072.63
2023-05-05T22:59:43.797Z,98073.34
2023-05-05T23:02:12.319Z,98069.99
2023-05-05T23:04:40.725Z,98069.45
2023-05-05T23:07:09.041Z,98065.63
2023-05-05T23:09:37.076Z,98068.88
2023-05-05T23:12:05.514Z,98071.47
2023-05-05T23:14:33.868Z,98073.04
2023-05-05T23:17:02.012Z,98066.46
2023-05-05T23:19:32.502Z,98070.13
2023-05-05T23:22:01.997Z,98067.85
2023-05-05T23:24:31.020Z,98066.47
2023-05-05T23:27:01.826Z,98065.46
2023-05-05T23:29:30.614Z,98065.59
2023-05-05T23:31:59.061Z,98065.45
2023-05-05T23:34:27.471Z,98066.17
2023-05-05T23:36:56.050Z,98063.68
2023-05-05T23:39:24.338Z,98062.06
2023-05-05T23:41:53.035Z,98060.89
2023-05-05T23:44:21.389Z,98056.89
2023-05-05T23:46:49.681Z,98058.81
2023-05-05T23:49:17.707Z,98055.99
2023-05-05T23:51:46.135Z,98056.55
2023-05-05T23:54:14.475Z,98051.59
2023-05-05T23:56:42.828Z,98052.30
2023-05-05T23:59:10.937Z,98049.13
