createdAt,value
2022-09-30T00:01:39.937Z,6.10
2022-09-30T00:04:09.519Z,6.00
2022-09-30T00:06:36.538Z,6.10
2022-09-30T00:09:04.033Z,6.00
2022-09-30T00:11:34.134Z,6.10
2022-09-30T00:14:02.174Z,6.10
2022-09-30T00:16:31.749Z,6.10
2022-09-30T00:18:58.746Z,6.00
2022-09-30T00:21:26.617Z,6.00
2022-09-30T00:23:53.462Z,6.00
2022-09-30T00:26:22.136Z,6.00
2022-09-30T00:28:56.691Z,6.00
2022-09-30T00:31:31.915Z,6.00
2022-09-30T00:34:09.213Z,6.00
2022-09-30T00:36:45.277Z,6.00
2022-09-30T00:39:27.368Z,6.00
2022-09-30T00:41:57.633Z,6.00
2022-09-30T00:44:45.546Z,6.00
2022-09-30T00:47:34.358Z,5.90
2022-09-30T00:50:29.225Z,5.90
2022-09-30T00:53:04.906Z,5.90
2022-09-30T00:55:41.227Z,5.90
2022-09-30T00:58:11.219Z,6.00
2022-09-30T01:00:38.388Z,5.90
2022-09-30T01:03:06.743Z,5.90
2022-09-30T01:05:34.730Z,5.80
2022-09-30T01:08:05.500Z,5.90
2022-09-30T01:10:32.266Z,5.90
2022-09-30T01:12:59.589Z,5.90
2022-09-30T01:15:44.537Z,5.90
2022-09-30T01:18:39.823Z,5.80
2022-09-30T01:21:23.332Z,5.80
2022-09-30T01:24:17.883Z,5.80
2022-09-30T01:27:03.458Z,5.70
2022-09-30T01:29:39.436Z,5.80
2022-09-30T01:32:41.457Z,5.70
2022-09-30T01:35:36.198Z,5.80
2022-09-30T01:38:29.583Z,5.80
2022-09-30T01:41:31.044Z,5.80
2022-09-30T01:44:23.851Z,5.90
2022-09-30T01:47:15.896Z,5.80
2022-09-30T01:49:49.156Z,5.70
2022-09-30T01:52:49.158Z,5.70
2022-09-30T01:55:40.245Z,5.70
2022-09-30T01:58:16.355Z,5.80
2022-09-30T02:00:49.957Z,5.80
2022-09-30T02:03:37.570Z,5.70
2022-09-30T02:06:21.095Z,5.70
2022-09-30T02:08:57.657Z,5.80
2022-09-30T02:11:28.683Z,5.70
2022-09-30T02:14:04.605Z,5.70
2022-09-30T02:16:53.555Z,5.60
2022-09-30T02:19:43.458Z,5.60
2022-09-30T02:22:21.839Z,5.70
2022-09-30T02:24:55.476Z,5.70
2022-09-30T02:27:34.007Z,5.60
2022-09-30T02:30:04.227Z,5.60
2022-09-30T02:32:35.982Z,5.60
2022-09-30T02:35:14.048Z,5.50
2022-09-30T02:37:50.596Z,5.60
2022-09-30T02:40:29.274Z,5.60
2022-09-30T02:42:56.455Z,5.50
2022-09-30T02:45:24.722Z,5.60
2022-09-30T02:48:15.933Z,5.50
2022-09-30T02:50:49.900Z,5.50
2022-09-30T02:53:50.819Z,5.50
2022-09-30T02:56:41.957Z,5.50
2022-09-30T02:59:11.025Z,5.50
2022-09-30T03:01:41.907Z,5.40
2022-09-30T03:04:13.000Z,5.50
2022-09-30T03:06:40.047Z,5.50
2022-09-30T03:09:08.808Z,5.40
2022-09-30T03:11:37.402Z,5.40
2022-09-30T03:14:11.198Z,5.30
2022-09-30T03:17:17.219Z,5.40
2022-09-30T03:20:09.952Z,5.40
2022-09-30T03:22:43.000Z,5.40
2022-09-30T03:25:21.049Z,5.30
2022-09-30T03:28:12.656Z,5.30
2022-09-30T03:30:53.949Z,5.30
2022-09-30T03:33:29.677Z,5.30
2022-09-30T03:36:08.746Z,5.30
2022-09-30T03:38:53.060Z,5.30
2022-09-30T03:41:31.520Z,5.30
2022-09-30T03:44:33.268Z,5.30
2022-09-30T03:47:11.382Z,5.30
2022-09-30T03:49:41.740Z,5.40
2022-09-30T03:52:11.272Z,5.30
2022-09-30T03:54:50.871Z,5.30
2022-09-30T03:57:17.712Z,5.30
2022-09-30T03:59:46.899Z,5.40
2022-09-30T04:02:16.193Z,5.30
2022-09-30T04:04:45.736Z,5.40
2022-09-30T04:07:12.658Z,5.30
2022-09-30T04:09:40.355Z,5.40
2022-09-30T04:12:10.265Z,5.40
2022-09-30T04:14:37.192Z,5.40
2022-09-30T04:17:05.647Z,5.20
2022-09-30T04:19:38.145Z,5.20
2022-09-30T04:22:07.034Z,5.30
2022-09-30T04:24:36.675Z,5.20
2022-09-30T04:27:03.726Z,5.20
2022-09-30T04:29:32.886Z,5.30
2022-09-30T04:32:00.062Z,5.20
2022-09-30T04:34:26.888Z,5.20
2022-09-30T04:36:56.055Z,5.10
2022-09-30T04:39:22.991Z,5.30
2022-09-30T04:41:53.920Z,5.30
2022-09-30T04:44:21.687Z,5.20
2022-09-30T04:46:51.264Z,5.20
2022-09-30T04:49:18.247Z,5.30
2022-09-30T04:51:46.295Z,5.20
2022-09-30T04:54:13.684Z,5.30
2022-09-30T04:56:40.412Z,5.20
2022-09-30T04:59:07.406Z,5.30
2022-09-30T05:01:34.251Z,5.20
2022-09-30T05:04:01.588Z,5.10
2022-09-30T05:06:30.535Z,5.20
2022-09-30T05:08:57.393Z,5.10
2022-09-30T05:11:24.216Z,5.30
2022-09-30T05:13:51.150Z,5.30
2022-09-30T05:16:18.886Z,5.20
2022-09-30T05:18:46.841Z,5.30
2022-09-30T05:21:18.153Z,5.30
2022-09-30T05:23:45.081Z,5.20
2022-09-30T05:26:12.911Z,5.20
2022-09-30T05:28:41.816Z,5.20
2022-09-30T05:31:09.041Z,5.30
2022-09-30T05:33:37.952Z,5.20
2022-09-30T05:36:07.699Z,5.20
2022-09-30T05:38:35.225Z,5.30
2022-09-30T05:41:11.409Z,5.30
2022-09-30T05:43:40.199Z,5.40
2022-09-30T05:46:10.119Z,5.40
2022-09-30T05:48:37.068Z,5.50
2022-09-30T05:51:07.500Z,5.40
2022-09-30T05:53:38.719Z,5.50
2022-09-30T05:56:07.167Z,5.50
2022-09-30T05:58:34.196Z,5.50
2022-09-30T06:01:12.778Z,5.60
2022-09-30T06:03:41.510Z,5.70
2022-09-30T06:06:08.492Z,5.70
2022-09-30T06:08:35.391Z,5.80
2022-09-30T06:11:11.004Z,5.70
2022-09-30T06:13:38.537Z,5.80
2022-09-30T06:16:05.680Z,5.80
2022-09-30T06:18:32.762Z,5.90
2022-09-30T06:21:02.003Z,5.90
2022-09-30T06:23:30.512Z,6.00
2022-09-30T06:25:57.812Z,6.00
2022-09-30T06:28:24.956Z,6.00
2022-09-30T06:30:51.735Z,6.20
2022-09-30T06:33:18.857Z,6.10
2022-09-30T06:35:47.460Z,6.10
2022-09-30T06:38:17.609Z,6.30
2022-09-30T06:40:45.920Z,6.30
2022-09-30T06:43:12.734Z,6.30
2022-09-30T06:45:39.766Z,6.40
2022-09-30T06:48:08.819Z,6.50
2022-09-30T06:50:35.852Z,6.50
2022-09-30T06:53:08.325Z,6.50
2022-09-30T06:55:39.017Z,6.60
2022-09-30T06:58:17.157Z,6.70
2022-09-30T07:00:44.056Z,6.70
2022-09-30T07:03:23.420Z,6.80
2022-09-30T07:05:57.340Z,6.80
2022-09-30T07:08:25.890Z,6.90
2022-09-30T07:10:52.994Z,6.90
2022-09-30T07:13:22.141Z,7.00
2022-09-30T07:15:49.501Z,7.00
2022-09-30T07:18:20.740Z,7.10
2022-09-30T07:20:55.238Z,7.00
2022-09-30T07:23:26.543Z,7.10
2022-09-30T07:26:00.579Z,7.20
2022-09-30T07:28:31.504Z,7.30
2022-09-30T07:31:27.491Z,7.30
2022-09-30T07:33:51.355Z,7.30
2022-09-30T07:36:21.491Z,7.40
2022-09-30T07:38:51.449Z,7.40
2022-09-30T07:41:22.246Z,7.40
2022-09-30T07:43:49.205Z,7.50
2022-09-30T07:46:24.513Z,7.70
2022-09-30T07:48:54.855Z,7.70
2022-09-30T07:51:31.545Z,7.70
2022-09-30T07:54:01.743Z,7.70
2022-09-30T07:56:41.041Z,7.80
2022-09-30T07:59:17.613Z,7.90
2022-09-30T08:01:47.335Z,7.90
2022-09-30T08:04:15.721Z,8.00
2022-09-30T08:06:46.794Z,8.10
2022-09-30T08:09:16.190Z,8.20
2022-09-30T08:11:43.180Z,8.30
2022-09-30T08:14:21.950Z,8.30
2022-09-30T08:16:49.111Z,8.30
2022-09-30T08:19:21.094Z,8.40
2022-09-30T08:21:48.360Z,8.50
2022-09-30T08:24:15.829Z,8.60
2022-09-30T08:26:43.315Z,8.70
2022-09-30T08:29:20.632Z,8.70
2022-09-30T08:31:59.580Z,8.80
2022-09-30T08:34:26.555Z,8.80
2022-09-30T08:36:57.802Z,8.90
2022-09-30T08:39:26.514Z,9.00
2022-09-30T08:42:13.754Z,9.00
2022-09-30T08:44:50.097Z,9.10
2022-09-30T08:47:46.139Z,9.20
2022-09-30T08:50:23.648Z,9.30
2022-09-30T08:52:54.041Z,9.30
2022-09-30T08:55:46.093Z,9.50
2022-09-30T08:58:26.835Z,9.50
2022-09-30T09:01:18.071Z,9.60
2022-09-30T09:03:45.412Z,9.70
2022-09-30T09:06:33.093Z,9.80
2022-09-30T09:09:42.767Z,9.90
2022-09-30T09:12:54.113Z,10.00
2022-09-30T09:15:23.448Z,10.20
2022-09-30T09:18:22.713Z,10.20
2022-09-30T09:20:59.923Z,10.30
2022-09-30T09:23:32.921Z,10.50
2022-09-30T09:26:00.134Z,10.50
2022-09-30T09:28:56.819Z,10.60
2022-09-30T09:31:28.670Z,10.80
2022-09-30T09:34:16.050Z,11.00
2022-09-30T09:37:01.671Z,11.00
2022-09-30T09:39:31.208Z,11.10
2022-09-30T09:42:21.363Z,11.20
2022-09-30T09:45:04.837Z,11.30
2022-09-30T09:47:34.309Z,11.30
2022-09-30T09:50:04.112Z,11.50
2022-09-30T09:53:03.960Z,11.50
2022-09-30T09:55:30.860Z,11.60
2022-09-30T09:58:13.983Z,11.80
2022-09-30T10:00:47.774Z,11.90
2022-09-30T10:03:23.598Z,12.10
2022-09-30T10:06:04.665Z,12.20
2022-09-30T10:08:36.752Z,12.20
2022-09-30T10:11:06.926Z,12.30
2022-09-30T10:13:43.118Z,12.50
2022-09-30T10:16:28.636Z,12.50
2022-09-30T10:18:55.780Z,12.60
2022-09-30T10:21:28.198Z,12.80
2022-09-30T10:23:55.178Z,12.80
2022-09-30T10:26:24.999Z,13.00
2022-09-30T10:29:01.591Z,13.00
2022-09-30T10:31:43.408Z,13.10
2022-09-30T10:34:25.290Z,13.30
2022-09-30T10:36:53.700Z,13.30
2022-09-30T10:39:41.216Z,13.50
2022-09-30T10:42:12.832Z,13.50
2022-09-30T10:44:43.938Z,13.50
2022-09-30T10:47:16.365Z,13.60
2022-09-30T10:49:53.795Z,13.80
2022-09-30T10:52:27.401Z,13.90
2022-09-30T10:54:59.275Z,14.10
2022-09-30T10:57:32.047Z,14.20
2022-09-30T11:00:19.654Z,14.40
2022-09-30T11:03:13.386Z,14.50
2022-09-30T11:05:45.278Z,14.60
2022-09-30T11:08:41.526Z,14.70
2022-09-30T11:11:14.557Z,14.70
2022-09-30T11:13:51.217Z,14.80
2022-09-30T11:17:00.521Z,14.80
2022-09-30T11:19:49.612Z,14.90
2022-09-30T11:22:39.301Z,14.90
2022-09-30T11:25:11.013Z,14.70
2022-09-30T11:27:47.834Z,14.70
2022-09-30T11:30:20.936Z,14.80
2022-09-30T11:33:04.222Z,14.90
2022-09-30T11:35:46.565Z,15.00
2022-09-30T11:38:46.955Z,15.10
2022-09-30T11:41:16.643Z,15.00
2022-09-30T11:43:57.117Z,15.10
2022-09-30T11:46:32.257Z,15.30
2022-09-30T11:49:11.465Z,15.50
2022-09-30T11:51:49.725Z,15.70
2022-09-30T11:54:35.435Z,16.00
2022-09-30T11:57:07.040Z,16.50
2022-09-30T12:00:02.098Z,16.80
2022-09-30T12:02:44.713Z,17.20
2022-09-30T12:05:24.225Z,17.30
2022-09-30T12:08:18.754Z,17.40
2022-09-30T12:10:54.888Z,17.50
2022-09-30T12:13:30.025Z,17.50
2022-09-30T12:16:01.633Z,17.70
2022-09-30T12:18:40.224Z,17.60
2022-09-30T12:21:22.324Z,17.50
2022-09-30T12:23:58.291Z,17.50
2022-09-30T12:26:25.949Z,17.40
2022-09-30T12:29:43.896Z,17.30
2022-09-30T12:32:29.082Z,17.60
2022-09-30T12:34:56.790Z,18.60
2022-09-30T12:37:42.134Z,19.40
2022-09-30T12:40:52.080Z,22.90
2022-09-30T12:43:46.391Z,24.40
2022-09-30T12:46:38.433Z,28.60
2022-09-30T12:49:10.759Z,33.60
2022-09-30T12:51:43.692Z,27.60
2022-09-30T12:54:31.920Z,24.30
2022-09-30T12:57:04.954Z,31.30
2022-09-30T12:59:34.632Z,35.00
2022-09-30T13:02:03.766Z,39.50
2022-09-30T13:04:39.351Z,41.80
2022-09-30T13:07:18.681Z,42.80
2022-09-30T13:10:22.150Z,45.70
2022-09-30T13:12:53.964Z,38.10
2022-09-30T13:15:42.676Z,43.60
2022-09-30T13:18:29.734Z,45.50
2022-09-30T13:21:05.764Z,47.10
2022-09-30T13:23:37.497Z,48.20
2022-09-30T13:26:33.638Z,40.90
2022-09-30T13:29:03.954Z,33.70
2022-09-30T13:31:52.075Z,35.40
2022-09-30T13:34:24.581Z,30.60
2022-09-30T13:36:51.345Z,26.90
2022-09-30T13:39:20.170Z,25.20
2022-09-30T13:42:19.182Z,31.40
2022-09-30T13:45:13.277Z,36.20
2022-09-30T13:47:40.491Z,39.10
2022-09-30T13:50:22.830Z,39.20
2022-09-30T13:52:56.466Z,40.30
2022-09-30T13:55:26.896Z,33.50
2022-09-30T13:58:08.774Z,32.50
2022-09-30T14:01:05.373Z,35.00
2022-09-30T14:04:04.029Z,32.80
2022-09-30T14:06:45.438Z,29.10
2022-09-30T14:09:54.392Z,27.50
2022-09-30T14:12:48.149Z,26.00
2022-09-30T14:15:49.121Z,23.80
2022-09-30T14:18:35.357Z,22.70
2022-09-30T14:21:26.516Z,21.80
2022-09-30T14:24:10.665Z,20.60
2022-09-30T14:26:46.993Z,19.70
2022-09-30T14:29:50.918Z,19.50
2022-09-30T14:32:25.592Z,19.20
2022-09-30T14:34:53.656Z,19.10
2022-09-30T14:37:32.410Z,22.40
2022-09-30T14:39:59.948Z,24.90
2022-09-30T14:42:36.772Z,25.30
2022-09-30T14:45:08.073Z,22.90
2022-09-30T14:47:50.213Z,22.30
2022-09-30T14:50:28.448Z,21.70
2022-09-30T14:52:58.865Z,20.60
2022-09-30T14:55:34.919Z,19.90
2022-09-30T14:58:21.448Z,19.40
2022-09-30T15:01:02.106Z,19.30
2022-09-30T15:03:30.776Z,19.20
2022-09-30T15:05:58.667Z,19.30
2022-09-30T15:08:27.898Z,19.10
2022-09-30T15:10:58.451Z,18.70
2022-09-30T15:13:32.091Z,18.40
2022-09-30T15:16:01.904Z,18.20
2022-09-30T15:18:44.722Z,18.00
2022-09-30T15:21:14.135Z,17.70
2022-09-30T15:23:52.394Z,17.50
2022-09-30T15:26:25.017Z,17.30
2022-09-30T15:28:52.101Z,17.30
2022-09-30T15:31:26.144Z,17.20
2022-09-30T15:34:21.894Z,17.00
2022-09-30T15:37:06.643Z,17.00
2022-09-30T15:40:00.300Z,17.20
2022-09-30T15:42:38.672Z,17.40
2022-09-30T15:45:35.030Z,17.50
2022-09-30T15:48:25.707Z,17.60
2022-09-30T15:51:01.236Z,17.40
2022-09-30T15:53:32.217Z,17.10
2022-09-30T15:56:15.779Z,16.80
2022-09-30T15:59:17.372Z,16.60
2022-09-30T16:01:45.589Z,16.40
2022-09-30T16:04:24.390Z,16.10
2022-09-30T16:06:52.873Z,15.90
2022-09-30T16:09:31.505Z,15.60
2022-09-30T16:12:11.994Z,15.40
2022-09-30T16:14:45.059Z,15.20
2022-09-30T16:17:29.621Z,15.00
2022-09-30T16:20:21.096Z,14.70
2022-09-30T16:22:50.353Z,14.40
2022-09-30T16:25:27.987Z,14.20
2022-09-30T16:27:59.324Z,14.00
2022-09-30T16:30:29.876Z,13.80
2022-09-30T16:33:02.797Z,13.60
2022-09-30T16:35:29.701Z,13.40
2022-09-30T16:38:04.794Z,13.20
2022-09-30T16:40:33.419Z,13.00
2022-09-30T16:43:07.120Z,12.80
2022-09-30T16:45:35.246Z,12.70
2022-09-30T16:48:02.604Z,12.60
2022-09-30T16:50:44.180Z,12.40
2022-09-30T16:53:18.268Z,12.30
2022-09-30T16:55:45.127Z,12.10
2022-09-30T16:58:13.424Z,12.00
2022-09-30T17:00:44.563Z,11.90
2022-09-30T17:03:17.247Z,11.80
2022-09-30T17:05:51.739Z,11.70
2022-09-30T17:08:19.904Z,11.60
2022-09-30T17:10:49.895Z,11.60
2022-09-30T17:13:18.003Z,11.50
2022-09-30T17:15:50.173Z,11.30
2022-09-30T17:18:17.423Z,11.30
2022-09-30T17:20:48.990Z,11.10
2022-09-30T17:23:15.898Z,11.10
2022-09-30T17:25:45.679Z,11.00
2022-09-30T17:28:13.466Z,11.00
2022-09-30T17:30:41.462Z,10.90
2022-09-30T17:33:10.005Z,10.80
2022-09-30T17:35:40.550Z,10.70
2022-09-30T17:38:12.573Z,10.60
2022-09-30T17:40:58.523Z,10.60
2022-09-30T17:43:25.408Z,10.50
2022-09-30T17:45:58.704Z,10.50
2022-09-30T17:48:25.714Z,10.40
2022-09-30T17:50:56.338Z,10.30
2022-09-30T17:53:25.365Z,10.30
2022-09-30T17:56:10.771Z,10.30
2022-09-30T17:58:40.133Z,10.20
2022-09-30T18:01:10.586Z,10.10
2022-09-30T18:03:42.241Z,10.10
2022-09-30T18:06:09.272Z,10.10
2022-09-30T18:08:38.305Z,10.10
2022-09-30T18:11:07.717Z,10.00
2022-09-30T18:13:34.862Z,10.10
2022-09-30T18:16:06.948Z,10.10
2022-09-30T18:18:36.912Z,10.00
2022-09-30T18:21:04.110Z,10.00
2022-09-30T18:23:33.445Z,9.90
2022-09-30T18:26:00.531Z,9.90
2022-09-30T18:28:28.190Z,9.80
2022-09-30T18:30:54.930Z,9.80
2022-09-30T18:33:24.186Z,9.70
2022-09-30T18:35:51.486Z,9.70
2022-09-30T18:38:18.674Z,9.70
2022-09-30T18:40:46.100Z,9.70
2022-09-30T18:43:14.404Z,9.70
2022-09-30T18:45:43.686Z,9.60
2022-09-30T18:48:11.063Z,9.60
2022-09-30T18:50:38.713Z,9.50
2022-09-30T18:53:09.620Z,9.50
2022-09-30T18:55:38.469Z,9.50
2022-09-30T18:58:05.871Z,9.50
2022-09-30T19:00:32.777Z,9.40
2022-09-30T19:02:59.658Z,9.40
2022-09-30T19:05:29.134Z,9.30
2022-09-30T19:07:56.571Z,9.30
2022-09-30T19:10:24.489Z,9.30
2022-09-30T19:12:53.674Z,9.30
2022-09-30T19:15:23.533Z,9.20
2022-09-30T19:17:51.125Z,9.20
2022-09-30T19:20:20.179Z,9.20
2022-09-30T19:22:47.810Z,9.10
2022-09-30T19:25:15.910Z,9.20
2022-09-30T19:27:42.817Z,9.10
2022-09-30T19:30:12.525Z,9.10
2022-09-30T19:32:43.836Z,9.10
2022-09-30T19:35:14.796Z,9.10
2022-09-30T19:37:56.961Z,9.10
2022-09-30T19:40:30.340Z,9.10
2022-09-30T19:42:59.449Z,9.10
2022-09-30T19:45:27.265Z,9.00
2022-09-30T19:47:54.231Z,9.10
2022-09-30T19:50:21.433Z,9.00
2022-09-30T19:52:56.728Z,9.00
2022-09-30T19:55:27.016Z,9.00
2022-09-30T19:57:54.213Z,8.90
2022-09-30T20:00:21.680Z,8.90
2022-09-30T20:02:48.536Z,8.90
2022-09-30T20:05:18.422Z,8.80
2022-09-30T20:07:45.204Z,8.80
2022-09-30T20:10:11.967Z,8.70
2022-09-30T20:12:41.956Z,8.80
2022-09-30T20:15:28.390Z,8.80
2022-09-30T20:17:55.560Z,8.80
2022-09-30T20:20:38.419Z,8.70
2022-09-30T20:23:05.169Z,8.60
2022-09-30T20:25:33.672Z,8.60
2022-09-30T20:28:00.851Z,8.60
2022-09-30T20:30:29.939Z,8.60
2022-09-30T20:32:56.798Z,8.60
2022-09-30T20:35:24.510Z,8.50
2022-09-30T20:37:51.724Z,8.50
2022-09-30T20:40:21.115Z,8.50
2022-09-30T20:42:47.880Z,8.40
2022-09-30T20:45:19.354Z,8.40
2022-09-30T20:47:47.113Z,8.30
2022-09-30T20:50:14.052Z,8.30
2022-09-30T20:52:40.922Z,8.30
2022-09-30T20:55:08.068Z,8.30
2022-09-30T20:57:35.019Z,8.20
2022-09-30T21:00:01.969Z,8.20
2022-09-30T21:02:29.073Z,8.10
2022-09-30T21:04:57.939Z,8.10
2022-09-30T21:07:27.438Z,8.10
2022-09-30T21:09:54.390Z,8.20
2022-09-30T21:12:21.937Z,8.10
2022-09-30T21:14:48.737Z,8.10
2022-09-30T21:17:15.498Z,8.00
2022-09-30T21:19:42.348Z,8.00
2022-09-30T21:22:09.596Z,8.00
2022-09-30T21:24:41.025Z,8.00
2022-09-30T21:27:08.040Z,8.00
2022-09-30T21:29:34.768Z,7.90
2022-09-30T21:32:01.842Z,7.90
2022-09-30T21:34:28.867Z,7.90
2022-09-30T21:36:58.124Z,7.90
2022-09-30T21:39:24.929Z,7.90
2022-09-30T21:41:51.734Z,7.90
2022-09-30T21:44:18.507Z,7.80
2022-09-30T21:46:48.804Z,7.90
2022-09-30T21:49:21.728Z,7.80
2022-09-30T21:51:48.519Z,7.80
2022-09-30T21:54:15.590Z,7.80
2022-09-30T21:56:43.126Z,7.80
2022-09-30T21:59:13.068Z,7.80
2022-09-30T22:01:39.911Z,7.80
2022-09-30T22:04:07.286Z,7.70
2022-09-30T22:06:34.623Z,7.70
2022-09-30T22:09:01.716Z,7.70
2022-09-30T22:11:30.333Z,7.70
2022-09-30T22:14:00.273Z,7.60
2022-09-30T22:16:34.813Z,7.70
2022-09-30T22:19:04.813Z,7.60
2022-09-30T22:21:34.564Z,7.70
2022-09-30T22:24:03.197Z,7.70
2022-09-30T22:26:31.549Z,7.60
2022-09-30T22:29:05.146Z,7.70
2022-09-30T22:31:33.441Z,7.70
2022-09-30T22:34:21.215Z,7.70
2022-09-30T22:37:06.789Z,7.70
2022-09-30T22:39:36.586Z,7.60
2022-09-30T22:42:04.134Z,7.60
2022-09-30T22:44:35.600Z,7.60
2022-09-30T22:47:03.143Z,7.60
2022-09-30T22:49:32.542Z,7.60
2022-09-30T22:51:59.658Z,7.50
2022-09-30T22:54:27.060Z,7.50
2022-09-30T22:56:59.079Z,7.60
2022-09-30T22:59:26.495Z,7.50
2022-09-30T23:01:53.685Z,7.50
2022-09-30T23:04:24.569Z,7.50
2022-09-30T23:06:52.492Z,7.50
2022-09-30T23:09:22.944Z,7.50
2022-09-30T23:11:53.565Z,7.50
2022-09-30T23:14:23.905Z,7.50
2022-09-30T23:16:53.667Z,7.50
2022-09-30T23:19:20.793Z,7.50
2022-09-30T23:21:52.702Z,7.50
2022-09-30T23:24:21.897Z,7.50
2022-09-30T23:26:48.748Z,7.50
2022-09-30T23:29:15.900Z,7.40
2022-09-30T23:31:45.008Z,7.40
2022-09-30T23:34:12.026Z,7.50
2022-09-30T23:36:38.860Z,7.40
2022-09-30T23:39:18.576Z,7.40
2022-09-30T23:41:47.127Z,7.40
2022-09-30T23:44:17.835Z,7.40
2022-09-30T23:47:07.015Z,7.30
2022-09-30T23:49:37.631Z,7.30
2022-09-30T23:52:12.763Z,7.30
2022-09-30T23:54:40.770Z,7.30
2022-09-30T23:57:10.742Z,7.30
2022-09-30T23:59:40.407Z,7.20
