createdAt,value
2022-09-28T00:01:18.920Z,5.97
2022-09-28T00:03:47.533Z,5.00
2022-09-28T00:06:18.496Z,7.70
2022-09-28T00:08:46.601Z,9.57
2022-09-28T00:11:16.140Z,5.53
2022-09-28T00:13:46.048Z,4.03
2022-09-28T00:16:15.972Z,10.55
2022-09-28T00:18:45.715Z,5.60
2022-09-28T00:21:16.933Z,6.70
2022-09-28T00:23:59.900Z,7.95
2022-09-28T00:26:28.490Z,6.95
2022-09-28T00:28:58.502Z,9.65
2022-09-28T00:31:29.233Z,8.93
2022-09-28T00:33:58.585Z,7.38
2022-09-28T00:36:28.141Z,5.45
2022-09-28T00:38:56.455Z,7.47
2022-09-28T00:41:25.050Z,6.43
2022-09-28T00:43:52.963Z,9.55
2022-09-28T00:46:28.910Z,5.88
2022-09-28T00:49:03.056Z,9.73
2022-09-28T00:51:32.018Z,7.65
2022-09-28T00:54:02.603Z,5.45
2022-09-28T00:56:34.322Z,11.20
2022-09-28T00:59:04.708Z,13.80
2022-09-28T01:01:32.779Z,12.65
2022-09-28T01:04:04.834Z,6.05
2022-09-28T01:06:36.649Z,10.85
2022-09-28T01:09:08.536Z,9.20
2022-09-28T01:11:38.789Z,7.68
2022-09-28T01:14:10.043Z,4.78
2022-09-28T01:16:45.979Z,7.00
2022-09-28T01:19:32.327Z,6.70
2022-09-28T01:22:14.528Z,6.78
2022-09-28T01:24:46.216Z,5.03
2022-09-28T01:27:21.007Z,5.15
2022-09-28T01:29:56.410Z,5.18
2022-09-28T01:32:32.960Z,5.47
2022-09-28T01:35:06.575Z,4.22
2022-09-28T01:37:42.009Z,4.93
2022-09-28T01:40:11.163Z,5.55
2022-09-28T01:42:42.089Z,5.35
2022-09-28T01:45:17.246Z,6.93
2022-09-28T01:47:47.862Z,4.68
2022-09-28T01:50:18.450Z,6.75
2022-09-28T01:52:51.626Z,6.85
2022-09-28T01:55:26.962Z,7.63
2022-09-28T01:58:01.423Z,4.88
2022-09-28T02:00:30.027Z,7.03
2022-09-28T02:03:06.789Z,6.10
2022-09-28T02:05:38.070Z,6.32
2022-09-28T02:08:10.130Z,6.18
2022-09-28T02:10:43.109Z,8.88
2022-09-28T02:13:16.625Z,4.45
2022-09-28T02:15:50.371Z,3.92
2022-09-28T02:18:18.622Z,5.50
2022-09-28T02:21:01.570Z,7.38
2022-09-28T02:23:31.582Z,6.60
2022-09-28T02:26:04.362Z,6.63
2022-09-28T02:28:33.782Z,6.78
2022-09-28T02:31:02.352Z,4.88
2022-09-28T02:33:35.069Z,5.03
2022-09-28T02:36:03.646Z,4.47
2022-09-28T02:38:32.598Z,4.70
2022-09-28T02:41:05.630Z,6.22
2022-09-28T02:43:50.229Z,4.57
2022-09-28T02:46:29.282Z,6.53
2022-09-28T02:49:24.375Z,4.85
2022-09-28T02:52:04.588Z,6.93
2022-09-28T02:54:59.525Z,4.90
2022-09-28T02:57:39.392Z,6.63
2022-09-28T03:00:12.623Z,4.18
2022-09-28T03:02:49.834Z,4.32
2022-09-28T03:05:21.617Z,4.13
2022-09-28T03:07:58.616Z,4.82
2022-09-28T03:10:35.807Z,5.07
2022-09-28T03:13:05.645Z,4.47
2022-09-28T03:15:36.729Z,3.35
2022-09-28T03:18:05.275Z,4.65
2022-09-28T03:20:34.010Z,4.53
2022-09-28T03:25:49.836Z,5.40
2022-09-28T03:28:17.691Z,4.20
2022-09-28T03:30:46.902Z,2.50
2022-09-28T03:33:14.811Z,3.55
2022-09-28T03:35:43.062Z,3.25
2022-09-28T03:38:10.931Z,5.35
2022-09-28T03:40:38.876Z,5.07
2022-09-28T03:43:06.819Z,3.15
2022-09-28T03:45:34.798Z,3.67
2022-09-28T03:48:04.214Z,3.92
2022-09-28T03:50:32.067Z,3.28
2022-09-28T03:53:04.448Z,4.25
2022-09-28T03:55:32.307Z,5.72
2022-09-28T03:58:00.205Z,6.15
2022-09-28T04:00:28.071Z,5.60
2022-09-28T04:02:55.939Z,5.65
2022-09-28T04:05:25.217Z,7.45
2022-09-28T04:07:57.717Z,5.13
2022-09-28T04:12:55.794Z,5.28
2022-09-28T04:15:24.331Z,4.53
2022-09-28T04:17:52.782Z,6.05
2022-09-28T04:20:20.747Z,5.22
2022-09-28T04:22:50.387Z,5.57
2022-09-28T04:25:18.349Z,5.22
2022-09-28T04:28:03.934Z,5.78
2022-09-28T04:30:31.826Z,4.57
2022-09-28T04:32:59.753Z,7.10
2022-09-28T04:35:27.733Z,5.93
2022-09-28T04:37:57.070Z,4.57
2022-09-28T04:40:25.158Z,6.95
2022-09-28T04:42:56.758Z,3.80
2022-09-28T04:45:26.054Z,3.73
2022-09-28T04:47:54.600Z,7.10
2022-09-28T04:50:22.588Z,2.90
2022-09-28T04:52:50.426Z,3.03
2022-09-28T04:55:20.612Z,5.30
2022-09-28T04:57:48.510Z,6.57
2022-09-28T05:00:17.269Z,5.32
2022-09-28T05:02:45.483Z,3.15
2022-09-28T05:05:13.471Z,4.10
2022-09-28T05:07:41.836Z,5.80
2022-09-28T05:10:10.054Z,4.30
2022-09-28T05:12:39.289Z,4.10
2022-09-28T05:15:07.958Z,3.65
2022-09-28T05:17:35.791Z,5.00
2022-09-28T05:20:04.112Z,3.13
2022-09-28T05:22:31.987Z,4.40
2022-09-28T05:25:00.377Z,5.85
2022-09-28T05:27:28.248Z,4.47
2022-09-28T05:29:57.482Z,7.05
2022-09-28T05:32:25.384Z,7.22
2022-09-28T05:34:53.240Z,6.53
2022-09-28T05:37:21.141Z,7.55
2022-09-28T05:39:49.015Z,8.88
2022-09-28T05:42:16.915Z,9.85
2022-09-28T05:44:44.763Z,8.15
2022-09-28T05:47:13.951Z,7.95
2022-09-28T05:49:42.522Z,7.50
2022-09-28T05:52:10.387Z,10.07
2022-09-28T05:54:38.402Z,7.38
2022-09-28T05:57:06.939Z,7.20
2022-09-28T05:59:36.277Z,5.65
2022-09-28T06:02:04.404Z,7.75
2022-09-28T06:04:33.986Z,7.30
2022-09-28T06:07:01.983Z,6.80
2022-09-28T06:09:29.873Z,5.72
2022-09-28T06:11:59.616Z,5.55
2022-09-28T06:14:27.550Z,4.93
2022-09-28T06:16:55.417Z,5.30
2022-09-28T06:19:23.475Z,3.95
2022-09-28T06:21:52.704Z,5.10
2022-09-28T06:24:20.562Z,5.85
2022-09-28T06:26:48.415Z,3.78
2022-09-28T06:29:19.732Z,4.07
2022-09-28T06:31:48.236Z,6.40
2022-09-28T06:34:16.156Z,4.05
2022-09-28T06:36:44.047Z,3.72
2022-09-28T06:39:13.292Z,6.57
2022-09-28T06:41:41.170Z,6.72
2022-09-28T06:44:09.184Z,5.38
2022-09-28T06:46:38.183Z,6.72
2022-09-28T06:49:09.232Z,6.43
2022-09-28T06:51:37.701Z,6.93
2022-09-28T06:54:05.818Z,13.77
2022-09-28T06:56:35.067Z,8.15
2022-09-28T06:59:02.955Z,8.07
2022-09-28T07:01:31.012Z,8.43
2022-09-28T07:03:59.051Z,5.85
2022-09-28T07:06:26.906Z,6.13
2022-09-28T07:09:02.368Z,8.07
2022-09-28T07:11:41.934Z,6.07
2022-09-28T07:14:12.876Z,8.88
2022-09-28T07:17:09.622Z,6.88
2022-09-28T07:19:31.598Z,5.38
2022-09-28T07:22:04.838Z,6.68
2022-09-28T07:24:33.374Z,7.07
2022-09-28T07:27:05.073Z,6.60
2022-09-28T07:29:33.000Z,10.23
2022-09-28T07:32:00.908Z,7.55
2022-09-28T07:34:28.778Z,7.28
2022-09-28T07:36:58.268Z,7.32
2022-09-28T07:39:26.186Z,8.07
2022-09-28T07:41:56.692Z,8.57
2022-09-28T07:44:26.144Z,8.10
2022-09-28T07:46:54.328Z,6.38
2022-09-28T07:49:23.058Z,8.75
2022-09-28T07:51:50.896Z,6.35
2022-09-28T07:54:18.861Z,5.60
2022-09-28T07:56:47.314Z,7.72
2022-09-28T07:59:17.596Z,8.27
2022-09-28T08:01:49.475Z,7.22
2022-09-28T08:04:17.333Z,6.05
2022-09-28T08:06:45.234Z,6.60
2022-09-28T08:09:13.103Z,5.72
2022-09-28T08:11:41.509Z,5.18
2022-09-28T08:14:10.885Z,4.82
2022-09-28T08:16:38.808Z,5.07
2022-09-28T08:19:08.147Z,3.30
2022-09-28T08:21:47.297Z,4.18
2022-09-28T08:24:16.506Z,5.55
2022-09-28T08:26:45.202Z,3.75
2022-09-28T08:29:13.220Z,3.28
2022-09-28T08:31:41.115Z,2.45
2022-09-28T08:34:10.517Z,3.25
2022-09-28T08:36:39.442Z,3.70
2022-09-28T08:39:07.431Z,2.22
2022-09-28T08:41:44.186Z,4.57
2022-09-28T08:44:23.825Z,2.63
2022-09-28T08:46:56.250Z,3.85
2022-09-28T08:49:30.382Z,2.88
2022-09-28T08:52:02.023Z,3.83
2022-09-28T08:54:39.001Z,6.60
2022-09-28T08:57:12.425Z,4.60
2022-09-28T08:59:47.883Z,3.20
2022-09-28T09:02:20.349Z,2.65
2022-09-28T09:07:47.609Z,4.75
2022-09-28T09:10:45.126Z,3.45
2022-09-28T09:13:32.590Z,4.53
2022-09-28T09:16:10.308Z,5.63
2022-09-28T09:18:44.003Z,3.13
2022-09-28T09:21:17.182Z,2.78
2022-09-28T09:23:55.361Z,3.28
2022-09-28T09:26:35.929Z,2.80
2022-09-28T09:29:19.406Z,2.40
2022-09-28T09:32:05.620Z,3.75
2022-09-28T09:34:47.578Z,4.60
2022-09-28T09:37:30.084Z,5.22
2022-09-28T09:40:11.393Z,3.90
2022-09-28T09:42:52.103Z,2.60
2022-09-28T09:45:32.265Z,3.92
2022-09-28T09:48:04.022Z,4.20
2022-09-28T09:50:36.350Z,2.90
2022-09-28T09:53:11.046Z,1.15
2022-09-28T09:55:44.233Z,2.35
2022-09-28T09:58:16.725Z,5.07
2022-09-28T10:03:22.469Z,3.03
2022-09-28T10:05:56.434Z,2.92
2022-09-28T10:08:27.991Z,4.32
2022-09-28T10:11:07.652Z,2.70
2022-09-28T10:13:35.691Z,2.40
2022-09-28T10:16:03.881Z,2.13
2022-09-28T10:18:31.746Z,5.72
2022-09-28T10:20:59.607Z,1.40
2022-09-28T10:23:34.061Z,2.60
2022-09-28T10:26:06.049Z,2.88
2022-09-28T10:28:40.513Z,3.47
2022-09-28T10:31:37.732Z,3.55
2022-09-28T10:34:06.905Z,1.90
2022-09-28T10:36:44.577Z,2.33
2022-09-28T10:39:31.134Z,3.50
2022-09-28T10:42:03.468Z,2.28
2022-09-28T10:47:02.953Z,2.97
2022-09-28T10:49:41.119Z,2.00
2022-09-28T10:52:37.868Z,3.40
2022-09-28T10:55:27.981Z,2.00
2022-09-28T10:57:56.206Z,2.88
2022-09-28T11:00:36.304Z,3.40
2022-09-28T11:03:04.718Z,3.95
2022-09-28T11:05:32.776Z,4.18
2022-09-28T11:08:08.817Z,4.07
2022-09-28T11:10:38.148Z,3.42
2022-09-28T11:13:10.465Z,1.95
2022-09-28T11:18:25.712Z,3.50
2022-09-28T11:20:53.565Z,2.67
2022-09-28T11:23:31.781Z,1.33
2022-09-28T11:26:05.778Z,2.15
2022-09-28T11:28:37.078Z,2.97
2022-09-28T11:31:07.233Z,1.20
2022-09-28T11:33:38.785Z,1.58
2022-09-28T11:36:17.879Z,1.23
2022-09-28T11:38:57.198Z,1.17
2022-09-28T11:41:50.915Z,1.10
2022-09-28T11:44:41.278Z,2.85
2022-09-28T11:47:35.563Z,2.45
2022-09-28T11:50:09.153Z,1.52
2022-09-28T11:52:44.631Z,3.05
2022-09-28T11:55:19.844Z,2.17
2022-09-28T11:57:56.786Z,1.80
2022-09-28T12:00:25.519Z,1.40
2022-09-28T12:02:59.002Z,1.63
2022-09-28T12:05:29.648Z,2.70
2022-09-28T12:08:01.097Z,2.45
2022-09-28T12:10:36.950Z,3.23
2022-09-28T12:13:12.343Z,2.88
2022-09-28T12:16:15.077Z,4.05
2022-09-28T12:18:46.019Z,3.80
2022-09-28T12:21:28.786Z,2.60
2022-09-28T12:24:02.409Z,2.90
2022-09-28T12:26:38.135Z,4.70
2022-09-28T12:29:14.283Z,4.45
2022-09-28T12:31:53.102Z,2.15
2022-09-28T12:34:22.119Z,0.80
2022-09-28T12:37:02.397Z,2.10
2022-09-28T12:39:57.048Z,2.22
2022-09-28T12:42:56.763Z,2.22
2022-09-28T12:46:13.750Z,1.85
2022-09-28T12:52:01.444Z,1.33
2022-09-28T12:54:50.787Z,3.50
2022-09-28T12:57:44.317Z,2.88
2022-09-28T13:00:15.373Z,3.40
2022-09-28T13:02:59.790Z,5.00
2022-09-28T13:05:55.946Z,3.30
2022-09-28T13:08:32.709Z,1.58
2022-09-28T13:11:09.817Z,3.03
2022-09-28T13:13:48.940Z,0.93
2022-09-28T13:16:23.019Z,5.35
2022-09-28T13:18:59.997Z,2.72
2022-09-28T13:21:35.789Z,4.65
2022-09-28T13:24:27.881Z,3.40
2022-09-28T13:26:57.664Z,3.72
2022-09-28T13:29:27.004Z,2.17
2022-09-28T13:31:58.151Z,5.78
2022-09-28T13:34:30.400Z,2.42
2022-09-28T13:37:21.623Z,3.78
2022-09-28T13:39:52.734Z,3.58
2022-09-28T13:42:50.650Z,2.40
2022-09-28T13:45:36.071Z,3.50
2022-09-28T13:48:14.641Z,3.08
2022-09-28T13:51:21.364Z,3.00
2022-09-28T13:54:17.313Z,1.77
2022-09-28T13:56:55.150Z,2.90
2022-09-28T13:59:27.051Z,4.10
2022-09-28T14:02:06.599Z,2.70
2022-09-28T14:04:57.042Z,4.78
2022-09-28T14:10:17.459Z,1.98
2022-09-28T14:12:48.274Z,2.00
2022-09-28T14:15:43.780Z,3.40
2022-09-28T14:18:24.698Z,2.00
2022-09-28T14:21:13.963Z,4.90
2022-09-28T14:24:04.570Z,4.30
2022-09-28T14:26:54.074Z,4.57
2022-09-28T14:29:28.842Z,3.03
2022-09-28T14:31:58.251Z,2.65
2022-09-28T14:34:36.205Z,2.90
2022-09-28T14:37:34.608Z,2.13
2022-09-28T14:40:28.064Z,3.88
2022-09-28T14:43:24.238Z,1.55
2022-09-28T14:45:57.264Z,2.83
2022-09-28T14:48:44.907Z,2.17
2022-09-28T14:51:45.043Z,2.45
2022-09-28T14:54:20.935Z,1.95
2022-09-28T14:56:59.605Z,1.40
2022-09-28T14:59:34.523Z,2.45
2022-09-28T15:02:09.892Z,2.22
2022-09-28T15:04:43.360Z,4.57
2022-09-28T15:07:21.425Z,2.65
2022-09-28T15:09:50.715Z,1.67
2022-09-28T15:12:21.799Z,2.15
2022-09-28T15:14:54.922Z,2.88
2022-09-28T15:17:26.055Z,2.90
2022-09-28T15:20:24.956Z,3.47
2022-09-28T15:22:57.031Z,2.53
2022-09-28T15:25:27.299Z,2.75
2022-09-28T15:27:57.173Z,1.90
2022-09-28T15:30:32.014Z,2.75
2022-09-28T15:33:15.532Z,5.18
2022-09-28T15:35:43.906Z,2.85
2022-09-28T15:38:17.098Z,3.58
2022-09-28T15:40:47.512Z,2.72
2022-09-28T15:43:27.052Z,2.58
2022-09-28T15:46:05.400Z,5.00
2022-09-28T15:48:41.702Z,2.85
2022-09-28T15:51:11.876Z,4.35
2022-09-28T15:53:44.410Z,4.93
2022-09-28T15:56:12.670Z,4.07
2022-09-28T15:58:41.037Z,2.90
2022-09-28T16:01:35.951Z,3.15
2022-09-28T16:04:35.384Z,4.25
2022-09-28T16:07:21.950Z,2.83
2022-09-28T16:10:02.329Z,6.20
2022-09-28T16:12:43.344Z,2.03
2022-09-28T16:15:20.406Z,3.75
2022-09-28T16:17:55.031Z,4.07
2022-09-28T16:20:28.417Z,3.85
2022-09-28T16:23:00.633Z,7.45
2022-09-28T16:25:28.834Z,3.17
2022-09-28T16:27:56.848Z,5.47
2022-09-28T16:30:27.322Z,4.15
2022-09-28T16:32:58.576Z,3.90
2022-09-28T16:35:31.985Z,4.03
2022-09-28T16:38:09.901Z,4.00
2022-09-28T16:40:42.012Z,4.05
2022-09-28T16:43:16.887Z,3.85
2022-09-28T16:45:44.826Z,3.38
2022-09-28T16:48:20.383Z,4.85
2022-09-28T16:50:48.278Z,5.88
2022-09-28T16:53:35.021Z,7.15
2022-09-28T16:56:04.112Z,3.88
2022-09-28T16:58:32.274Z,5.35
2022-09-28T17:01:00.801Z,4.43
2022-09-28T17:03:31.478Z,4.28
2022-09-28T17:05:59.386Z,7.80
2022-09-28T17:08:27.589Z,3.72
2022-09-28T17:13:45.880Z,4.00
2022-09-28T17:16:15.492Z,3.70
2022-09-28T17:18:44.891Z,5.15
2022-09-28T17:21:15.796Z,4.60
2022-09-28T17:23:44.190Z,6.13
2022-09-28T17:26:19.586Z,3.92
2022-09-28T17:28:47.758Z,4.80
2022-09-28T17:31:16.814Z,2.95
2022-09-28T17:33:46.716Z,4.72
2022-09-28T17:36:16.614Z,5.53
2022-09-28T17:38:45.563Z,5.68
2022-09-28T17:41:19.443Z,3.97
2022-09-28T17:43:48.634Z,5.97
2022-09-28T17:46:27.619Z,6.22
2022-09-28T17:48:59.554Z,7.22
2022-09-28T17:51:28.887Z,5.05
2022-09-28T17:54:01.235Z,4.00
2022-09-28T17:56:32.194Z,6.10
2022-09-28T17:59:01.659Z,5.00
2022-09-28T18:01:33.954Z,5.10
2022-09-28T18:04:04.977Z,6.35
2022-09-28T18:06:33.442Z,5.53
2022-09-28T18:09:02.689Z,10.45
2022-09-28T18:11:31.186Z,6.68
2022-09-28T18:13:59.058Z,6.22
2022-09-28T18:16:27.983Z,4.75
2022-09-28T18:18:56.299Z,3.92
2022-09-28T18:21:25.547Z,3.75
2022-09-28T18:23:53.465Z,2.90
2022-09-28T18:26:21.448Z,3.92
2022-09-28T18:28:49.548Z,6.53
2022-09-28T18:31:19.215Z,6.65
2022-09-28T18:33:48.302Z,5.28
2022-09-28T18:36:16.206Z,5.50
2022-09-28T18:38:45.585Z,5.53
2022-09-28T18:41:15.885Z,3.25
2022-09-28T18:43:44.969Z,6.05
2022-09-28T18:46:12.904Z,3.58
2022-09-28T18:48:41.629Z,4.63
2022-09-28T18:51:10.657Z,4.72
2022-09-28T18:53:38.589Z,4.40
2022-09-28T18:56:09.274Z,5.10
2022-09-28T18:58:38.347Z,6.15
2022-09-28T19:01:29.003Z,4.68
2022-09-28T19:03:59.869Z,3.38
2022-09-28T19:06:27.821Z,3.88
2022-09-28T19:08:56.626Z,5.07
2022-09-28T19:11:27.028Z,6.13
2022-09-28T19:13:55.685Z,6.85
2022-09-28T19:16:26.442Z,5.15
2022-09-28T19:18:54.326Z,6.28
2022-09-28T19:21:22.414Z,7.53
2022-09-28T19:23:50.719Z,8.95
2022-09-28T19:26:21.350Z,7.95
2022-09-28T19:28:51.086Z,6.55
2022-09-28T19:31:19.608Z,6.97
2022-09-28T19:33:48.148Z,7.30
2022-09-28T19:36:17.761Z,7.82
2022-09-28T19:38:49.094Z,7.38
2022-09-28T19:41:39.621Z,7.68
2022-09-28T19:44:19.396Z,8.68
2022-09-28T19:46:47.538Z,8.65
2022-09-28T19:49:19.590Z,7.45
2022-09-28T19:52:10.913Z,7.35
2022-09-28T19:54:37.472Z,7.90
2022-09-28T19:57:08.998Z,7.75
2022-09-28T19:59:38.961Z,7.60
2022-09-28T20:02:08.551Z,6.78
2022-09-28T20:04:36.606Z,8.38
2022-09-28T20:07:05.216Z,5.95
2022-09-28T20:09:33.237Z,7.13
2022-09-28T20:12:01.461Z,7.65
2022-09-28T20:14:33.117Z,8.10
2022-09-28T20:17:05.723Z,8.75
2022-09-28T20:19:33.605Z,5.43
2022-09-28T20:22:02.864Z,6.22
2022-09-28T20:24:31.386Z,6.22
2022-09-28T20:26:59.583Z,5.25
2022-09-28T20:29:27.874Z,6.57
2022-09-28T20:31:55.730Z,6.55
2022-09-28T20:34:24.951Z,6.25
2022-09-28T20:36:52.834Z,7.80
2022-09-28T20:39:20.827Z,4.78
2022-09-28T20:41:49.272Z,6.47
2022-09-28T20:44:17.934Z,8.52
2022-09-28T20:46:45.932Z,4.97
2022-09-28T20:49:13.862Z,8.43
2022-09-28T20:51:43.117Z,4.43
2022-09-28T20:54:11.214Z,5.72
2022-09-28T20:56:41.378Z,5.55
2022-09-28T20:59:12.354Z,6.35
2022-09-28T21:01:41.112Z,7.25
2022-09-28T21:04:14.164Z,7.13
2022-09-28T21:06:43.908Z,6.78
2022-09-28T21:09:14.861Z,7.22
2022-09-28T21:11:43.065Z,8.50
2022-09-28T21:14:11.258Z,7.80
2022-09-28T21:16:39.895Z,8.25
2022-09-28T21:19:07.980Z,7.63
2022-09-28T21:21:36.365Z,7.07
2022-09-28T21:24:06.075Z,7.95
2022-09-28T21:26:35.274Z,8.30
2022-09-28T21:29:05.057Z,8.55
2022-09-28T21:31:37.841Z,7.55
2022-09-28T21:34:05.933Z,7.57
2022-09-28T21:36:34.340Z,7.30
2022-09-28T21:39:03.420Z,7.78
2022-09-28T21:41:34.267Z,8.05
2022-09-28T21:44:02.249Z,8.40
2022-09-28T21:46:34.266Z,7.35
2022-09-28T21:49:02.476Z,9.38
2022-09-28T21:51:31.048Z,7.80
2022-09-28T21:53:59.267Z,8.20
2022-09-28T21:56:27.717Z,8.57
2022-09-28T21:58:56.938Z,7.05
2022-09-28T22:01:26.626Z,9.13
2022-09-28T22:03:56.229Z,9.70
2022-09-28T22:06:27.808Z,6.97
2022-09-28T22:08:55.919Z,9.37
2022-09-28T22:11:25.967Z,8.25
2022-09-28T22:13:56.790Z,8.07
2022-09-28T22:16:26.686Z,6.97
2022-09-28T22:18:54.866Z,9.73
2022-09-28T22:21:24.733Z,9.18
2022-09-28T22:23:52.889Z,9.60
2022-09-28T22:26:23.461Z,10.57
2022-09-28T22:28:53.166Z,11.23
2022-09-28T22:31:24.461Z,11.02
2022-09-28T22:33:52.450Z,10.07
2022-09-28T22:36:21.050Z,9.95
2022-09-28T22:38:49.724Z,9.45
2022-09-28T22:41:21.048Z,9.35
2022-09-28T22:43:50.223Z,11.15
2022-09-28T22:46:20.257Z,11.23
2022-09-28T22:48:50.922Z,8.52
2022-09-28T22:51:19.171Z,8.27
2022-09-28T22:53:47.651Z,8.32
2022-09-28T22:56:18.725Z,10.25
2022-09-28T22:58:47.538Z,8.02
2022-09-28T23:01:17.830Z,7.80
2022-09-28T23:03:46.365Z,7.25
2022-09-28T23:06:17.738Z,9.95
2022-09-28T23:08:47.239Z,6.72
2022-09-28T23:11:15.765Z,8.00
2022-09-28T23:13:43.960Z,6.53
2022-09-28T23:16:13.204Z,7.50
2022-09-28T23:18:41.885Z,6.30
2022-09-28T23:21:13.127Z,8.18
2022-09-28T23:23:42.422Z,7.78
2022-09-28T23:26:14.546Z,6.80
2022-09-28T23:28:42.926Z,9.43
2022-09-28T23:31:12.259Z,8.05
2022-09-28T23:33:40.274Z,8.77
2022-09-28T23:36:09.695Z,6.35
2022-09-28T23:38:37.762Z,8.68
2022-09-28T23:41:07.454Z,6.47
2022-09-28T23:43:36.292Z,12.23
2022-09-28T23:46:05.191Z,8.80
2022-09-28T23:48:33.672Z,8.70
2022-09-28T23:51:02.067Z,8.98
2022-09-28T23:53:32.131Z,8.38
2022-09-28T23:56:00.273Z,7.60
2022-09-28T23:58:29.598Z,8.45
