createdAt,value
2019-01-15T00:01:43.261Z,97171.77
2019-01-15T00:04:12.333Z,97171.51
2019-01-15T00:06:41.430Z,97169.62
2019-01-15T00:09:10.517Z,97170.50
2019-01-15T00:11:39.609Z,97167.94
2019-01-15T00:14:08.697Z,97171.14
2019-01-15T00:16:37.790Z,97168.50
2019-01-15T00:19:06.861Z,97161.44
2019-01-15T00:21:35.957Z,97162.39
2019-01-15T00:24:05.021Z,97165.27
2019-01-15T00:26:34.114Z,97176.19
2019-01-15T00:29:03.177Z,97173.80
2019-01-15T00:31:32.268Z,97175.30
2019-01-15T00:34:01.366Z,97170.12
2019-01-15T00:36:30.457Z,97175.06
2019-01-15T00:38:59.548Z,97177.83
2019-01-15T00:41:28.652Z,97178.14
2019-01-15T00:43:57.722Z,97186.00
2019-01-15T00:46:26.828Z,97189.61
2019-01-15T00:48:55.908Z,97189.61
2019-01-15T00:51:24.992Z,97191.42
2019-01-15T00:53:54.073Z,97194.24
2019-01-15T00:56:23.170Z,97194.14
2019-01-15T00:58:52.250Z,97196.95
2019-01-15T01:01:21.342Z,97196.20
2019-01-15T01:03:50.436Z,97192.36
2019-01-15T01:06:19.525Z,97195.46
2019-01-15T01:08:48.601Z,97197.39
2019-01-15T01:11:17.702Z,97195.32
2019-01-15T01:13:46.786Z,97201.31
2019-01-15T01:16:15.901Z,97205.31
2019-01-15T01:18:44.981Z,97203.88
2019-01-15T01:21:14.081Z,97206.03
2019-01-15T01:23:43.163Z,97209.35
2019-01-15T01:26:12.233Z,97223.56
2019-01-15T01:28:41.337Z,97215.95
2019-01-15T01:31:10.425Z,97218.27
2019-01-15T01:33:39.522Z,97223.81
2019-01-15T01:36:08.636Z,97221.42
2019-01-15T01:38:37.744Z,97229.66
2019-01-15T01:41:06.826Z,97218.98
2019-01-15T01:43:35.926Z,97221.38
2019-01-15T01:46:05.010Z,97204.37
2019-01-15T01:48:34.106Z,97212.30
2019-01-15T01:51:03.210Z,97208.45
2019-01-15T01:53:32.301Z,97209.98
2019-01-15T01:56:01.379Z,97209.03
2019-01-15T01:58:30.478Z,97204.14
2019-01-15T02:00:59.551Z,97205.81
2019-01-15T02:03:28.632Z,97220.34
2019-01-15T02:05:57.691Z,97225.13
2019-01-15T02:08:26.780Z,97232.30
2019-01-15T02:10:55.840Z,97234.19
2019-01-15T02:13:24.961Z,97240.36
2019-01-15T02:15:54.030Z,97239.16
2019-01-15T02:18:23.112Z,97233.84
2019-01-15T02:20:52.179Z,97237.27
2019-01-15T02:23:21.273Z,97234.13
2019-01-15T02:25:50.340Z,97238.91
2019-01-15T02:28:19.437Z,97238.16
2019-01-15T02:30:48.587Z,97239.48
2019-01-15T02:33:17.680Z,97244.34
2019-01-15T02:35:46.760Z,97237.16
2019-01-15T02:38:15.848Z,97240.30
2019-01-15T02:40:44.910Z,97228.98
2019-01-15T02:43:14.002Z,97230.48
2019-01-15T02:45:43.075Z,97229.30
2019-01-15T02:48:12.171Z,97221.63
2019-01-15T02:50:41.233Z,97214.38
2019-01-15T02:53:10.332Z,97217.41
2019-01-15T02:55:39.406Z,97219.73
2019-01-15T02:58:08.483Z,97211.23
2019-01-15T03:00:37.570Z,97212.53
2019-01-15T03:03:06.642Z,97212.53
2019-01-15T03:05:35.749Z,97209.70
2019-01-15T03:08:04.947Z,97199.76
2019-01-15T03:10:34.040Z,97201.46
2019-01-15T03:13:03.187Z,97205.02
2019-01-15T03:15:32.282Z,97208.86
2019-01-15T03:18:01.348Z,97208.55
2019-01-15T03:20:30.443Z,97206.72
2019-01-15T03:22:59.511Z,97207.05
2019-01-15T03:25:28.614Z,97209.80
2019-01-15T03:27:57.686Z,97204.52
2019-01-15T03:30:26.781Z,97199.47
2019-01-15T03:32:55.840Z,97193.80
2019-01-15T03:35:24.955Z,97192.41
2019-01-15T03:37:54.032Z,97191.73
2019-01-15T03:40:24.953Z,97184.14
2019-01-15T03:42:54.340Z,97186.39
2019-01-15T03:45:23.542Z,97191.03
2019-01-15T03:47:52.592Z,97192.31
2019-01-15T03:50:21.793Z,97194.95
2019-01-15T03:52:50.863Z,97199.48
2019-01-15T03:55:20.052Z,97187.28
2019-01-15T03:57:49.134Z,97203.56
2019-01-15T04:00:22.977Z,97197.84
2019-01-15T04:02:52.531Z,97205.53
2019-01-15T04:05:21.641Z,97203.73
2019-01-15T04:07:55.236Z,97197.78
2019-01-15T04:10:24.337Z,97199.67
2019-01-15T04:12:53.416Z,97201.42
2019-01-15T04:15:22.499Z,97186.90
2019-01-15T04:17:51.598Z,97189.43
2019-01-15T04:20:20.703Z,97170.94
2019-01-15T04:22:49.803Z,97162.30
2019-01-15T04:25:18.880Z,97161.62
2019-01-15T04:27:47.987Z,97160.23
2019-01-15T04:30:22.154Z,97158.91
2019-01-15T04:32:51.264Z,97160.13
2019-01-15T04:35:20.372Z,97161.30
2019-01-15T04:37:49.485Z,97165.44
2019-01-15T04:40:20.223Z,97168.72
2019-01-15T04:42:49.512Z,97163.00
2019-01-15T04:45:20.432Z,97172.75
2019-01-15T04:47:49.538Z,97178.70
2019-01-15T04:50:18.623Z,97179.10
2019-01-15T04:52:54.238Z,97183.99
2019-01-15T04:55:23.425Z,97174.50
2019-01-15T04:57:52.543Z,97175.50
2019-01-15T05:00:21.947Z,97175.50
2019-01-15T05:02:51.228Z,97182.11
2019-01-15T05:05:20.329Z,97180.42
2019-01-15T05:07:49.435Z,97181.34
2019-01-15T05:10:18.530Z,97186.53
2019-01-15T05:12:47.635Z,97173.60
2019-01-15T05:15:16.832Z,97171.42
2019-01-15T05:17:46.039Z,97161.77
2019-01-15T05:20:16.044Z,97163.52
2019-01-15T05:22:45.159Z,97163.84
2019-01-15T05:25:16.716Z,97167.70
2019-01-15T05:27:45.851Z,97169.50
2019-01-15T05:30:20.140Z,97163.26
2019-01-15T05:32:49.235Z,97161.33
2019-01-15T05:35:18.369Z,97162.17
2019-01-15T05:37:47.491Z,97151.58
2019-01-15T05:40:17.013Z,97160.70
2019-01-15T05:42:46.101Z,97153.41
2019-01-15T05:45:22.082Z,97150.84
2019-01-15T05:47:52.630Z,97149.88
2019-01-15T05:50:28.421Z,97138.17
2019-01-15T05:52:57.500Z,97136.11
2019-01-15T05:55:26.599Z,97142.47
2019-01-15T05:57:55.684Z,97148.66
2019-01-15T06:00:24.782Z,97141.63
2019-01-15T06:02:53.875Z,97146.91
2019-01-15T06:05:22.982Z,97138.83
2019-01-15T06:07:52.071Z,97134.47
2019-01-15T06:10:21.173Z,97133.73
2019-01-15T06:12:50.273Z,97138.75
2019-01-15T06:15:19.379Z,97140.29
2019-01-15T06:17:48.467Z,97140.83
2019-01-15T06:20:17.605Z,97132.63
2019-01-15T06:22:46.791Z,97137.95
2019-01-15T06:25:15.892Z,97148.41
2019-01-15T06:27:44.972Z,97150.48
2019-01-15T06:30:14.635Z,97146.09
2019-01-15T06:32:43.710Z,97150.42
2019-01-15T06:35:12.944Z,97141.42
2019-01-15T06:37:42.020Z,97143.70
2019-01-15T06:40:12.626Z,97144.95
2019-01-15T06:42:41.712Z,97127.53
2019-01-15T06:45:16.755Z,97144.02
2019-01-15T06:47:45.832Z,97135.52
2019-01-15T06:50:15.865Z,97148.59
2019-01-15T06:52:45.089Z,97154.38
2019-01-15T06:55:15.975Z,97146.59
2019-01-15T06:57:45.081Z,97136.27
2019-01-15T07:00:17.207Z,97118.09
2019-01-15T07:02:46.316Z,97116.95
2019-01-15T07:05:15.489Z,97116.53
2019-01-15T07:07:44.605Z,97115.50
2019-01-15T07:10:17.051Z,97114.55
2019-01-15T07:12:46.152Z,97122.91
2019-01-15T07:15:15.543Z,97120.13
2019-01-15T07:17:44.653Z,97126.34
2019-01-15T07:20:14.524Z,97123.56
2019-01-15T07:22:43.736Z,97119.97
2019-01-15T07:25:13.997Z,97131.78
2019-01-15T07:27:43.107Z,97129.09
2019-01-15T07:30:20.567Z,97134.38
2019-01-15T07:32:49.747Z,97141.08
2019-01-15T07:35:18.855Z,97137.86
2019-01-15T07:37:47.963Z,97137.67
2019-01-15T07:40:17.045Z,97140.81
2019-01-15T07:42:46.148Z,97140.13
2019-01-15T07:45:15.249Z,97142.45
2019-01-15T07:47:44.352Z,97144.65
2019-01-15T07:50:15.436Z,97150.20
2019-01-15T07:52:44.539Z,97157.92
2019-01-15T07:55:14.733Z,97157.55
2019-01-15T07:57:45.272Z,97156.23
2019-01-15T08:00:16.847Z,97159.30
2019-01-15T08:02:45.955Z,97162.36
2019-01-15T08:05:15.729Z,97159.34
2019-01-15T08:07:44.932Z,97164.00
2019-01-15T08:10:15.052Z,97165.45
2019-01-15T08:12:44.252Z,97166.88
2019-01-15T08:15:15.750Z,97164.23
2019-01-15T08:17:44.910Z,97174.17
2019-01-15T08:20:14.156Z,97172.03
2019-01-15T08:22:43.349Z,97169.98
2019-01-15T08:25:12.719Z,97167.55
2019-01-15T08:27:41.806Z,97166.33
2019-01-15T08:30:17.384Z,97165.24
2019-01-15T08:32:46.467Z,97170.22
2019-01-15T08:35:15.772Z,97164.55
2019-01-15T08:37:44.876Z,97180.02
2019-01-15T08:40:14.228Z,97176.55
2019-01-15T08:42:43.414Z,97173.85
2019-01-15T08:45:12.744Z,97176.00
2019-01-15T08:47:52.561Z,97166.78
2019-01-15T08:50:24.082Z,97175.13
2019-01-15T08:52:53.174Z,97173.99
2019-01-15T08:55:22.284Z,97182.58
2019-01-15T08:57:51.363Z,97183.39
2019-01-15T09:00:20.475Z,97177.83
2019-01-15T09:02:49.564Z,97183.71
2019-01-15T09:05:18.673Z,97179.33
2019-01-15T09:07:47.765Z,97180.56
2019-01-15T09:10:17.395Z,97173.98
2019-01-15T09:12:46.784Z,97179.03
2019-01-15T09:15:16.760Z,97178.71
2019-01-15T09:17:45.860Z,97177.89
2019-01-15T09:20:16.928Z,97173.73
2019-01-15T09:22:46.321Z,97166.42
2019-01-15T09:25:15.423Z,97164.41
2019-01-15T09:27:44.512Z,97164.21
2019-01-15T09:30:15.869Z,97174.30
2019-01-15T09:32:45.035Z,97164.21
2019-01-15T09:35:14.170Z,97168.09
2019-01-15T09:37:44.174Z,97166.28
2019-01-15T09:40:15.634Z,97161.58
2019-01-15T09:42:44.719Z,97164.06
2019-01-15T09:45:15.619Z,97169.67
2019-01-15T09:48:03.575Z,97173.06
2019-01-15T09:50:32.713Z,97164.91
2019-01-15T09:53:02.524Z,97161.55
2019-01-15T09:55:31.618Z,97173.80
2019-01-15T09:58:00.699Z,97161.47
2019-01-15T10:00:29.806Z,97161.03
2019-01-15T10:02:58.881Z,97157.79
2019-01-15T10:05:27.986Z,97161.34
2019-01-15T10:07:57.071Z,97163.39
2019-01-15T10:10:26.187Z,97160.03
2019-01-15T10:12:55.271Z,97145.45
2019-01-15T10:15:24.367Z,97135.06
2019-01-15T10:17:53.463Z,97137.70
2019-01-15T10:20:22.551Z,97130.64
2019-01-15T10:22:51.767Z,97133.95
2019-01-15T10:25:28.666Z,97130.23
2019-01-15T10:27:58.554Z,97124.55
2019-01-15T10:30:42.246Z,97124.08
2019-01-15T10:33:24.991Z,97119.25
2019-01-15T10:35:55.530Z,97113.98
2019-01-15T10:38:25.559Z,97132.66
2019-01-15T10:40:56.640Z,97129.64
2019-01-15T10:43:26.057Z,97132.46
2019-01-15T10:45:55.137Z,97135.54
2019-01-15T10:48:24.234Z,97138.47
2019-01-15T10:50:53.422Z,97131.53
2019-01-15T10:53:22.530Z,97125.58
2019-01-15T10:55:51.616Z,97117.81
2019-01-15T10:58:20.815Z,97117.08
2019-01-15T11:00:49.896Z,97112.02
2019-01-15T11:03:18.988Z,97109.30
2019-01-15T11:05:48.278Z,97104.70
2019-01-15T11:08:17.385Z,97106.27
2019-01-15T11:10:46.465Z,97105.97
2019-01-15T11:13:15.563Z,97102.13
2019-01-15T11:15:44.650Z,97103.70
2019-01-15T11:18:13.763Z,97097.45
2019-01-15T11:20:42.843Z,97095.66
2019-01-15T11:23:11.946Z,97090.56
2019-01-15T11:25:41.023Z,97084.47
2019-01-15T11:28:10.128Z,97086.53
2019-01-15T11:30:39.203Z,97080.65
2019-01-15T11:33:08.301Z,97087.45
2019-01-15T11:35:37.410Z,97085.44
2019-01-15T11:38:06.534Z,97091.50
2019-01-15T11:40:35.618Z,97085.91
2019-01-15T11:43:04.738Z,97073.46
2019-01-15T11:45:33.825Z,97084.45
2019-01-15T11:48:03.020Z,97068.48
2019-01-15T11:50:32.107Z,97076.53
2019-01-15T11:53:01.219Z,97066.09
2019-01-15T11:55:30.307Z,97063.00
2019-01-15T11:57:59.406Z,97056.31
2019-01-15T12:00:41.720Z,97057.28
2019-01-15T12:03:29.995Z,97046.45
2019-01-15T12:06:12.510Z,97056.39
2019-01-15T12:08:51.414Z,97045.09
2019-01-15T12:11:28.381Z,97050.98
2019-01-15T12:14:22.578Z,97036.55
2019-01-15T12:17:03.182Z,97033.84
2019-01-15T12:19:41.889Z,97039.45
2019-01-15T12:22:39.286Z,97034.50
2019-01-15T12:25:32.923Z,97023.31
2019-01-15T12:28:27.073Z,97019.74
2019-01-15T12:31:07.295Z,97030.20
2019-01-15T12:33:53.838Z,97029.66
2019-01-15T12:36:41.907Z,97040.94
2019-01-15T12:39:28.366Z,97049.44
2019-01-15T12:42:19.428Z,97042.98
2019-01-15T12:45:10.335Z,97042.81
2019-01-15T12:47:48.510Z,97036.30
2019-01-15T12:50:33.179Z,97044.20
2019-01-15T12:53:21.811Z,97044.06
2019-01-15T12:56:05.293Z,97036.57
2019-01-15T12:58:56.383Z,97036.27
2019-01-15T13:01:47.544Z,97031.56
2019-01-15T13:04:29.333Z,97028.43
2019-01-15T13:07:29.355Z,97025.27
2019-01-15T13:10:17.311Z,97021.52
2019-01-15T13:13:23.654Z,97018.70
2019-01-15T13:16:20.618Z,97010.91
2019-01-15T13:19:07.443Z,97003.86
2019-01-15T13:21:50.082Z,96995.95
2019-01-15T13:24:28.006Z,96999.44
2019-01-15T13:27:09.201Z,96992.88
2019-01-15T13:29:55.747Z,96993.20
2019-01-15T13:32:42.370Z,96992.45
2019-01-15T13:35:33.313Z,97000.44
2019-01-15T13:38:21.359Z,96989.16
2019-01-15T13:41:18.267Z,96983.11
2019-01-15T13:44:15.458Z,96982.13
2019-01-15T13:47:02.039Z,96983.01
2019-01-15T13:49:48.922Z,96981.55
2019-01-15T13:52:35.586Z,96976.83
2019-01-15T13:55:17.026Z,96976.38
2019-01-15T13:58:08.158Z,96977.13
2019-01-15T14:00:54.676Z,96977.34
2019-01-15T14:03:43.943Z,96974.58
2019-01-15T14:06:35.139Z,96972.95
2019-01-15T14:09:17.438Z,96981.39
2019-01-15T14:11:55.089Z,96978.66
2019-01-15T14:14:50.113Z,96978.19
2019-01-15T14:17:53.422Z,96975.02
2019-01-15T14:20:44.518Z,96975.33
2019-01-15T14:23:32.566Z,96970.09
2019-01-15T14:26:26.458Z,96975.36
2019-01-15T14:29:17.331Z,96980.91
2019-01-15T14:32:01.846Z,96985.13
2019-01-15T14:34:45.622Z,96975.87
2019-01-15T14:37:25.779Z,96954.67
2019-01-15T14:40:16.893Z,96961.09
2019-01-15T14:43:03.593Z,96957.80
2019-01-15T14:45:56.564Z,96957.56
2019-01-15T14:48:38.618Z,96960.11
2019-01-15T14:51:17.337Z,96960.02
2019-01-15T14:54:23.308Z,96961.44
2019-01-15T14:57:20.450Z,96961.64
2019-01-15T15:00:01.317Z,96965.05
2019-01-15T15:02:49.393Z,96966.64
2019-01-15T15:05:37.506Z,96962.09
2019-01-15T15:08:23.998Z,96966.64
2019-01-15T15:11:10.710Z,96963.28
2019-01-15T15:13:58.793Z,96961.88
2019-01-15T15:16:52.804Z,96968.72
2019-01-15T15:19:31.261Z,96968.52
2019-01-15T15:22:17.887Z,96964.12
2019-01-15T15:25:13.552Z,96965.97
2019-01-15T15:28:00.140Z,96964.88
2019-01-15T15:30:58.288Z,96967.30
2019-01-15T15:33:46.359Z,96974.74
2019-01-15T15:36:40.622Z,96969.44
2019-01-15T15:39:43.935Z,96970.45
2019-01-15T15:42:24.077Z,96959.94
2019-01-15T15:45:03.592Z,96973.34
2019-01-15T15:48:06.534Z,96965.89
2019-01-15T15:50:57.742Z,96964.26
2019-01-15T15:53:54.934Z,96963.95
2019-01-15T15:56:42.995Z,96963.44
2019-01-15T15:59:40.025Z,96966.81
2019-01-15T16:02:43.068Z,96967.22
2019-01-15T16:05:29.868Z,96967.22
2019-01-15T16:08:17.928Z,96964.26
2019-01-15T16:11:06.002Z,96970.56
2019-01-15T16:13:52.564Z,96971.78
2019-01-15T16:16:43.671Z,96972.09
2019-01-15T16:19:30.219Z,96968.86
2019-01-15T16:22:21.362Z,96969.13
2019-01-15T16:25:07.677Z,96969.23
2019-01-15T16:27:50.047Z,96972.39
2019-01-15T16:30:30.609Z,96977.16
2019-01-15T16:33:18.664Z,96976.75
2019-01-15T16:36:12.584Z,96980.66
2019-01-15T16:38:58.531Z,96971.89
2019-01-15T16:41:45.078Z,96965.59
2019-01-15T16:44:31.946Z,96970.89
2019-01-15T16:47:23.103Z,96976.41
2019-01-15T16:50:12.884Z,96974.98
2019-01-15T16:52:59.386Z,96975.77
2019-01-15T16:55:47.470Z,96978.14
2019-01-15T16:58:33.311Z,96971.51
2019-01-15T17:01:20.062Z,96971.51
2019-01-15T17:04:08.937Z,96971.78
2019-01-15T17:06:55.705Z,96974.23
2019-01-15T17:09:47.422Z,96971.38
2019-01-15T17:12:33.942Z,96966.95
2019-01-15T17:15:20.500Z,96966.85
2019-01-15T17:18:02.631Z,96965.08
2019-01-15T17:20:59.562Z,96964.73
2019-01-15T17:23:50.378Z,96952.31
2019-01-15T17:26:41.539Z,96966.20
2019-01-15T17:29:28.050Z,96953.44
2019-01-15T17:32:21.970Z,96961.17
2019-01-15T17:35:11.867Z,96954.36
2019-01-15T17:37:58.438Z,96956.40
2019-01-15T17:40:49.654Z,96957.02
2019-01-15T17:43:43.274Z,96955.69
2019-01-15T17:46:28.463Z,96950.38
2019-01-15T17:49:21.156Z,96950.98
2019-01-15T17:52:07.910Z,96955.69
2019-01-15T17:55:02.062Z,96939.77
2019-01-15T17:57:48.831Z,96946.13
2019-01-15T18:00:46.096Z,96951.70
2019-01-15T18:03:40.201Z,96944.89
2019-01-15T18:06:26.630Z,96950.84
2019-01-15T18:09:17.673Z,96951.97
2019-01-15T18:12:05.754Z,96948.06
2019-01-15T18:14:52.334Z,96949.92
2019-01-15T18:17:52.866Z,96947.17
2019-01-15T18:20:49.906Z,96949.75
2019-01-15T18:23:30.574Z,96951.66
2019-01-15T18:26:31.218Z,96955.77
2019-01-15T18:29:34.130Z,96944.86
2019-01-15T18:32:25.283Z,96954.58
2019-01-15T18:35:16.226Z,96948.59
2019-01-15T18:38:10.802Z,96951.92
2019-01-15T18:40:58.858Z,96955.06
2019-01-15T18:43:56.192Z,96954.27
2019-01-15T18:46:55.929Z,96960.42
2019-01-15T18:49:45.699Z,96962.45
2019-01-15T18:52:33.818Z,96958.48
2019-01-15T18:55:19.457Z,96954.05
2019-01-15T18:58:12.542Z,96964.44
2019-01-15T19:00:54.196Z,96946.70
2019-01-15T19:03:32.810Z,96952.05
2019-01-15T19:06:37.558Z,96953.78
2019-01-15T19:09:23.037Z,96955.36
2019-01-15T19:12:03.786Z,96945.45
2019-01-15T19:14:52.347Z,96950.56
2019-01-15T19:17:58.812Z,96950.17
2019-01-15T19:20:44.959Z,96947.80
2019-01-15T19:23:31.502Z,96946.40
2019-01-15T19:26:24.527Z,96949.17
2019-01-15T19:29:11.971Z,96943.44
2019-01-15T19:31:59.517Z,96939.36
2019-01-15T19:34:46.235Z,96935.30
2019-01-15T19:37:46.507Z,96945.98
2019-01-15T19:40:40.561Z,96939.17
2019-01-15T19:43:28.672Z,96938.24
2019-01-15T19:46:15.188Z,96941.42
2019-01-15T19:49:04.410Z,96941.42
2019-01-15T19:52:04.656Z,96944.15
2019-01-15T19:54:52.054Z,96940.16
2019-01-15T19:57:39.489Z,96938.03
2019-01-15T20:00:31.495Z,96935.87
2019-01-15T20:03:23.607Z,96941.41
2019-01-15T20:06:10.439Z,96935.28
2019-01-15T20:08:57.178Z,96937.94
2019-01-15T20:11:45.265Z,96941.91
2019-01-15T20:14:31.785Z,96927.33
2019-01-15T20:17:25.987Z,96934.67
2019-01-15T20:20:20.224Z,96929.16
2019-01-15T20:23:14.143Z,96931.00
2019-01-15T20:26:17.499Z,96927.53
2019-01-15T20:29:12.748Z,96935.99
2019-01-15T20:32:01.319Z,96930.00
2019-01-15T20:34:49.433Z,96943.05
2019-01-15T20:37:49.731Z,96938.34
2019-01-15T20:40:35.066Z,96940.17
2019-01-15T20:43:21.829Z,96936.30
2019-01-15T20:46:08.378Z,96931.31
2019-01-15T20:48:55.098Z,96922.66
2019-01-15T20:51:36.831Z,96932.45
2019-01-15T20:54:13.976Z,96931.89
2019-01-15T20:57:00.543Z,96933.95
2019-01-15T21:00:00.512Z,96943.01
2019-01-15T21:02:47.243Z,96939.34
2019-01-15T21:05:34.107Z,96933.22
2019-01-15T21:08:12.680Z,96937.32
2019-01-15T21:10:59.293Z,96940.91
2019-01-15T21:16:42.604Z,96938.03
2019-01-15T21:19:42.998Z,96933.47
2019-01-15T21:22:29.791Z,96936.42
2019-01-15T21:25:16.368Z,96927.42
2019-01-15T21:28:03.232Z,96936.30
2019-01-15T21:30:50.559Z,96932.33
2019-01-15T21:33:37.330Z,96925.82
2019-01-15T21:36:35.135Z,96932.45
2019-01-15T21:39:18.999Z,96933.53
2019-01-15T21:42:05.716Z,96927.15
2019-01-15T21:44:52.516Z,96921.73
2019-01-15T21:47:40.110Z,96927.55
2019-01-15T21:50:30.800Z,96925.20
2019-01-15T21:53:17.396Z,96918.45
2019-01-15T21:56:11.356Z,96914.89
2019-01-15T21:58:59.444Z,96911.52
2019-01-15T22:01:47.551Z,96910.42
2019-01-15T22:04:46.669Z,96909.61
2019-01-15T22:07:33.340Z,96907.08
2019-01-15T22:10:12.729Z,96903.69
2019-01-15T22:13:06.856Z,96906.58
2019-01-15T22:15:53.421Z,96902.67
2019-01-15T22:18:40.719Z,96905.63
2019-01-15T22:21:20.688Z,96904.89
2019-01-15T22:24:07.584Z,96900.84
2019-01-15T22:27:07.912Z,96894.84
2019-01-15T22:29:59.171Z,96901.78
2019-01-15T22:32:45.997Z,96896.25
2019-01-15T22:35:41.217Z,96901.66
2019-01-15T22:38:35.244Z,96896.66
2019-01-15T22:41:31.976Z,96896.25
2019-01-15T22:44:25.907Z,96889.92
2019-01-15T22:47:08.484Z,96883.09
2019-01-15T22:50:02.645Z,96882.89
2019-01-15T22:52:53.575Z,96878.38
2019-01-15T22:55:37.648Z,96879.20
2019-01-15T22:58:24.446Z,96880.02
2019-01-15T23:01:13.158Z,96876.34
2019-01-15T23:04:00.047Z,96880.52
2019-01-15T23:06:49.111Z,96877.67
2019-01-15T23:09:35.924Z,96869.52
2019-01-15T23:12:22.569Z,96874.07
2019-01-15T23:15:13.875Z,96870.42
2019-01-15T23:18:02.454Z,96867.37
2019-01-15T23:20:49.436Z,96862.75
2019-01-15T23:23:38.799Z,96863.70
2019-01-15T23:26:32.729Z,96862.06
2019-01-15T23:29:15.551Z,96856.33
2019-01-15T23:32:03.648Z,96854.93
2019-01-15T23:34:54.512Z,96856.56
2019-01-15T23:37:34.213Z,96848.81
2019-01-15T23:40:31.244Z,96849.94
2019-01-15T23:43:28.468Z,96841.16
2019-01-15T23:46:22.325Z,96853.30
2019-01-15T23:49:16.207Z,96846.47
2019-01-15T23:52:03.018Z,96847.05
2019-01-15T23:54:49.601Z,96841.88
2019-01-15T23:57:36.146Z,96842.05
