createdAt,value
2023-05-22T00:01:22.770Z,61.07
2023-05-22T00:03:14.164Z,61.12
2023-05-22T00:05:06.946Z,61.34
2023-05-22T00:06:58.596Z,61.54
2023-05-22T00:08:50.399Z,61.59
2023-05-22T00:10:42.242Z,61.74
2023-05-22T00:12:34.130Z,61.71
2023-05-22T00:14:25.896Z,61.88
2023-05-22T00:16:16.989Z,61.95
2023-05-22T00:18:08.770Z,61.97
2023-05-22T00:20:04.515Z,62.20
2023-05-22T00:21:56.180Z,62.62
2023-05-22T00:23:47.404Z,62.48
2023-05-22T00:25:38.981Z,62.54
2023-05-22T00:27:30.186Z,62.62
2023-05-22T00:29:21.340Z,62.72
2023-05-22T00:33:13.890Z,62.93
2023-05-22T00:35:06.654Z,62.92
2023-05-22T00:36:58.116Z,62.91
2023-05-22T00:38:49.725Z,63.11
2023-05-22T00:40:41.570Z,63.25
2023-05-22T00:42:33.408Z,63.43
2023-05-22T00:44:25.254Z,63.57
2023-05-22T00:46:21.958Z,63.63
2023-05-22T00:48:15.547Z,63.67
2023-05-22T00:50:08.536Z,63.80
2023-05-22T00:52:01.065Z,63.79
2023-05-22T00:53:54.216Z,63.81
2023-05-22T00:55:45.887Z,63.86
2023-05-22T00:57:42.119Z,63.69
2023-05-22T00:59:34.686Z,63.87
2023-05-22T01:01:26.883Z,64.02
2023-05-22T01:03:25.979Z,63.83
2023-05-22T01:05:19.086Z,63.87
2023-05-22T01:07:11.097Z,63.98
2023-05-22T01:09:04.411Z,64.32
2023-05-22T01:11:02.842Z,64.46
2023-05-22T01:13:03.307Z,64.55
2023-05-22T01:15:29.445Z,64.62
2023-05-22T01:17:34.775Z,64.52
2023-05-22T01:20:11.055Z,64.54
2023-05-22T01:22:11.175Z,64.96
2023-05-22T01:24:18.075Z,64.99
2023-05-22T01:26:22.352Z,65.17
2023-05-22T01:28:23.550Z,65.28
2023-05-22T01:30:33.123Z,65.25
2023-05-22T01:32:26.046Z,65.26
2023-05-22T01:34:17.819Z,65.40
2023-05-22T01:36:10.086Z,65.56
2023-05-22T01:38:02.869Z,65.45
2023-05-22T01:39:56.227Z,65.27
2023-05-22T01:41:48.170Z,65.17
2023-05-22T01:43:40.157Z,65.35
2023-05-22T01:45:32.024Z,65.39
2023-05-22T01:47:23.964Z,65.44
2023-05-22T01:49:16.081Z,65.62
2023-05-22T01:51:09.786Z,65.71
2023-05-22T01:53:13.551Z,65.86
2023-05-22T01:55:13.747Z,65.65
2023-05-22T01:57:14.857Z,65.60
2023-05-22T01:59:40.508Z,65.69
2023-05-22T02:01:32.928Z,65.79
2023-05-22T02:03:30.893Z,65.98
2023-05-22T02:05:23.635Z,65.99
2023-05-22T02:07:18.293Z,65.87
2023-05-22T02:09:10.828Z,65.89
2023-05-22T02:11:03.438Z,65.86
2023-05-22T02:12:55.361Z,65.81
2023-05-22T02:14:47.748Z,65.89
2023-05-22T02:16:39.851Z,66.01
2023-05-22T02:18:31.812Z,66.11
2023-05-22T02:20:23.410Z,65.98
2023-05-22T02:22:15.259Z,66.03
2023-05-22T02:24:07.049Z,66.06
2023-05-22T02:25:59.091Z,66.15
2023-05-22T02:27:50.932Z,66.33
2023-05-22T02:29:43.665Z,66.39
2023-05-22T02:31:35.782Z,66.60
2023-05-22T02:33:30.069Z,66.69
2023-05-22T02:35:21.690Z,66.64
2023-05-22T02:37:15.888Z,66.74
2023-05-22T02:39:07.808Z,66.74
2023-05-22T02:40:59.842Z,66.85
2023-05-22T02:42:51.750Z,67.00
2023-05-22T02:44:43.492Z,66.97
2023-05-22T02:46:35.674Z,66.77
2023-05-22T02:48:29.384Z,66.73
2023-05-22T02:50:21.430Z,66.42
2023-05-22T02:52:13.376Z,66.60
2023-05-22T02:54:05.785Z,66.89
2023-05-22T02:55:59.169Z,66.79
2023-05-22T02:57:51.159Z,66.97
2023-05-22T02:59:42.778Z,66.80
2023-05-22T03:01:34.938Z,66.71
2023-05-22T03:03:27.112Z,66.97
2023-05-22T03:05:18.608Z,67.13
2023-05-22T03:07:12.461Z,67.35
2023-05-22T03:09:04.592Z,67.24
2023-05-22T03:10:57.140Z,67.47
2023-05-22T03:12:48.878Z,67.30
2023-05-22T03:14:40.604Z,67.33
2023-05-22T03:16:33.028Z,67.28
2023-05-22T03:18:27.488Z,67.45
2023-05-22T03:20:19.910Z,67.61
2023-05-22T03:22:12.085Z,67.80
2023-05-22T03:24:04.389Z,67.84
2023-05-22T03:25:56.983Z,67.65
2023-05-22T03:27:48.954Z,67.67
2023-05-22T03:29:40.640Z,67.77
2023-05-22T03:31:32.978Z,68.02
2023-05-22T03:33:25.023Z,67.82
2023-05-22T03:35:19.839Z,68.11
2023-05-22T03:37:11.954Z,68.20
2023-05-22T03:39:04.195Z,68.08
2023-05-22T03:40:56.325Z,67.86
2023-05-22T03:42:49.684Z,67.82
2023-05-22T03:44:41.545Z,67.79
2023-05-22T03:46:33.331Z,67.78
2023-05-22T03:48:25.687Z,67.72
2023-05-22T03:50:17.604Z,67.32
2023-05-22T03:52:11.035Z,67.26
2023-05-22T03:54:02.834Z,67.13
2023-05-22T03:55:54.979Z,67.04
2023-05-22T03:57:46.624Z,67.19
2023-05-22T03:59:38.225Z,66.91
2023-05-22T04:01:31.087Z,66.71
2023-05-22T04:03:23.093Z,66.48
2023-05-22T04:05:15.069Z,66.25
2023-05-22T04:07:08.436Z,65.82
2023-05-22T04:09:00.782Z,65.76
2023-05-22T04:10:54.578Z,64.96
2023-05-22T04:12:46.313Z,65.17
2023-05-22T04:14:38.155Z,64.12
2023-05-22T04:16:30.232Z,64.17
2023-05-22T04:18:21.860Z,63.32
2023-05-22T04:20:13.700Z,63.50
2023-05-22T04:22:05.189Z,62.13
2023-05-22T04:23:56.982Z,61.86
2023-05-22T04:25:48.464Z,62.14
2023-05-22T04:27:40.645Z,61.27
2023-05-22T04:29:32.613Z,61.27
2023-05-22T04:31:24.414Z,60.61
2023-05-22T04:33:16.640Z,59.88
2023-05-22T04:35:10.126Z,59.48
2023-05-22T04:37:05.735Z,58.79
2023-05-22T04:38:57.420Z,59.34
2023-05-22T04:40:50.270Z,58.53
2023-05-22T04:42:42.762Z,57.97
2023-05-22T04:44:34.873Z,57.75
2023-05-22T04:46:28.903Z,58.29
2023-05-22T04:48:21.402Z,56.82
2023-05-22T04:50:14.495Z,56.72
2023-05-22T04:52:07.313Z,56.44
2023-05-22T04:53:59.437Z,56.40
2023-05-22T04:55:51.184Z,55.64
2023-05-22T04:57:46.082Z,55.33
2023-05-22T04:59:41.519Z,55.26
2023-05-22T05:01:35.305Z,54.33
2023-05-22T05:03:27.517Z,52.93
2023-05-22T05:05:19.107Z,52.96
2023-05-22T05:07:10.651Z,53.05
2023-05-22T05:09:02.699Z,53.13
2023-05-22T05:10:54.515Z,52.92
2023-05-22T05:12:46.242Z,51.93
2023-05-22T05:14:38.054Z,51.21
2023-05-22T05:16:29.835Z,51.09
2023-05-22T05:18:21.728Z,51.02
2023-05-22T05:20:14.695Z,51.43
2023-05-22T05:22:06.479Z,50.69
2023-05-22T05:23:58.505Z,50.85
2023-05-22T05:25:50.622Z,51.09
2023-05-22T05:27:42.448Z,49.13
2023-05-22T05:29:34.188Z,49.56
2023-05-22T05:31:26.120Z,50.14
2023-05-22T05:33:18.126Z,47.87
2023-05-22T05:35:09.975Z,48.50
2023-05-22T05:37:03.076Z,49.04
2023-05-22T05:38:54.958Z,47.18
2023-05-22T05:40:47.350Z,45.68
2023-05-22T05:42:40.203Z,45.69
2023-05-22T05:44:33.641Z,46.01
2023-05-22T05:46:26.197Z,47.28
2023-05-22T05:48:18.206Z,45.49
2023-05-22T05:50:11.192Z,44.66
2023-05-22T05:52:03.130Z,44.66
2023-05-22T05:53:55.043Z,43.91
2023-05-22T05:55:46.747Z,43.88
2023-05-22T05:57:39.440Z,44.64
2023-05-22T05:59:32.398Z,43.82
2023-05-22T06:01:26.254Z,43.16
2023-05-22T06:03:18.705Z,42.48
2023-05-22T06:05:10.816Z,43.14
2023-05-22T06:07:02.828Z,43.22
2023-05-22T06:08:54.660Z,42.25
2023-05-22T06:10:47.466Z,43.19
2023-05-22T06:12:39.330Z,42.55
2023-05-22T06:14:31.201Z,42.36
2023-05-22T06:16:23.208Z,43.98
2023-05-22T06:18:15.153Z,43.81
2023-05-22T06:20:08.811Z,42.50
2023-05-22T06:22:00.476Z,42.35
2023-05-22T06:23:52.389Z,42.45
2023-05-22T06:25:44.434Z,41.92
2023-05-22T06:27:36.360Z,42.00
2023-05-22T06:29:28.652Z,42.46
2023-05-22T06:31:21.766Z,43.47
2023-05-22T06:33:14.731Z,40.73
2023-05-22T06:35:06.856Z,42.13
2023-05-22T06:36:58.867Z,41.94
2023-05-22T06:38:50.374Z,40.99
2023-05-22T06:40:49.023Z,39.65
2023-05-22T06:42:44.657Z,39.79
2023-05-22T06:44:37.099Z,38.66
2023-05-22T06:46:29.158Z,39.69
2023-05-22T06:48:20.870Z,39.81
2023-05-22T06:50:12.765Z,38.59
2023-05-22T06:52:05.464Z,39.11
2023-05-22T06:53:57.206Z,39.28
2023-05-22T06:55:49.215Z,38.41
2023-05-22T06:57:41.354Z,38.97
2023-05-22T06:59:33.321Z,37.96
2023-05-22T07:01:25.019Z,36.63
2023-05-22T07:03:16.876Z,35.63
2023-05-22T07:05:44.840Z,35.40
2023-05-22T07:07:36.080Z,36.15
2023-05-22T07:09:26.528Z,36.13
2023-05-22T07:11:17.024Z,35.79
2023-05-22T07:13:07.687Z,34.18
2023-05-22T07:14:59.962Z,33.36
2023-05-22T07:16:51.752Z,34.11
2023-05-22T07:18:45.366Z,32.49
2023-05-22T07:20:39.643Z,32.40
2023-05-22T07:22:30.222Z,33.78
2023-05-22T07:24:21.213Z,34.72
2023-05-22T07:26:11.785Z,35.66
2023-05-22T07:28:05.339Z,32.14
2023-05-22T07:29:55.850Z,31.93
2023-05-22T07:31:45.978Z,33.50
2023-05-22T07:33:36.896Z,32.76
2023-05-22T07:35:27.724Z,33.46
2023-05-22T07:37:18.596Z,33.06
2023-05-22T07:39:09.252Z,32.99
2023-05-22T07:40:59.604Z,30.72
2023-05-22T07:43:00.495Z,31.94
2023-05-22T07:45:11.995Z,31.77
2023-05-22T07:47:03.522Z,30.75
2023-05-22T07:49:18.999Z,30.01
2023-05-22T07:51:09.725Z,32.41
2023-05-22T07:53:04.405Z,30.53
2023-05-22T07:54:56.145Z,31.14
2023-05-22T07:56:47.959Z,31.24
2023-05-22T07:58:43.765Z,30.63
2023-05-22T08:00:37.769Z,31.02
2023-05-22T08:02:27.985Z,29.96
2023-05-22T08:04:19.024Z,28.85
2023-05-22T08:06:10.043Z,30.42
2023-05-22T08:08:02.430Z,29.92
2023-05-22T08:09:52.965Z,28.20
2023-05-22T08:11:43.291Z,28.79
2023-05-22T08:13:34.130Z,28.53
2023-05-22T08:15:24.304Z,28.76
2023-05-22T08:17:14.354Z,29.62
2023-05-22T08:19:06.651Z,30.04
2023-05-22T08:20:57.222Z,28.78
2023-05-22T08:22:48.141Z,29.75
2023-05-22T08:24:38.316Z,28.79
2023-05-22T08:26:30.044Z,28.26
2023-05-22T08:28:21.479Z,28.47
2023-05-22T08:30:12.185Z,29.12
2023-05-22T08:32:02.648Z,28.00
2023-05-22T08:33:53.011Z,28.49
2023-05-22T08:35:43.627Z,28.23
2023-05-22T08:37:34.070Z,28.71
2023-05-22T08:39:24.796Z,27.77
2023-05-22T08:41:16.057Z,28.63
2023-05-22T08:43:06.376Z,29.47
2023-05-22T08:45:00.375Z,28.23
2023-05-22T08:46:51.799Z,27.07
2023-05-22T08:48:42.141Z,29.02
2023-05-22T08:50:34.192Z,27.98
2023-05-22T08:52:52.073Z,26.57
2023-05-22T08:54:43.350Z,27.42
2023-05-22T08:56:35.422Z,27.75
2023-05-22T08:58:32.888Z,26.89
2023-05-22T09:00:23.555Z,26.47
2023-05-22T09:02:16.281Z,26.18
2023-05-22T09:04:06.484Z,25.97
2023-05-22T09:05:57.066Z,26.05
2023-05-22T09:07:48.400Z,26.30
2023-05-22T09:09:39.008Z,24.69
2023-05-22T09:11:29.684Z,25.59
2023-05-22T09:13:38.926Z,25.26
2023-05-22T09:15:32.662Z,25.60
2023-05-22T09:17:23.512Z,24.53
2023-05-22T09:19:14.490Z,25.36
2023-05-22T09:21:11.465Z,25.71
2023-05-22T09:23:17.207Z,24.96
2023-05-22T09:25:07.846Z,24.59
2023-05-22T09:27:03.229Z,24.83
2023-05-22T09:28:53.385Z,25.38
2023-05-22T09:30:47.997Z,25.56
2023-05-22T09:32:38.304Z,25.21
2023-05-22T09:34:29.469Z,26.10
2023-05-22T09:36:20.256Z,24.91
2023-05-22T09:38:12.021Z,25.72
2023-05-22T09:40:08.960Z,25.17
2023-05-22T09:42:00.928Z,24.73
2023-05-22T09:43:51.364Z,26.06
2023-05-22T09:45:41.444Z,24.57
2023-05-22T09:47:33.362Z,24.90
2023-05-22T09:49:23.391Z,25.99
2023-05-22T09:51:14.625Z,24.89
2023-05-22T09:53:06.468Z,24.17
2023-05-22T09:54:58.062Z,24.38
2023-05-22T09:56:49.561Z,25.06
2023-05-22T09:58:41.258Z,23.40
2023-05-22T10:00:33.594Z,24.99
2023-05-22T10:02:26.262Z,24.23
2023-05-22T10:04:17.940Z,23.34
2023-05-22T10:06:11.586Z,23.86
2023-05-22T10:08:25.630Z,24.25
2023-05-22T10:10:18.089Z,23.10
2023-05-22T10:12:10.179Z,23.11
2023-05-22T10:14:01.174Z,23.77
2023-05-22T10:15:51.679Z,23.82
2023-05-22T10:17:41.865Z,22.62
2023-05-22T10:19:32.814Z,23.88
2023-05-22T10:21:24.801Z,23.61
2023-05-22T10:23:15.809Z,23.59
2023-05-22T10:25:08.537Z,24.25
2023-05-22T10:27:00.198Z,23.41
2023-05-22T10:28:56.177Z,23.15
2023-05-22T10:30:59.743Z,23.45
2023-05-22T10:33:25.684Z,23.97
2023-05-22T10:35:28.952Z,23.63
2023-05-22T10:37:46.766Z,26.59
2023-05-22T10:40:02.003Z,24.14
2023-05-22T10:41:53.049Z,23.70
2023-05-22T10:43:43.536Z,26.33
2023-05-22T10:45:33.967Z,23.90
2023-05-22T10:47:25.675Z,23.19
2023-05-22T10:49:22.812Z,22.93
2023-05-22T10:51:14.773Z,23.08
2023-05-22T10:53:24.462Z,24.06
2023-05-22T10:55:14.740Z,23.59
2023-05-22T10:57:18.115Z,23.97
2023-05-22T10:59:08.537Z,23.92
2023-05-22T11:01:18.478Z,23.97
2023-05-22T11:03:17.903Z,24.82
2023-05-22T11:05:21.011Z,24.11
2023-05-22T11:07:14.414Z,24.44
2023-05-22T11:10:02.406Z,23.56
2023-05-22T11:12:24.395Z,24.14
2023-05-22T11:14:20.785Z,23.35
2023-05-22T11:16:12.412Z,23.50
2023-05-22T11:18:05.848Z,22.90
2023-05-22T11:20:12.960Z,23.80
2023-05-22T11:22:05.406Z,24.33
2023-05-22T11:24:01.215Z,24.49
2023-05-22T11:25:52.791Z,23.55
2023-05-22T11:27:45.483Z,24.29
2023-05-22T11:29:39.121Z,23.98
2023-05-22T11:31:30.499Z,24.21
2023-05-22T11:33:23.841Z,24.35
2023-05-22T11:35:17.504Z,23.84
2023-05-22T11:37:09.804Z,22.99
2023-05-22T11:39:01.426Z,22.95
2023-05-22T11:40:53.409Z,22.67
2023-05-22T11:42:45.400Z,23.58
2023-05-22T11:44:39.496Z,22.09
2023-05-22T11:46:31.723Z,23.11
2023-05-22T11:48:23.696Z,22.10
2023-05-22T11:50:22.781Z,22.47
2023-05-22T11:52:18.218Z,23.08
2023-05-22T11:54:10.756Z,22.87
2023-05-22T11:56:04.529Z,23.22
2023-05-22T11:57:56.788Z,23.36
2023-05-22T11:59:48.571Z,23.89
2023-05-22T12:01:40.435Z,22.44
2023-05-22T12:03:33.060Z,24.38
2023-05-22T12:05:24.981Z,22.84
2023-05-22T12:07:16.380Z,22.50
2023-05-22T12:09:08.918Z,23.29
2023-05-22T12:11:00.860Z,23.21
2023-05-22T12:12:52.625Z,22.01
2023-05-22T12:14:45.643Z,23.01
2023-05-22T12:16:37.818Z,23.22
2023-05-22T12:18:39.209Z,22.70
2023-05-22T12:20:31.372Z,22.75
2023-05-22T12:22:26.337Z,23.60
2023-05-22T12:24:24.151Z,23.27
2023-05-22T12:26:16.201Z,23.42
2023-05-22T12:28:08.222Z,22.89
2023-05-22T12:30:09.359Z,23.16
2023-05-22T12:32:03.518Z,23.10
2023-05-22T12:33:56.520Z,23.04
2023-05-22T12:35:52.193Z,22.71
2023-05-22T12:37:50.767Z,23.47
2023-05-22T12:39:53.522Z,23.40
2023-05-22T12:41:45.953Z,23.35
2023-05-22T12:43:37.582Z,23.40
2023-05-22T12:45:29.300Z,23.51
2023-05-22T12:47:21.873Z,24.50
2023-05-22T12:49:13.684Z,24.24
2023-05-22T12:51:06.273Z,23.56
2023-05-22T12:52:58.086Z,23.85
2023-05-22T12:54:50.931Z,24.23
2023-05-22T12:56:42.726Z,24.47
2023-05-22T12:58:34.506Z,23.96
2023-05-22T13:00:26.301Z,22.78
2023-05-22T13:02:18.185Z,23.40
2023-05-22T13:04:10.292Z,22.57
2023-05-22T13:06:01.937Z,22.20
2023-05-22T13:07:53.732Z,21.90
2023-05-22T13:09:45.377Z,21.26
2023-05-22T13:11:36.806Z,23.66
2023-05-22T13:13:28.611Z,22.00
2023-05-22T13:15:20.718Z,22.28
2023-05-22T13:17:12.628Z,22.58
2023-05-22T13:19:04.058Z,22.27
2023-05-22T13:20:57.825Z,23.93
2023-05-22T13:22:50.104Z,23.24
2023-05-22T13:24:41.667Z,23.29
2023-05-22T13:26:35.102Z,24.10
2023-05-22T13:28:26.923Z,23.57
2023-05-22T13:30:19.377Z,22.03
2023-05-22T13:32:13.875Z,23.16
2023-05-22T13:34:05.665Z,22.79
2023-05-22T13:35:57.589Z,22.58
2023-05-22T13:37:49.247Z,22.44
2023-05-22T13:39:41.158Z,22.64
2023-05-22T13:41:32.908Z,22.83
2023-05-22T13:43:24.812Z,22.18
2023-05-22T13:45:16.801Z,24.53
2023-05-22T13:47:08.645Z,23.28
2023-05-22T13:49:00.705Z,22.71
2023-05-22T13:50:52.471Z,22.96
2023-05-22T13:52:44.129Z,21.85
2023-05-22T13:54:35.669Z,22.90
2023-05-22T13:56:27.885Z,22.11
2023-05-22T13:58:19.516Z,22.96
2023-05-22T14:00:12.197Z,22.53
2023-05-22T14:02:04.041Z,22.66
2023-05-22T14:03:55.786Z,22.79
2023-05-22T14:05:48.462Z,22.07
2023-05-22T14:07:40.065Z,20.87
2023-05-22T14:09:31.987Z,21.58
2023-05-22T14:11:23.787Z,22.11
2023-05-22T14:13:15.416Z,22.20
2023-05-22T14:15:07.872Z,22.70
2023-05-22T14:16:59.251Z,24.07
2023-05-22T14:18:50.861Z,24.78
2023-05-22T14:20:43.197Z,23.75
2023-05-22T14:22:47.977Z,21.88
2023-05-22T14:24:46.387Z,22.82
2023-05-22T14:26:37.738Z,22.53
2023-05-22T14:28:31.753Z,22.98
2023-05-22T14:30:23.492Z,22.81
2023-05-22T14:32:15.099Z,22.59
2023-05-22T14:34:06.579Z,22.68
2023-05-22T14:36:05.309Z,23.89
2023-05-22T14:37:57.227Z,22.59
2023-05-22T14:39:48.661Z,21.36
2023-05-22T14:41:40.501Z,21.79
2023-05-22T14:43:32.381Z,21.26
2023-05-22T14:45:24.356Z,22.11
2023-05-22T14:47:16.035Z,23.14
2023-05-22T14:49:07.871Z,22.42
2023-05-22T14:50:59.498Z,22.85
2023-05-22T14:52:51.097Z,22.70
2023-05-22T14:54:43.489Z,22.50
2023-05-22T14:56:35.101Z,22.58
2023-05-22T14:58:27.006Z,23.42
2023-05-22T15:00:20.037Z,22.73
2023-05-22T15:02:11.974Z,23.58
2023-05-22T15:04:03.301Z,22.86
2023-05-22T15:05:55.033Z,23.26
2023-05-22T15:07:48.403Z,23.75
2023-05-22T15:09:41.565Z,22.21
2023-05-22T15:11:32.777Z,23.27
2023-05-22T15:13:24.596Z,22.89
2023-05-22T15:15:16.324Z,23.09
2023-05-22T15:17:07.689Z,23.38
2023-05-22T15:18:59.155Z,24.07
2023-05-22T15:20:51.139Z,24.20
2023-05-22T15:22:42.948Z,23.55
2023-05-22T15:24:34.709Z,24.28
2023-05-22T15:26:26.448Z,24.01
2023-05-22T15:28:17.954Z,23.36
2023-05-22T15:30:10.121Z,23.81
2023-05-22T15:32:01.990Z,24.21
2023-05-22T15:33:54.225Z,24.96
2023-05-22T15:35:47.413Z,23.39
2023-05-22T15:37:38.857Z,24.00
2023-05-22T15:39:31.328Z,23.76
2023-05-22T15:41:23.565Z,23.97
2023-05-22T15:43:15.699Z,23.37
2023-05-22T15:45:08.318Z,24.28
2023-05-22T15:46:59.836Z,24.46
2023-05-22T15:48:51.751Z,24.58
2023-05-22T15:50:43.890Z,24.68
2023-05-22T15:52:35.687Z,24.46
2023-05-22T15:54:27.622Z,23.89
2023-05-22T15:56:19.473Z,24.24
2023-05-22T15:58:11.064Z,24.87
2023-05-22T16:00:03.363Z,24.82
2023-05-22T16:01:54.844Z,24.97
2023-05-22T16:03:46.734Z,24.48
2023-05-22T16:05:39.772Z,24.54
2023-05-22T16:07:31.848Z,25.13
2023-05-22T16:09:23.785Z,25.82
2023-05-22T16:11:15.356Z,25.07
2023-05-22T16:13:07.563Z,24.64
2023-05-22T16:15:01.462Z,25.17
2023-05-22T16:16:54.093Z,25.94
2023-05-22T16:18:45.956Z,25.88
2023-05-22T16:20:38.635Z,25.55
2023-05-22T16:22:44.066Z,25.69
2023-05-22T16:24:38.609Z,26.06
2023-05-22T16:26:30.501Z,25.69
2023-05-22T16:28:21.922Z,26.01
2023-05-22T16:30:16.816Z,25.97
2023-05-22T16:32:08.807Z,25.65
2023-05-22T16:34:01.092Z,26.61
2023-05-22T16:35:52.695Z,26.62
2023-05-22T16:37:44.180Z,26.83
2023-05-22T16:39:35.943Z,26.23
2023-05-22T16:41:27.637Z,28.22
2023-05-22T16:43:19.257Z,28.43
2023-05-22T16:45:10.708Z,28.00
2023-05-22T16:47:02.605Z,28.54
2023-05-22T16:48:54.687Z,27.06
2023-05-22T16:50:46.794Z,26.57
2023-05-22T16:52:39.035Z,27.43
2023-05-22T16:54:30.451Z,27.49
2023-05-22T16:56:22.806Z,27.52
2023-05-22T16:58:14.719Z,28.01
2023-05-22T17:00:07.494Z,28.74
2023-05-22T17:01:59.293Z,29.25
2023-05-22T17:03:51.242Z,29.88
2023-05-22T17:05:43.394Z,29.07
2023-05-22T17:07:35.459Z,28.83
2023-05-22T17:09:27.763Z,29.20
2023-05-22T17:11:19.352Z,30.22
2023-05-22T17:13:19.704Z,31.46
2023-05-22T17:15:12.022Z,30.33
2023-05-22T17:17:03.505Z,30.48
2023-05-22T17:18:55.242Z,30.67
2023-05-22T17:20:47.805Z,31.21
2023-05-22T17:22:39.640Z,31.13
2023-05-22T17:24:31.655Z,32.09
2023-05-22T17:26:23.037Z,31.87
2023-05-22T17:28:18.107Z,32.17
2023-05-22T17:30:09.855Z,32.89
2023-05-22T17:32:01.704Z,33.39
2023-05-22T17:33:53.440Z,33.21
2023-05-22T17:35:45.002Z,33.70
2023-05-22T17:37:36.324Z,33.66
2023-05-22T17:39:28.760Z,34.41
2023-05-22T17:41:20.235Z,34.38
2023-05-22T17:43:12.016Z,34.58
2023-05-22T17:45:04.363Z,34.62
2023-05-22T17:46:56.114Z,34.97
2023-05-22T17:48:48.059Z,34.94
2023-05-22T17:50:39.804Z,35.32
2023-05-22T17:52:31.588Z,36.09
2023-05-22T17:54:23.362Z,35.69
2023-05-22T17:56:19.561Z,36.16
2023-05-22T17:58:11.094Z,36.40
2023-05-22T18:00:05.612Z,36.33
2023-05-22T18:01:57.230Z,36.36
2023-05-22T18:03:49.150Z,36.25
2023-05-22T18:05:41.422Z,36.62
2023-05-22T18:07:33.129Z,36.43
2023-05-22T18:09:25.122Z,36.33
2023-05-22T18:11:16.493Z,36.52
2023-05-22T18:13:08.768Z,36.80
2023-05-22T18:15:00.400Z,36.86
2023-05-22T18:16:52.959Z,36.63
2023-05-22T18:18:44.782Z,36.65
2023-05-22T18:20:37.895Z,37.00
2023-05-22T18:22:29.229Z,36.29
2023-05-22T18:24:25.095Z,36.83
2023-05-22T18:26:17.613Z,36.82
2023-05-22T18:28:09.508Z,36.59
2023-05-22T18:30:01.334Z,36.68
2023-05-22T18:31:53.206Z,37.13
2023-05-22T18:33:45.707Z,37.34
2023-05-22T18:35:37.633Z,37.37
2023-05-22T18:37:30.496Z,37.54
2023-05-22T18:39:22.488Z,37.69
2023-05-22T18:41:14.419Z,37.46
2023-05-22T18:43:06.259Z,37.81
2023-05-22T18:44:58.800Z,37.92
2023-05-22T18:46:50.934Z,38.08
2023-05-22T18:48:43.437Z,38.42
2023-05-22T18:50:34.713Z,38.26
2023-05-22T18:52:27.275Z,38.42
2023-05-22T18:54:19.108Z,38.44
2023-05-22T18:56:10.472Z,38.86
2023-05-22T18:58:01.937Z,38.90
2023-05-22T18:59:53.923Z,38.85
2023-05-22T19:01:46.125Z,39.28
2023-05-22T19:03:38.008Z,39.34
2023-05-22T19:05:30.029Z,39.50
2023-05-22T19:07:21.780Z,39.35
2023-05-22T19:09:13.791Z,39.41
2023-05-22T19:11:06.609Z,39.69
2023-05-22T19:13:01.131Z,39.83
2023-05-22T19:14:52.733Z,40.03
2023-05-22T19:16:44.472Z,40.18
2023-05-22T19:18:36.708Z,40.11
2023-05-22T19:20:29.485Z,40.23
2023-05-22T19:22:22.394Z,40.48
2023-05-22T19:24:13.882Z,40.36
2023-05-22T19:26:05.908Z,40.77
2023-05-22T19:28:10.171Z,40.98
2023-05-22T19:30:01.965Z,40.89
2023-05-22T19:31:53.932Z,41.13
2023-05-22T19:33:48.114Z,40.96
2023-05-22T19:35:41.132Z,41.37
2023-05-22T19:37:32.888Z,41.25
2023-05-22T19:39:25.029Z,41.88
2023-05-22T19:41:17.905Z,41.73
2023-05-22T19:43:09.625Z,41.78
2023-05-22T19:45:02.719Z,42.08
2023-05-22T19:46:54.938Z,41.92
2023-05-22T19:48:47.344Z,42.09
2023-05-22T19:50:41.766Z,42.06
2023-05-22T19:52:33.827Z,42.32
2023-05-22T19:54:26.082Z,42.49
2023-05-22T19:56:18.512Z,42.70
2023-05-22T19:58:10.091Z,42.48
2023-05-22T20:00:02.211Z,42.64
2023-05-22T20:01:54.109Z,42.88
2023-05-22T20:03:46.591Z,42.80
2023-05-22T20:05:38.581Z,42.96
2023-05-22T20:07:30.573Z,43.08
2023-05-22T20:09:22.784Z,43.14
2023-05-22T20:11:14.965Z,43.26
2023-05-22T20:13:07.506Z,43.38
2023-05-22T20:14:59.844Z,43.39
2023-05-22T20:16:51.656Z,43.40
2023-05-22T20:18:44.954Z,43.43
2023-05-22T20:20:36.760Z,43.55
2023-05-22T20:22:29.133Z,43.64
2023-05-22T20:24:21.129Z,43.52
2023-05-22T20:26:12.940Z,43.70
2023-05-22T20:28:05.067Z,43.94
2023-05-22T20:29:59.368Z,44.07
2023-05-22T20:31:54.695Z,44.36
2023-05-22T20:33:46.597Z,44.36
2023-05-22T20:35:38.915Z,44.11
2023-05-22T20:37:35.062Z,44.66
2023-05-22T20:39:26.679Z,45.01
2023-05-22T20:41:19.794Z,44.85
2023-05-22T20:43:13.966Z,44.86
2023-05-22T20:45:06.193Z,44.98
2023-05-22T20:46:57.935Z,45.29
2023-05-22T20:48:50.444Z,45.63
2023-05-22T20:50:42.577Z,45.91
2023-05-22T20:52:34.427Z,45.81
2023-05-22T20:54:25.968Z,46.21
2023-05-22T20:56:17.638Z,45.99
2023-05-22T20:58:09.536Z,45.82
2023-05-22T21:00:01.468Z,45.81
2023-05-22T21:01:53.107Z,45.73
2023-05-22T21:03:45.242Z,45.73
2023-05-22T21:05:37.131Z,45.77
2023-05-22T21:07:28.780Z,45.71
2023-05-22T21:09:20.848Z,45.88
2023-05-22T21:11:12.676Z,45.79
2023-05-22T21:13:03.949Z,45.74
2023-05-22T21:14:55.266Z,45.82
2023-05-22T21:16:46.918Z,45.77
2023-05-22T21:18:38.837Z,45.97
2023-05-22T21:20:30.447Z,46.05
2023-05-22T21:22:22.327Z,46.00
2023-05-22T21:24:14.100Z,46.10
2023-05-22T21:26:06.100Z,46.01
2023-05-22T21:27:58.342Z,46.06
2023-05-22T21:29:49.832Z,46.17
2023-05-22T21:31:41.323Z,46.23
2023-05-22T21:33:33.372Z,46.16
2023-05-22T21:35:25.012Z,46.31
2023-05-22T21:37:16.939Z,46.39
2023-05-22T21:39:08.791Z,46.38
2023-05-22T21:41:00.722Z,46.64
2023-05-22T21:42:52.557Z,46.36
2023-05-22T21:44:43.977Z,46.32
2023-05-22T21:46:36.975Z,46.33
2023-05-22T21:48:28.302Z,46.34
2023-05-22T21:50:19.852Z,46.54
2023-05-22T21:52:11.652Z,46.38
2023-05-22T21:54:03.346Z,46.53
2023-05-22T21:55:54.898Z,46.51
2023-05-22T21:57:46.486Z,46.72
2023-05-22T21:59:39.110Z,46.53
2023-05-22T22:01:30.654Z,46.78
2023-05-22T22:03:22.005Z,46.74
2023-05-22T22:05:13.900Z,46.72
2023-05-22T22:07:06.032Z,46.74
2023-05-22T22:08:59.803Z,46.89
2023-05-22T22:10:51.849Z,46.91
2023-05-22T22:12:43.320Z,47.19
2023-05-22T22:14:34.827Z,47.39
2023-05-22T22:16:28.050Z,47.60
2023-05-22T22:18:19.425Z,47.68
2023-05-22T22:20:11.149Z,47.58
2023-05-22T22:22:03.128Z,47.74
2023-05-22T22:23:54.834Z,48.24
2023-05-22T22:25:46.560Z,49.18
2023-05-22T22:27:40.807Z,50.00
2023-05-22T22:29:32.443Z,50.29
2023-05-22T22:31:24.604Z,50.34
2023-05-22T22:33:16.220Z,50.50
2023-05-22T22:35:08.679Z,50.83
2023-05-22T22:37:00.415Z,51.02
2023-05-22T22:38:52.007Z,51.40
2023-05-22T22:40:43.544Z,51.96
2023-05-22T22:42:35.596Z,51.88
2023-05-22T22:44:27.065Z,52.26
2023-05-22T22:46:18.319Z,52.47
2023-05-22T22:48:09.553Z,53.05
2023-05-22T22:50:01.363Z,53.21
2023-05-22T22:51:54.531Z,53.20
2023-05-22T22:53:46.270Z,53.39
2023-05-22T22:55:38.277Z,54.04
2023-05-22T22:57:29.853Z,54.39
2023-05-22T22:59:21.595Z,54.89
2023-05-22T23:01:13.282Z,55.29
2023-05-22T23:03:05.209Z,55.56
2023-05-22T23:04:57.109Z,55.36
2023-05-22T23:06:49.139Z,55.65
2023-05-22T23:08:40.908Z,55.97
2023-05-22T23:10:32.704Z,56.42
2023-05-22T23:12:24.814Z,56.89
2023-05-22T23:14:17.991Z,57.26
2023-05-22T23:16:09.532Z,57.40
2023-05-22T23:18:01.437Z,57.29
2023-05-22T23:19:52.886Z,57.87
2023-05-22T23:21:44.643Z,57.73
2023-05-22T23:23:36.288Z,57.26
2023-05-22T23:25:28.027Z,57.62
2023-05-22T23:27:19.660Z,57.81
2023-05-22T23:29:11.396Z,58.09
2023-05-22T23:31:03.866Z,58.01
2023-05-22T23:32:55.727Z,57.82
2023-05-22T23:34:47.325Z,58.43
2023-05-22T23:36:40.099Z,58.99
2023-05-22T23:38:31.878Z,59.66
2023-05-22T23:40:23.284Z,59.48
2023-05-22T23:42:16.907Z,59.57
2023-05-22T23:44:08.386Z,59.24
2023-05-22T23:46:00.047Z,59.68
2023-05-22T23:47:51.635Z,59.84
2023-05-22T23:49:43.323Z,60.42
2023-05-22T23:51:35.082Z,60.82
2023-05-22T23:53:26.875Z,60.37
2023-05-22T23:55:18.187Z,60.31
2023-05-22T23:57:10.601Z,60.53
2023-05-22T23:59:02.429Z,60.90
