createdAt,value
2023-04-21T00:00:47.089Z,42.38
2023-04-21T00:05:53.193Z,39.54
2023-04-21T00:10:58.731Z,39.80
2023-04-21T00:16:05.369Z,39.44
2023-04-21T00:21:10.975Z,40.90
2023-04-21T00:26:16.714Z,39.56
2023-04-21T00:31:24.617Z,40.75
2023-04-21T00:36:30.006Z,40.99
2023-04-21T00:41:36.793Z,41.85
2023-04-21T00:46:44.210Z,40.82
2023-04-21T00:51:50.923Z,40.80
2023-04-21T00:57:02.362Z,40.93
2023-04-21T01:02:07.730Z,41.62
2023-04-21T01:07:13.644Z,40.34
2023-04-21T01:12:19.600Z,39.41
2023-04-21T01:17:25.149Z,38.80
2023-04-21T01:22:31.677Z,38.78
2023-04-21T01:27:37.514Z,38.06
2023-04-21T01:32:43.012Z,36.66
2023-04-21T01:37:48.968Z,37.40
2023-04-21T01:42:57.188Z,36.26
2023-04-21T01:48:02.710Z,35.25
2023-04-21T01:53:08.773Z,35.79
2023-04-21T01:58:14.227Z,35.14
2023-04-21T02:03:20.070Z,35.66
2023-04-21T02:08:25.693Z,35.20
2023-04-21T02:13:31.368Z,34.28
2023-04-21T02:18:41.252Z,34.21
2023-04-21T02:23:49.375Z,33.36
2023-04-21T02:28:56.059Z,34.70
2023-04-21T02:34:01.484Z,33.61
2023-04-21T02:39:07.550Z,33.58
2023-04-21T02:44:13.895Z,32.92
2023-04-21T02:49:20.051Z,32.75
2023-04-21T02:54:25.860Z,32.60
2023-04-21T02:59:32.077Z,33.12
2023-04-21T03:04:39.122Z,32.63
2023-04-21T03:09:44.780Z,31.78
2023-04-21T03:14:50.523Z,31.88
2023-04-21T03:19:55.979Z,30.66
2023-04-21T03:25:02.327Z,30.93
2023-04-21T03:30:09.388Z,31.07
2023-04-21T03:35:14.828Z,30.89
2023-04-21T03:40:21.565Z,30.74
2023-04-21T03:45:27.744Z,31.10
2023-04-21T03:50:33.301Z,31.20
2023-04-21T03:55:39.446Z,30.28
2023-04-21T04:00:45.818Z,30.50
2023-04-21T04:05:51.725Z,30.34
2023-04-21T04:10:59.048Z,29.69
2023-04-21T04:16:04.685Z,29.76
2023-04-21T04:21:10.617Z,29.68
2023-04-21T04:26:16.153Z,29.25
2023-04-21T04:31:23.128Z,28.50
2023-04-21T04:36:29.812Z,29.10
2023-04-21T04:41:35.616Z,29.21
2023-04-21T04:46:42.967Z,28.75
2023-04-21T04:51:48.865Z,28.92
2023-04-21T04:56:54.794Z,29.12
2023-04-21T05:02:00.436Z,28.86
2023-04-21T05:07:07.567Z,28.94
2023-04-21T05:12:13.688Z,29.49
2023-04-21T05:17:19.422Z,29.01
2023-04-21T05:22:25.233Z,28.55
2023-04-21T05:27:31.312Z,28.63
2023-04-21T05:32:37.776Z,28.27
2023-04-21T05:37:43.201Z,28.43
2023-04-21T05:42:49.585Z,29.72
2023-04-21T05:47:55.224Z,29.04
2023-04-21T05:53:00.642Z,28.92
2023-04-21T05:58:06.704Z,29.16
2023-04-21T06:03:12.244Z,29.52
2023-04-21T06:08:17.918Z,29.08
2023-04-21T06:13:23.247Z,28.62
2023-04-21T06:18:31.257Z,28.81
2023-04-21T06:23:37.738Z,28.70
2023-04-21T06:28:43.509Z,28.39
2023-04-21T06:33:49.580Z,28.22
2023-04-21T06:38:54.952Z,28.49
2023-04-21T06:44:00.790Z,27.86
2023-04-21T06:49:07.210Z,28.32
2023-04-21T06:54:12.879Z,27.80
2023-04-21T06:59:18.592Z,28.44
2023-04-21T07:04:24.308Z,28.63
2023-04-21T07:09:30.304Z,27.95
2023-04-21T07:14:35.833Z,28.71
2023-04-21T07:19:41.008Z,29.00
2023-04-21T07:24:47.612Z,27.74
2023-04-21T07:29:54.393Z,28.75
2023-04-21T07:35:00.222Z,28.39
2023-04-21T07:40:06.286Z,28.77
2023-04-21T07:45:12.266Z,29.10
2023-04-21T07:50:18.047Z,29.41
2023-04-21T07:55:22.866Z,28.83
2023-04-21T08:00:28.404Z,29.07
2023-04-21T08:05:35.860Z,28.57
2023-04-21T08:10:44.493Z,28.75
2023-04-21T08:15:51.131Z,28.75
2023-04-21T08:20:59.177Z,29.16
2023-04-21T08:26:05.428Z,29.29
2023-04-21T08:31:12.114Z,29.54
2023-04-21T08:36:26.383Z,30.12
2023-04-21T08:41:34.356Z,29.99
2023-04-21T08:46:41.077Z,30.10
2023-04-21T08:51:46.927Z,30.45
2023-04-21T08:56:55.215Z,30.43
2023-04-21T09:02:11.239Z,31.00
2023-04-21T09:07:38.733Z,30.20
2023-04-21T09:12:44.286Z,31.29
2023-04-21T09:17:49.914Z,31.54
2023-04-21T09:22:57.675Z,31.44
2023-04-21T09:28:03.743Z,32.14
2023-04-21T09:33:20.075Z,32.43
2023-04-21T09:38:30.175Z,33.89
2023-04-21T09:43:36.078Z,33.41
2023-04-21T09:48:46.556Z,33.09
2023-04-21T09:53:55.497Z,32.96
2023-04-21T09:59:07.524Z,32.88
2023-04-21T10:04:13.867Z,33.43
2023-04-21T10:09:23.400Z,34.92
2023-04-21T10:14:29.024Z,35.77
2023-04-21T10:19:37.588Z,35.86
2023-04-21T10:24:44.617Z,37.08
2023-04-21T10:35:00.856Z,37.17
2023-04-21T10:40:12.398Z,37.15
2023-04-21T10:45:17.844Z,35.43
2023-04-21T10:50:29.025Z,36.81
2023-04-21T10:55:34.819Z,37.18
2023-04-21T11:00:40.666Z,37.86
2023-04-21T11:05:46.254Z,37.04
2023-04-21T11:10:58.479Z,37.15
2023-04-21T11:16:11.265Z,39.41
2023-04-21T11:21:19.449Z,38.84
2023-04-21T11:26:43.942Z,37.66
2023-04-21T11:31:52.110Z,39.24
2023-04-21T11:36:57.963Z,39.40
2023-04-21T11:42:06.852Z,39.27
2023-04-21T11:47:19.690Z,38.48
2023-04-21T11:52:26.001Z,41.22
2023-04-21T11:57:33.860Z,40.31
2023-04-21T12:02:41.207Z,41.38
2023-04-21T12:07:54.411Z,39.68
2023-04-21T12:13:00.757Z,40.49
2023-04-21T12:18:15.135Z,40.30
2023-04-21T12:23:21.508Z,40.57
2023-04-21T12:28:27.451Z,40.97
2023-04-21T12:33:32.950Z,40.33
2023-04-21T12:38:38.725Z,39.13
2023-04-21T12:43:44.317Z,39.92
2023-04-21T12:48:50.472Z,40.65
2023-04-21T12:53:56.195Z,40.29
2023-04-21T12:59:01.964Z,40.64
2023-04-21T13:04:08.199Z,41.01
2023-04-21T13:09:14.047Z,41.59
2023-04-21T13:14:19.554Z,40.58
2023-04-21T13:19:25.178Z,40.37
2023-04-21T13:24:31.900Z,40.76
2023-04-21T13:29:38.420Z,40.75
2023-04-21T13:34:44.865Z,44.33
2023-04-21T13:39:50.559Z,42.08
2023-04-21T13:44:57.354Z,41.99
2023-04-21T13:50:03.292Z,41.73
2023-04-21T13:55:09.846Z,41.70
2023-04-21T14:00:16.546Z,41.21
2023-04-21T14:05:22.162Z,41.98
2023-04-21T14:10:27.722Z,41.78
2023-04-21T14:15:32.772Z,41.93
2023-04-21T14:20:39.333Z,43.28
2023-04-21T14:25:45.946Z,43.47
2023-04-21T14:30:55.558Z,43.14
2023-04-21T14:36:02.132Z,41.97
2023-04-21T14:41:07.845Z,44.15
2023-04-21T14:46:13.873Z,42.52
2023-04-21T14:51:20.294Z,43.49
2023-04-21T14:56:25.985Z,42.39
2023-04-21T15:01:32.803Z,43.22
2023-04-21T15:06:38.717Z,43.23
2023-04-21T15:11:45.145Z,43.67
2023-04-21T15:16:50.704Z,43.57
2023-04-21T15:21:57.797Z,43.62
2023-04-21T15:27:03.967Z,44.84
2023-04-21T15:32:10.683Z,43.53
2023-04-21T15:37:19.054Z,45.09
2023-04-21T15:42:25.149Z,44.23
2023-04-21T15:47:30.816Z,44.24
2023-04-21T15:52:40.607Z,43.98
2023-04-21T15:57:48.365Z,43.69
2023-04-21T16:02:57.085Z,46.11
2023-04-21T16:08:02.764Z,44.24
2023-04-21T16:13:09.321Z,43.71
2023-04-21T16:18:16.362Z,44.29
2023-04-21T16:23:24.802Z,43.40
2023-04-21T16:28:31.441Z,43.19
2023-04-21T16:33:37.645Z,43.81
2023-04-21T16:38:43.462Z,44.10
2023-04-21T16:43:49.689Z,43.68
2023-04-21T16:48:55.704Z,43.29
2023-04-21T16:54:01.309Z,43.76
2023-04-21T16:59:09.074Z,43.83
2023-04-21T17:04:17.156Z,43.61
2023-04-21T17:09:22.932Z,44.26
2023-04-21T17:14:27.513Z,45.48
2023-04-21T17:19:33.223Z,44.73
2023-04-21T17:24:51.982Z,44.03
2023-04-21T17:29:59.235Z,45.11
2023-04-21T17:35:06.977Z,44.55
2023-04-21T17:40:13.276Z,45.04
2023-04-21T17:45:19.049Z,44.26
2023-04-21T17:50:28.517Z,43.79
2023-04-21T17:55:34.891Z,44.81
2023-04-21T18:00:41.665Z,45.20
2023-04-21T18:05:47.378Z,44.86
2023-04-21T18:10:54.533Z,45.00
2023-04-21T18:16:02.131Z,44.54
2023-04-21T18:21:07.748Z,44.67
2023-04-21T18:26:13.422Z,45.85
2023-04-21T18:31:20.369Z,45.95
2023-04-21T18:36:26.606Z,46.70
2023-04-21T18:41:32.144Z,46.47
2023-04-21T18:46:37.645Z,46.90
2023-04-21T18:51:43.371Z,46.14
2023-04-21T18:56:48.970Z,44.92
2023-04-21T19:01:55.799Z,48.15
2023-04-21T19:07:00.731Z,46.78
2023-04-21T19:12:06.740Z,45.17
2023-04-21T19:17:12.603Z,46.83
2023-04-21T19:22:19.249Z,46.59
2023-04-21T19:27:25.221Z,47.27
2023-04-21T19:32:31.143Z,47.05
2023-04-21T19:37:37.592Z,45.91
2023-04-21T19:42:42.969Z,46.38
2023-04-21T19:47:49.070Z,45.95
2023-04-21T19:52:54.691Z,46.25
2023-04-21T19:58:00.485Z,46.64
2023-04-21T20:03:09.335Z,44.46
2023-04-21T20:08:15.108Z,48.00
2023-04-21T20:13:20.888Z,45.30
2023-04-21T20:18:26.557Z,46.80
2023-04-21T20:23:32.684Z,45.13
2023-04-21T20:28:38.147Z,46.05
2023-04-21T20:33:43.558Z,45.52
2023-04-21T20:38:50.608Z,45.82
2023-04-21T20:43:57.687Z,45.87
2023-04-21T20:49:03.362Z,47.87
2023-04-21T20:54:09.534Z,47.26
2023-04-21T20:59:15.915Z,46.55
2023-04-21T21:04:21.451Z,47.61
2023-04-21T21:09:27.293Z,47.29
2023-04-21T21:14:32.811Z,48.27
2023-04-21T21:19:38.510Z,47.43
2023-04-21T21:24:44.763Z,51.37
2023-04-21T21:29:50.706Z,49.74
2023-04-21T21:34:56.444Z,49.57
2023-04-21T21:40:02.316Z,49.94
2023-04-21T21:45:10.214Z,50.10
2023-04-21T21:50:15.895Z,49.51
2023-04-21T21:55:21.516Z,49.74
2023-04-21T22:00:27.821Z,47.75
2023-04-21T22:05:33.293Z,48.27
2023-04-21T22:10:38.709Z,48.06
2023-04-21T22:15:46.195Z,48.85
2023-04-21T22:20:51.879Z,49.34
2023-04-21T22:25:58.280Z,47.67
2023-04-21T22:31:05.043Z,48.48
2023-04-21T22:36:10.838Z,48.36
2023-04-21T22:41:17.258Z,47.40
2023-04-21T22:46:22.737Z,49.04
2023-04-21T22:51:29.187Z,47.68
2023-04-21T22:56:34.710Z,47.47
2023-04-21T23:01:41.316Z,47.34
2023-04-21T23:06:46.900Z,49.17
2023-04-21T23:11:52.589Z,46.99
2023-04-21T23:16:58.035Z,49.92
2023-04-21T23:22:03.728Z,49.22
2023-04-21T23:27:11.528Z,47.70
2023-04-21T23:32:17.328Z,48.65
2023-04-21T23:37:22.751Z,49.45
2023-04-21T23:42:28.404Z,48.71
2023-04-21T23:47:35.198Z,49.08
2023-04-21T23:52:43.359Z,48.93
2023-04-21T23:57:48.980Z,48.32
