createdAt,value
2019-06-27T00:03:47.648Z,1014.41
2019-06-27T00:08:47.573Z,1014.42
2019-06-27T00:13:47.469Z,1014.44
2019-06-27T00:18:47.430Z,1014.47
2019-06-27T00:23:47.385Z,1014.45
2019-06-27T00:28:47.305Z,1014.47
2019-06-27T00:33:47.291Z,1014.42
2019-06-27T00:38:47.238Z,1014.45
2019-06-27T00:43:47.307Z,1014.39
2019-06-27T00:49:29.488Z,1014.46
2019-06-27T00:54:29.495Z,1014.41
2019-06-27T00:59:29.476Z,1014.35
2019-06-27T01:04:29.398Z,1014.36
2019-06-27T01:09:29.344Z,1014.39
2019-06-27T01:14:29.264Z,1014.39
2019-06-27T01:19:29.337Z,1014.43
2019-06-27T01:24:29.237Z,1014.56
2019-06-27T01:29:29.162Z,1014.44
2019-06-27T01:34:29.110Z,1014.44
2019-06-27T01:39:29.052Z,1014.52
2019-06-27T01:44:28.986Z,1014.47
2019-06-27T01:49:28.924Z,1014.51
2019-06-27T01:54:29.047Z,1014.57
2019-06-27T01:59:29.058Z,1014.56
2019-06-27T02:04:29.086Z,1014.59
2019-06-27T02:09:29.069Z,1014.63
2019-06-27T02:14:28.978Z,1014.54
2019-06-27T02:19:28.730Z,1014.65
2019-06-27T02:24:28.666Z,1014.70
2019-06-27T02:29:28.853Z,1014.63
2019-06-27T02:34:28.537Z,1014.77
2019-06-27T02:39:28.550Z,1014.82
2019-06-27T02:44:28.633Z,1014.82
2019-06-27T02:49:28.370Z,1014.80
2019-06-27T02:54:28.334Z,1014.81
2019-06-27T02:59:28.322Z,1014.82
2019-06-27T03:04:28.370Z,1014.74
2019-06-27T03:09:28.238Z,1014.84
2019-06-27T03:14:28.236Z,1014.95
2019-06-27T03:19:28.194Z,1014.95
2019-06-27T03:24:28.308Z,1015.05
2019-06-27T03:29:28.153Z,1014.96
2019-06-27T03:34:28.151Z,1014.88
2019-06-27T03:39:28.164Z,1014.91
2019-06-27T03:44:27.942Z,1014.87
2019-06-27T03:49:27.903Z,1015.00
2019-06-27T03:54:27.737Z,1015.02
2019-06-27T03:59:27.828Z,1015.07
2019-06-27T04:04:27.799Z,1015.07
2019-06-27T04:09:27.612Z,1015.11
2019-06-27T04:14:27.722Z,1015.04
2019-06-27T04:19:27.747Z,1015.14
2019-06-27T04:24:27.417Z,1015.19
2019-06-27T04:29:33.372Z,1015.12
2019-06-27T04:34:28.462Z,1015.27
2019-06-27T04:39:27.221Z,1015.24
2019-06-27T04:44:27.185Z,1015.22
2019-06-27T04:49:27.147Z,1015.27
2019-06-27T04:54:27.088Z,1015.24
2019-06-27T04:59:27.060Z,1015.26
2019-06-27T05:04:27.058Z,1015.32
2019-06-27T05:09:27.009Z,1015.34
2019-06-27T05:14:26.910Z,1015.35
2019-06-27T05:19:26.914Z,1015.39
2019-06-27T05:24:26.818Z,1015.37
2019-06-27T05:29:26.746Z,1015.42
2019-06-27T05:34:26.714Z,1015.44
2019-06-27T05:39:26.644Z,1015.57
2019-06-27T05:44:26.836Z,1015.55
2019-06-27T05:49:26.563Z,1015.56
2019-06-27T05:54:26.511Z,1015.63
2019-06-27T05:59:26.442Z,1015.61
2019-06-27T06:04:26.424Z,1015.64
2019-06-27T06:09:26.373Z,1015.64
2019-06-27T06:14:26.313Z,1015.59
2019-06-27T06:19:26.280Z,1015.61
2019-06-27T06:24:26.224Z,1015.59
2019-06-27T06:29:26.186Z,1015.56
2019-06-27T06:34:26.149Z,1015.63
2019-06-27T06:39:26.052Z,1015.66
2019-06-27T06:44:26.032Z,1015.79
2019-06-27T06:49:26.010Z,1015.78
2019-06-27T06:54:25.929Z,1015.78
2019-06-27T06:59:25.930Z,1015.77
2019-06-27T07:04:25.877Z,1015.85
2019-06-27T07:09:25.877Z,1015.91
2019-06-27T07:14:27.140Z,1015.98
2019-06-27T07:19:25.766Z,1015.92
2019-06-27T07:24:25.649Z,1015.90
2019-06-27T07:29:25.628Z,1015.95
2019-06-27T07:34:25.581Z,1016.02
2019-06-27T07:39:25.669Z,1015.95
2019-06-27T07:44:25.704Z,1015.93
2019-06-27T16:28:49.434Z,1013.73
2019-06-27T16:33:49.398Z,1013.70
2019-06-27T16:38:49.361Z,1013.68
2019-06-27T16:43:49.337Z,1013.67
2019-06-27T16:48:49.274Z,1013.70
2019-06-27T16:53:49.258Z,1013.66
2019-06-27T16:58:49.332Z,1013.68
2019-06-27T17:03:49.146Z,1013.65
2019-06-27T17:08:49.075Z,1013.74
2019-06-27T17:13:49.366Z,1013.67
2019-06-27T17:18:49.004Z,1013.71
2019-06-27T17:23:48.955Z,1013.64
2019-06-27T17:28:48.902Z,1013.60
2019-06-27T17:33:48.847Z,1013.66
2019-06-27T17:38:48.828Z,1013.54
2019-06-27T17:43:48.755Z,1013.58
2019-06-27T17:48:48.736Z,1013.53
2019-06-27T17:53:48.754Z,1013.54
2019-06-27T17:58:48.619Z,1013.56
2019-06-27T18:03:48.820Z,1013.49
2019-06-27T18:08:48.625Z,1013.52
2019-06-27T18:13:48.779Z,1013.50
2019-06-27T18:18:48.493Z,1013.45
2019-06-27T18:23:48.415Z,1013.50
2019-06-27T18:28:48.361Z,1013.44
2019-06-27T18:33:48.306Z,1013.46
2019-06-27T18:38:48.256Z,1013.39
2019-06-27T18:43:48.231Z,1013.32
2019-06-27T18:48:51.025Z,1013.40
2019-06-27T18:53:48.120Z,1013.39
2019-06-27T18:58:48.034Z,1013.31
2019-06-27T19:03:47.974Z,1013.39
2019-06-27T19:08:47.989Z,1013.28
2019-06-27T19:13:47.868Z,1013.28
2019-06-27T19:18:47.843Z,1013.31
2019-06-27T19:23:47.799Z,1013.29
2019-06-27T19:28:47.726Z,1013.34
2019-06-27T19:33:47.695Z,1013.44
2019-06-27T19:38:47.636Z,1013.50
2019-06-27T19:43:47.567Z,1013.55
2019-06-27T19:48:47.531Z,1013.55
2019-06-27T19:53:47.484Z,1013.51
2019-06-27T19:58:47.447Z,1013.53
2019-06-27T20:03:47.362Z,1013.63
2019-06-27T20:08:47.346Z,1013.67
2019-06-27T20:13:47.310Z,1013.72
2019-06-27T20:18:47.274Z,1013.70
2019-06-27T20:23:47.168Z,1013.66
2019-06-27T20:28:47.136Z,1013.81
2019-06-27T20:33:47.047Z,1013.88
2019-06-27T20:38:47.008Z,1013.89
2019-06-27T20:43:46.957Z,1014.02
2019-06-27T20:48:46.935Z,1014.04
2019-06-27T20:53:46.852Z,1014.10
2019-06-27T20:58:46.808Z,1014.09
2019-06-27T21:03:46.808Z,1014.10
2019-06-27T21:08:51.342Z,1014.06
2019-06-27T21:13:47.647Z,1014.04
2019-06-27T21:18:46.617Z,1014.07
2019-06-27T21:23:46.556Z,1014.03
2019-06-27T21:28:46.484Z,1014.01
2019-06-27T21:33:46.471Z,1014.00
2019-06-27T21:38:46.553Z,1014.02
2019-06-27T21:43:46.428Z,1014.00
2019-06-27T21:48:46.327Z,1013.95
2019-06-27T21:53:46.313Z,1013.98
2019-06-27T21:58:46.290Z,1013.95
2019-06-27T22:03:46.903Z,1013.90
2019-06-27T22:08:46.078Z,1013.96
2019-06-27T22:13:46.114Z,1013.96
2019-06-27T22:18:45.967Z,1013.88
2019-06-27T22:23:45.940Z,1013.92
2019-06-27T22:28:45.842Z,1013.94
2019-06-27T22:33:45.878Z,1013.97
2019-06-27T22:38:45.711Z,1013.90
2019-06-27T22:43:45.791Z,1013.83
2019-06-27T22:48:45.633Z,1013.83
2019-06-27T22:53:45.659Z,1013.75
2019-06-27T22:58:46.144Z,1013.78
2019-06-27T23:03:45.559Z,1013.67
2019-06-27T23:08:45.499Z,1013.73
2019-06-27T23:13:45.488Z,1013.79
2019-06-27T23:18:45.319Z,1013.72
2019-06-27T23:23:45.342Z,1013.76
2019-06-27T23:28:45.295Z,1013.77
2019-06-27T23:33:45.285Z,1013.76
2019-06-27T23:38:45.244Z,1013.75
2019-06-27T23:43:45.156Z,1013.75
2019-06-27T23:48:45.045Z,1013.77
2019-06-27T23:53:44.988Z,1013.74
2019-06-27T23:58:44.990Z,1013.72
