createdAt,value
2022-08-26T00:02:00.438Z,10.65
2022-08-26T00:04:31.694Z,13.00
2022-08-26T00:06:59.937Z,8.68
2022-08-26T00:09:28.563Z,9.55
2022-08-26T00:11:56.935Z,12.10
2022-08-26T00:14:30.782Z,10.25
2022-08-26T00:16:59.301Z,11.18
2022-08-26T00:19:29.262Z,13.43
2022-08-26T00:21:57.295Z,11.00
2022-08-26T00:24:25.585Z,11.80
2022-08-26T00:26:53.866Z,10.82
2022-08-26T00:29:22.391Z,12.27
2022-08-26T00:31:51.148Z,10.63
2022-08-26T00:34:19.707Z,12.43
2022-08-26T00:36:52.012Z,9.55
2022-08-26T00:39:21.058Z,8.80
2022-08-26T00:41:49.096Z,12.15
2022-08-26T00:44:17.468Z,8.32
2022-08-26T00:46:50.151Z,12.50
2022-08-26T00:49:23.198Z,13.05
2022-08-26T00:51:55.792Z,9.60
2022-08-26T00:54:27.925Z,8.80
2022-08-26T00:57:00.357Z,9.43
2022-08-26T00:59:32.923Z,10.27
2022-08-26T01:02:03.033Z,8.35
2022-08-26T01:04:32.586Z,24.27
2022-08-26T01:07:02.626Z,9.43
2022-08-26T01:09:31.422Z,10.73
2022-08-26T01:12:02.832Z,11.30
2022-08-26T01:14:34.901Z,12.23
2022-08-26T01:17:07.368Z,11.07
2022-08-26T01:19:43.505Z,11.02
2022-08-26T01:22:18.307Z,13.75
2022-08-26T01:24:49.240Z,11.38
2022-08-26T01:27:20.632Z,11.02
2022-08-26T01:29:50.378Z,9.60
2022-08-26T01:32:22.262Z,11.55
2022-08-26T01:34:51.819Z,12.32
2022-08-26T01:37:23.051Z,9.90
2022-08-26T01:39:54.568Z,10.65
2022-08-26T01:42:25.779Z,13.05
2022-08-26T01:44:58.892Z,12.48
2022-08-26T01:47:29.961Z,13.82
2022-08-26T01:50:03.050Z,13.88
2022-08-26T01:52:34.266Z,10.93
2022-08-26T01:55:05.515Z,12.60
2022-08-26T01:57:37.234Z,9.63
2022-08-26T02:00:13.196Z,11.43
2022-08-26T02:02:47.459Z,11.55
2022-08-26T02:05:18.696Z,10.85
2022-08-26T02:07:48.578Z,10.77
2022-08-26T02:10:20.747Z,12.32
2022-08-26T02:12:48.869Z,10.40
2022-08-26T02:15:17.278Z,11.35
2022-08-26T02:17:47.379Z,10.48
2022-08-26T02:20:20.142Z,9.63
2022-08-26T02:22:48.963Z,9.90
2022-08-26T02:25:25.105Z,8.68
2022-08-26T02:27:54.619Z,8.77
2022-08-26T02:30:26.889Z,9.35
2022-08-26T02:32:56.594Z,9.40
2022-08-26T02:35:25.533Z,7.68
2022-08-26T02:37:54.076Z,6.85
2022-08-26T02:40:28.005Z,6.82
2022-08-26T02:42:57.091Z,8.05
2022-08-26T02:45:26.243Z,10.70
2022-08-26T02:47:54.416Z,8.30
2022-08-26T02:50:25.626Z,8.10
2022-08-26T02:52:54.049Z,8.68
2022-08-26T02:55:24.692Z,8.38
2022-08-26T02:57:53.164Z,7.45
2022-08-26T03:00:21.502Z,8.50
2022-08-26T03:02:52.344Z,12.63
2022-08-26T03:05:22.276Z,8.00
2022-08-26T03:07:52.675Z,7.93
2022-08-26T03:10:23.908Z,9.48
2022-08-26T03:12:54.172Z,8.80
2022-08-26T03:15:22.568Z,11.27
2022-08-26T03:17:50.682Z,8.63
2022-08-26T03:20:19.702Z,7.95
2022-08-26T03:22:47.907Z,7.80
2022-08-26T03:25:18.178Z,7.90
2022-08-26T03:27:48.085Z,8.82
2022-08-26T03:30:34.726Z,7.57
2022-08-26T03:33:03.294Z,13.45
2022-08-26T03:35:32.634Z,7.90
2022-08-26T03:38:01.905Z,8.40
2022-08-26T03:40:30.521Z,8.60
2022-08-26T03:43:00.097Z,11.20
2022-08-26T03:45:30.325Z,10.23
2022-08-26T03:47:58.436Z,8.88
2022-08-26T03:50:27.758Z,7.28
2022-08-26T03:52:57.890Z,8.20
2022-08-26T03:55:31.889Z,6.93
2022-08-26T03:58:02.214Z,11.10
2022-08-26T04:00:30.796Z,7.03
2022-08-26T04:02:58.979Z,10.05
2022-08-26T04:05:27.789Z,8.70
2022-08-26T04:07:56.445Z,9.63
2022-08-26T04:10:28.529Z,9.60
2022-08-26T04:13:05.932Z,7.93
2022-08-26T04:15:35.433Z,8.38
2022-08-26T04:18:03.527Z,8.88
2022-08-26T04:20:31.948Z,7.38
2022-08-26T04:23:00.031Z,7.60
2022-08-26T04:25:28.136Z,10.45
2022-08-26T04:27:56.259Z,7.07
2022-08-26T04:30:25.469Z,6.53
2022-08-26T04:32:55.087Z,9.57
2022-08-26T04:35:25.932Z,7.45
2022-08-26T04:37:55.327Z,7.40
2022-08-26T04:40:24.067Z,8.05
2022-08-26T04:42:53.984Z,8.93
2022-08-26T04:45:22.566Z,8.50
2022-08-26T04:47:56.400Z,7.28
2022-08-26T04:50:25.824Z,10.50
2022-08-26T04:52:55.352Z,7.00
2022-08-26T04:55:25.295Z,10.98
2022-08-26T04:58:08.705Z,10.50
2022-08-26T05:00:38.917Z,6.63
2022-08-26T05:03:10.244Z,6.68
2022-08-26T05:05:40.154Z,9.57
2022-08-26T05:08:08.430Z,8.30
2022-08-26T05:10:41.085Z,7.53
2022-08-26T05:13:11.111Z,8.88
2022-08-26T05:15:41.707Z,9.63
2022-08-26T05:18:11.849Z,8.73
2022-08-26T05:20:41.560Z,11.93
2022-08-26T05:23:10.198Z,11.98
2022-08-26T05:25:41.950Z,10.80
2022-08-26T05:28:10.396Z,8.27
2022-08-26T05:30:39.875Z,9.60
2022-08-26T05:33:11.027Z,9.05
2022-08-26T05:35:40.194Z,8.18
2022-08-26T05:38:12.717Z,10.20
2022-08-26T05:40:43.076Z,7.20
2022-08-26T05:43:13.302Z,8.60
2022-08-26T05:45:46.072Z,7.95
2022-08-26T05:48:18.601Z,7.57
2022-08-26T05:50:53.466Z,6.25
2022-08-26T05:53:24.013Z,7.50
2022-08-26T05:55:55.551Z,8.50
2022-08-26T05:58:25.117Z,7.07
2022-08-26T06:01:02.938Z,7.97
2022-08-26T06:03:38.363Z,10.52
2022-08-26T06:06:08.740Z,7.53
2022-08-26T06:08:39.927Z,10.98
2022-08-26T06:11:18.346Z,8.43
2022-08-26T06:13:47.615Z,8.90
2022-08-26T06:16:18.826Z,7.88
2022-08-26T06:18:50.962Z,8.35
2022-08-26T06:21:21.695Z,7.05
2022-08-26T06:24:10.368Z,10.38
2022-08-26T06:26:38.964Z,9.32
2022-08-26T06:29:11.031Z,10.77
2022-08-26T06:31:46.615Z,7.28
2022-08-26T06:34:17.451Z,9.25
2022-08-26T06:36:47.240Z,9.95
2022-08-26T06:39:17.865Z,13.00
2022-08-26T06:41:48.970Z,9.82
2022-08-26T06:44:16.990Z,7.82
2022-08-26T06:46:45.708Z,6.78
2022-08-26T06:49:13.997Z,7.15
2022-08-26T06:51:50.170Z,7.75
2022-08-26T06:54:18.306Z,9.65
2022-08-26T06:56:46.487Z,11.48
2022-08-26T06:59:16.104Z,10.60
2022-08-26T07:01:45.666Z,9.43
2022-08-26T07:04:20.273Z,9.40
2022-08-26T07:06:53.939Z,8.25
2022-08-26T07:09:23.586Z,13.27
2022-08-26T07:11:57.238Z,9.23
2022-08-26T07:14:26.509Z,8.43
2022-08-26T07:16:54.930Z,9.57
2022-08-26T07:19:30.087Z,11.07
2022-08-26T07:22:03.662Z,9.35
2022-08-26T07:24:33.334Z,9.65
2022-08-26T07:27:06.021Z,11.52
2022-08-26T07:29:35.735Z,8.73
2022-08-26T07:32:05.098Z,11.10
2022-08-26T07:34:36.102Z,10.75
2022-08-26T07:37:09.115Z,8.18
2022-08-26T07:39:37.750Z,8.00
2022-08-26T07:42:09.233Z,8.63
2022-08-26T07:44:40.690Z,9.75
2022-08-26T07:51:11.912Z,6.75
2022-08-26T07:54:10.206Z,10.00
2022-08-26T07:57:09.359Z,10.55
2022-08-26T07:59:48.190Z,9.15
2022-08-26T08:02:17.408Z,7.53
2022-08-26T08:04:50.362Z,8.93
2022-08-26T08:07:46.222Z,7.20
2022-08-26T08:10:18.849Z,6.68
2022-08-26T08:12:49.384Z,8.35
2022-08-26T08:15:21.825Z,6.57
2022-08-26T08:17:51.705Z,7.97
2022-08-26T08:20:21.239Z,6.50
2022-08-26T08:22:52.247Z,9.45
2022-08-26T08:25:24.822Z,6.32
2022-08-26T08:27:52.946Z,6.07
2022-08-26T08:30:24.145Z,5.15
2022-08-26T08:32:52.723Z,5.45
2022-08-26T08:35:22.699Z,5.47
2022-08-26T08:37:54.456Z,7.30
2022-08-26T08:40:31.367Z,5.60
2022-08-26T08:43:03.818Z,5.43
2022-08-26T08:45:38.814Z,5.40
2022-08-26T08:48:15.344Z,8.45
2022-08-26T08:50:47.024Z,5.25
2022-08-26T08:53:18.664Z,6.90
2022-08-26T08:56:02.652Z,4.97
2022-08-26T08:58:44.592Z,6.15
2022-08-26T09:01:19.424Z,6.30
2022-08-26T09:03:56.185Z,5.25
2022-08-26T09:06:27.725Z,5.63
2022-08-26T09:08:57.483Z,5.88
2022-08-26T09:11:28.630Z,5.10
2022-08-26T09:13:57.795Z,6.72
2022-08-26T09:16:37.644Z,5.32
2022-08-26T09:19:19.304Z,5.63
2022-08-26T09:21:55.654Z,7.10
2022-08-26T09:24:28.350Z,7.47
2022-08-26T09:26:59.237Z,4.90
2022-08-26T09:29:30.585Z,6.85
2022-08-26T09:32:16.118Z,7.78
2022-08-26T09:34:57.706Z,5.80
2022-08-26T09:37:43.153Z,7.63
2022-08-26T09:40:22.480Z,7.25
2022-08-26T09:43:15.878Z,7.93
2022-08-26T09:45:50.161Z,6.15
2022-08-26T09:48:31.763Z,5.35
2022-08-26T09:51:05.666Z,6.65
2022-08-26T09:53:37.628Z,6.43
2022-08-26T09:56:17.635Z,5.25
2022-08-26T09:58:51.925Z,9.82
2022-08-26T10:01:30.479Z,7.38
2022-08-26T10:04:07.641Z,6.38
2022-08-26T10:06:40.197Z,5.38
2022-08-26T10:09:14.827Z,5.82
2022-08-26T10:11:47.277Z,5.20
2022-08-26T10:14:20.599Z,6.35
2022-08-26T10:16:52.905Z,7.35
2022-08-26T10:19:25.284Z,8.43
2022-08-26T10:22:01.834Z,8.73
2022-08-26T10:24:34.923Z,7.63
2022-08-26T10:27:08.896Z,5.00
2022-08-26T10:29:42.418Z,8.38
2022-08-26T10:32:17.081Z,9.57
2022-08-26T10:34:46.121Z,6.40
2022-08-26T10:37:19.446Z,8.32
2022-08-26T10:39:58.462Z,10.88
2022-08-26T10:42:38.158Z,11.75
2022-08-26T10:45:15.053Z,15.57
2022-08-26T10:47:49.896Z,12.05
2022-08-26T10:50:19.325Z,15.82
2022-08-26T10:53:01.078Z,16.67
2022-08-26T10:55:36.383Z,13.80
2022-08-26T10:58:26.045Z,20.00
2022-08-26T11:01:23.286Z,15.52
2022-08-26T11:04:04.291Z,11.13
2022-08-26T11:06:37.569Z,9.70
2022-08-26T11:09:07.393Z,11.93
2022-08-26T11:11:51.581Z,9.40
2022-08-26T11:14:41.105Z,17.73
2022-08-26T11:18:00.722Z,16.02
2022-08-26T11:20:35.643Z,11.02
2022-08-26T11:23:50.552Z,11.43
2022-08-26T11:26:35.607Z,10.20
2022-08-26T11:29:13.271Z,13.50
2022-08-26T11:31:56.848Z,11.80
2022-08-26T11:34:56.273Z,11.95
2022-08-26T11:37:32.898Z,11.23
2022-08-26T11:40:05.516Z,14.60
2022-08-26T11:42:40.982Z,14.40
2022-08-26T11:45:20.567Z,13.18
2022-08-26T11:47:51.222Z,13.75
2022-08-26T11:50:26.038Z,10.13
2022-08-26T11:52:56.794Z,11.07
2022-08-26T11:55:25.682Z,12.35
2022-08-26T11:57:57.613Z,13.93
2022-08-26T12:00:33.691Z,14.73
2022-08-26T12:03:07.449Z,14.55
2022-08-26T12:05:53.969Z,14.55
2022-08-26T12:08:27.893Z,10.00
2022-08-26T12:11:09.809Z,19.38
2022-08-26T12:13:39.238Z,10.35
2022-08-26T12:16:07.950Z,13.68
2022-08-26T12:18:38.327Z,11.73
2022-08-26T12:21:16.095Z,11.10
2022-08-26T12:23:47.435Z,12.10
2022-08-26T12:26:25.460Z,10.90
2022-08-26T12:28:57.519Z,10.35
2022-08-26T12:31:32.017Z,8.00
2022-08-26T12:34:02.155Z,15.23
2022-08-26T12:36:37.361Z,8.85
2022-08-26T12:39:11.208Z,10.77
2022-08-26T12:41:51.076Z,7.40
2022-08-26T12:44:36.786Z,8.38
2022-08-26T12:47:09.854Z,8.07
2022-08-26T12:49:39.983Z,8.43
2022-08-26T12:52:30.065Z,6.85
2022-08-26T12:55:00.609Z,11.60
2022-08-26T12:57:35.166Z,7.55
2022-08-26T13:00:37.939Z,10.43
2022-08-26T13:03:26.072Z,6.97
2022-08-26T13:05:54.170Z,7.65
2022-08-26T13:08:28.931Z,10.02
2022-08-26T13:11:11.423Z,11.63
2022-08-26T13:13:43.578Z,8.35
2022-08-26T13:16:12.322Z,8.65
2022-08-26T13:18:40.758Z,8.45
2022-08-26T13:21:19.070Z,11.50
2022-08-26T13:23:52.289Z,10.52
2022-08-26T13:26:21.375Z,12.18
2022-08-26T13:29:01.964Z,8.90
2022-08-26T13:31:32.382Z,8.27
2022-08-26T13:34:01.994Z,13.95
2022-08-26T13:36:34.804Z,6.93
2022-08-26T13:39:07.128Z,13.55
2022-08-26T13:41:36.246Z,10.15
2022-08-26T13:44:09.371Z,7.93
2022-08-26T13:46:37.937Z,9.55
2022-08-26T13:49:09.097Z,10.63
2022-08-26T13:51:37.672Z,11.00
2022-08-26T13:54:07.938Z,11.07
2022-08-26T13:56:38.358Z,10.93
2022-08-26T13:59:06.895Z,9.63
2022-08-26T14:01:38.358Z,10.55
2022-08-26T14:04:11.284Z,9.40
2022-08-26T14:06:43.704Z,9.00
2022-08-26T14:09:16.720Z,7.47
2022-08-26T14:11:53.915Z,14.15
2022-08-26T14:14:23.334Z,9.65
2022-08-26T14:17:00.144Z,12.32
2022-08-26T14:19:32.097Z,9.70
2022-08-26T14:22:01.424Z,16.48
2022-08-26T14:24:31.322Z,9.80
2022-08-26T14:27:01.238Z,7.40
2022-08-26T14:29:31.848Z,10.98
2022-08-26T14:32:03.127Z,10.02
2022-08-26T14:34:33.954Z,13.95
2022-08-26T14:37:08.262Z,13.25
2022-08-26T14:39:39.374Z,9.25
2022-08-26T14:42:09.062Z,11.82
2022-08-26T14:44:37.980Z,12.18
2022-08-26T14:47:07.168Z,9.63
2022-08-26T14:49:35.379Z,12.70
2022-08-26T14:52:03.932Z,11.63
2022-08-26T14:54:32.054Z,15.32
2022-08-26T14:57:03.819Z,11.23
2022-08-26T14:59:34.481Z,17.60
2022-08-26T15:02:03.436Z,18.75
2022-08-26T15:04:33.638Z,14.25
2022-08-26T15:07:03.234Z,11.32
2022-08-26T15:09:34.149Z,13.85
2022-08-26T15:12:04.249Z,14.60
2022-08-26T15:14:34.727Z,11.77
2022-08-26T15:17:03.084Z,12.23
2022-08-26T15:19:31.137Z,10.88
2022-08-26T15:21:59.233Z,12.38
2022-08-26T15:24:28.811Z,12.43
2022-08-26T15:26:57.612Z,11.05
2022-08-26T15:29:27.174Z,14.70
2022-08-26T15:31:57.296Z,13.65
2022-08-26T15:34:27.207Z,11.73
2022-08-26T15:36:55.908Z,14.88
2022-08-26T15:39:25.748Z,16.52
2022-08-26T15:41:56.447Z,13.20
2022-08-26T15:44:26.597Z,11.50
2022-08-26T15:46:58.595Z,11.10
2022-08-26T15:49:27.608Z,13.98
2022-08-26T15:51:55.700Z,10.32
2022-08-26T15:54:24.784Z,13.68
2022-08-26T15:56:53.055Z,8.75
2022-08-26T15:59:22.667Z,11.00
2022-08-26T16:01:53.390Z,12.07
2022-08-26T16:04:22.170Z,10.50
2022-08-26T16:06:52.242Z,12.77
2022-08-26T16:09:21.115Z,11.93
2022-08-26T16:11:49.167Z,12.00
2022-08-26T16:14:17.678Z,12.00
2022-08-26T16:16:47.988Z,13.95
2022-08-26T16:19:18.535Z,10.30
2022-08-26T16:21:47.264Z,9.30
2022-08-26T16:24:15.434Z,14.98
2022-08-26T16:26:45.288Z,13.13
2022-08-26T16:29:15.403Z,12.45
2022-08-26T16:31:43.821Z,12.15
2022-08-26T16:34:12.556Z,16.08
2022-08-26T16:36:41.975Z,16.65
2022-08-26T16:39:10.741Z,12.27
2022-08-26T16:41:38.817Z,10.75
2022-08-26T16:44:07.955Z,8.75
2022-08-26T16:46:36.518Z,8.48
2022-08-26T16:49:04.756Z,9.15
2022-08-26T16:51:38.252Z,13.13
2022-08-26T16:54:08.952Z,6.82
2022-08-26T16:56:38.516Z,8.88
2022-08-26T16:59:09.522Z,10.93
2022-08-26T17:01:37.734Z,6.28
2022-08-26T17:04:05.974Z,8.50
2022-08-26T17:06:34.348Z,10.27
2022-08-26T17:09:02.494Z,10.00
2022-08-26T17:11:32.215Z,8.10
2022-08-26T17:14:00.577Z,9.00
2022-08-26T17:16:28.722Z,9.02
2022-08-26T17:18:57.367Z,10.90
2022-08-26T17:21:25.998Z,11.30
2022-08-26T17:24:00.375Z,8.02
2022-08-26T17:26:29.173Z,9.27
2022-08-26T17:29:00.206Z,5.97
2022-08-26T17:31:28.337Z,5.32
2022-08-26T17:33:59.406Z,8.50
2022-08-26T17:36:29.765Z,7.43
2022-08-26T17:39:01.329Z,8.65
2022-08-26T17:41:30.006Z,17.30
2022-08-26T17:44:02.231Z,19.33
2022-08-26T17:46:33.239Z,9.55
2022-08-26T17:49:02.855Z,12.48
2022-08-26T17:51:40.455Z,11.45
2022-08-26T17:54:09.206Z,10.70
2022-08-26T17:56:37.356Z,12.77
2022-08-26T17:59:07.289Z,11.18
2022-08-26T18:01:35.614Z,12.70
2022-08-26T18:04:05.159Z,9.18
2022-08-26T18:06:34.255Z,7.43
2022-08-26T18:09:04.747Z,7.60
2022-08-26T18:11:33.490Z,11.35
2022-08-26T18:14:01.732Z,8.15
2022-08-26T18:16:38.148Z,7.45
2022-08-26T18:19:06.855Z,7.28
2022-08-26T18:21:36.198Z,6.78
2022-08-26T18:24:05.161Z,5.65
2022-08-26T18:26:39.086Z,5.13
2022-08-26T18:29:08.528Z,5.82
2022-08-26T18:31:38.619Z,4.43
2022-08-26T18:34:06.850Z,7.28
2022-08-26T18:36:37.818Z,3.70
2022-08-26T18:39:08.076Z,7.03
2022-08-26T18:41:42.681Z,3.75
2022-08-26T18:44:13.598Z,3.38
2022-08-26T18:46:45.116Z,5.05
2022-08-26T18:49:14.261Z,4.40
2022-08-26T18:51:43.251Z,5.13
2022-08-26T18:54:15.429Z,5.72
2022-08-26T18:56:43.788Z,4.57
2022-08-26T18:59:13.605Z,5.20
2022-08-26T19:01:45.331Z,4.95
2022-08-26T19:04:16.613Z,4.35
2022-08-26T19:06:50.682Z,5.30
2022-08-26T19:09:22.276Z,7.50
2022-08-26T19:11:53.835Z,6.72
2022-08-26T19:14:21.900Z,5.35
2022-08-26T19:16:52.551Z,6.60
2022-08-26T19:19:23.797Z,8.32
2022-08-26T19:21:54.972Z,8.75
2022-08-26T19:24:26.005Z,7.60
2022-08-26T19:27:01.681Z,8.20
2022-08-26T19:29:32.027Z,10.48
2022-08-26T19:32:02.891Z,12.57
2022-08-26T19:34:37.417Z,9.45
2022-08-26T19:37:07.309Z,10.07
2022-08-26T19:39:36.191Z,7.10
2022-08-26T19:42:04.342Z,6.95
2022-08-26T19:44:49.785Z,6.18
2022-08-26T19:47:25.245Z,7.90
2022-08-26T19:49:56.601Z,9.45
2022-08-26T19:52:36.624Z,8.60
2022-08-26T19:55:06.837Z,9.00
2022-08-26T19:57:39.307Z,10.65
2022-08-26T20:00:10.474Z,8.00
2022-08-26T20:02:44.239Z,8.27
2022-08-26T20:05:14.856Z,8.18
2022-08-26T20:07:45.707Z,7.32
2022-08-26T20:10:20.700Z,7.15
2022-08-26T20:12:51.898Z,6.90
2022-08-26T20:15:21.733Z,9.30
2022-08-26T20:17:51.458Z,7.97
2022-08-26T20:20:40.065Z,6.82
2022-08-26T20:23:08.394Z,8.45
2022-08-26T20:25:36.771Z,10.93
2022-08-26T20:28:05.423Z,11.38
2022-08-26T20:30:33.585Z,11.32
2022-08-26T20:33:03.072Z,8.38
2022-08-26T20:35:31.239Z,9.40
2022-08-26T20:38:00.007Z,9.20
2022-08-26T20:40:29.069Z,9.63
2022-08-26T20:42:57.399Z,10.63
2022-08-26T20:45:32.245Z,10.20
2022-08-26T20:48:00.441Z,10.38
2022-08-26T20:50:33.402Z,8.00
2022-08-26T20:53:02.353Z,8.32
2022-08-26T20:55:32.154Z,8.60
2022-08-26T20:58:00.628Z,10.40
2022-08-26T21:00:28.987Z,7.60
2022-08-26T21:03:06.631Z,10.15
2022-08-26T21:05:37.340Z,9.07
2022-08-26T21:08:05.523Z,9.18
2022-08-26T21:10:42.440Z,7.45
2022-08-26T21:13:12.830Z,8.13
2022-08-26T21:15:40.905Z,10.32
2022-08-26T21:18:09.219Z,11.60
2022-08-26T21:20:39.100Z,13.00
2022-08-26T21:23:08.510Z,8.02
2022-08-26T21:25:36.687Z,10.52
2022-08-26T21:28:05.296Z,8.60
2022-08-26T21:30:34.262Z,11.65
2022-08-26T21:33:02.257Z,10.93
2022-08-26T21:35:30.292Z,10.05
2022-08-26T21:38:00.017Z,10.32
2022-08-26T21:40:28.663Z,10.95
2022-08-26T21:42:56.904Z,17.40
2022-08-26T21:45:24.962Z,12.23
2022-08-26T21:47:53.157Z,12.07
2022-08-26T21:50:21.586Z,11.80
2022-08-26T21:52:53.463Z,11.82
2022-08-26T21:55:23.304Z,11.48
2022-08-26T21:57:51.582Z,12.13
2022-08-26T22:00:22.630Z,11.18
2022-08-26T22:02:52.412Z,11.50
2022-08-26T22:05:20.729Z,15.00
2022-08-26T22:07:51.930Z,13.23
2022-08-26T22:10:27.181Z,11.05
2022-08-26T22:12:58.599Z,16.10
2022-08-26T22:15:30.314Z,13.85
2022-08-26T22:17:58.928Z,14.57
2022-08-26T22:20:27.722Z,12.63
2022-08-26T22:22:57.515Z,14.02
2022-08-26T22:25:27.265Z,26.85
2022-08-26T22:27:57.306Z,12.32
2022-08-26T22:30:28.271Z,20.67
2022-08-26T22:32:56.423Z,29.27
2022-08-26T22:35:28.729Z,23.95
2022-08-26T22:38:01.016Z,18.98
2022-08-26T22:40:30.654Z,19.90
2022-08-26T22:43:00.460Z,11.63
2022-08-26T22:45:31.275Z,11.93
2022-08-26T22:48:05.444Z,12.60
2022-08-26T22:50:33.761Z,14.32
2022-08-26T22:53:01.897Z,12.57
2022-08-26T22:55:31.637Z,14.00
2022-08-26T22:58:00.140Z,12.68
2022-08-26T23:00:32.027Z,13.43
2022-08-26T23:03:01.512Z,10.98
2022-08-26T23:05:29.695Z,11.35
2022-08-26T23:07:57.979Z,10.18
2022-08-26T23:10:26.582Z,10.88
2022-08-26T23:12:56.259Z,10.23
2022-08-26T23:15:24.588Z,8.93
2022-08-26T23:17:58.575Z,10.80
2022-08-26T23:20:28.553Z,11.02
2022-08-26T23:22:57.307Z,9.88
2022-08-26T23:25:25.783Z,9.30
2022-08-26T23:27:55.476Z,10.43
2022-08-26T23:30:26.607Z,10.68
2022-08-26T23:32:54.984Z,11.30
2022-08-26T23:35:22.413Z,12.32
2022-08-26T23:37:53.041Z,12.90
2022-08-26T23:40:25.407Z,13.27
2022-08-26T23:42:55.634Z,13.80
2022-08-26T23:45:25.256Z,13.18
2022-08-26T23:47:54.230Z,13.52
2022-08-26T23:50:46.046Z,14.30
2022-08-26T23:53:19.368Z,13.30
2022-08-26T23:55:49.341Z,15.52
2022-08-26T23:58:20.381Z,11.07
