createdAt,value
2018-12-03T05:01:05.217Z,3.30
2018-12-03T05:03:33.308Z,3.50
2018-12-03T05:06:01.381Z,3.93
2018-12-03T05:08:29.480Z,3.90
2018-12-03T05:10:58.675Z,3.50
2018-12-03T05:13:26.773Z,4.00
2018-12-03T05:15:54.959Z,3.43
2018-12-03T05:18:23.051Z,13.30
2018-12-03T05:20:51.126Z,5.60
2018-12-03T05:23:19.197Z,3.80
2018-12-03T05:25:47.275Z,2.67
2018-12-03T05:28:15.352Z,3.27
2018-12-03T05:30:43.429Z,5.07
2018-12-03T05:33:12.750Z,6.50
2018-12-03T05:35:40.819Z,5.47
2018-12-03T05:38:08.923Z,4.40
2018-12-03T05:40:37.011Z,4.70
2018-12-03T05:43:05.395Z,4.83
2018-12-03T05:45:33.516Z,4.20
2018-12-03T05:48:01.596Z,10.27
2018-12-03T05:50:29.672Z,3.43
2018-12-03T05:52:57.795Z,3.27
2018-12-03T05:55:25.882Z,2.70
2018-12-03T05:57:53.957Z,2.97
2018-12-03T06:00:23.259Z,2.47
2018-12-03T06:02:51.377Z,2.10
2018-12-03T06:05:19.449Z,2.70
2018-12-03T06:07:47.542Z,2.80
2018-12-03T06:10:17.799Z,2.83
2018-12-03T06:12:47.029Z,2.70
2018-12-03T06:15:16.129Z,3.50
2018-12-03T06:17:46.700Z,3.20
2018-12-03T06:20:16.599Z,2.43
2018-12-03T06:22:45.060Z,2.10
2018-12-03T06:25:18.464Z,2.47
2018-12-03T06:27:46.566Z,2.70
2018-12-03T06:30:19.267Z,4.37
2018-12-03T06:32:47.356Z,19.13
2018-12-03T06:35:16.077Z,18.90
2018-12-03T06:37:44.195Z,7.00
2018-12-03T06:40:22.667Z,3.30
2018-12-03T06:42:54.146Z,4.20
2018-12-03T06:45:22.991Z,4.13
2018-12-03T06:47:59.489Z,5.13
2018-12-03T06:50:27.624Z,4.78
2018-12-03T06:52:55.699Z,5.73
2018-12-03T06:55:23.814Z,6.33
2018-12-03T06:57:51.860Z,6.03
2018-12-03T07:00:21.284Z,6.43
2018-12-03T07:02:49.575Z,6.03
2018-12-03T07:05:17.646Z,6.27
2018-12-03T07:07:46.916Z,6.00
2018-12-03T07:10:17.039Z,6.77
2018-12-03T07:12:46.123Z,6.50
2018-12-03T07:15:15.948Z,6.20
2018-12-03T07:17:44.015Z,5.50
2018-12-03T07:20:12.825Z,5.73
2018-12-03T07:22:40.947Z,5.87
2018-12-03T07:25:09.987Z,6.00
2018-12-03T07:27:38.730Z,5.53
2018-12-03T07:30:15.443Z,5.57
2018-12-03T07:32:43.920Z,6.50
2018-12-03T07:35:12.017Z,6.50
2018-12-03T07:37:40.083Z,5.93
2018-12-03T07:40:10.156Z,6.47
2018-12-03T07:42:52.929Z,6.85
2018-12-03T07:45:22.095Z,6.40
2018-12-03T07:47:51.885Z,6.58
2018-12-03T07:50:22.054Z,6.20
2018-12-03T07:52:50.340Z,6.40
2018-12-03T07:55:22.429Z,6.47
2018-12-03T07:57:57.161Z,6.33
2018-12-03T08:00:34.710Z,8.27
2018-12-03T08:03:02.870Z,10.65
2018-12-03T08:05:30.943Z,6.87
2018-12-03T08:07:59.017Z,5.53
2018-12-03T08:10:37.344Z,5.53
2018-12-03T08:13:07.139Z,4.80
2018-12-03T08:15:35.217Z,4.40
2018-12-03T08:18:05.542Z,4.30
2018-12-03T08:20:38.119Z,2.20
2018-12-03T08:23:09.763Z,1.60
2018-12-03T08:25:38.459Z,1.97
2018-12-03T08:28:07.584Z,2.83
2018-12-03T08:30:35.661Z,2.83
2018-12-03T08:33:03.733Z,2.27
2018-12-03T08:35:31.836Z,1.51
2018-12-03T08:38:03.379Z,1.00
2018-12-03T08:40:27.990Z,1.20
2018-12-03T08:43:00.272Z,0.93
2018-12-03T08:45:31.432Z,1.10
2018-12-03T08:47:59.519Z,0.90
2018-12-03T08:50:28.475Z,0.60
2018-12-03T08:52:57.528Z,1.03
2018-12-03T08:55:27.635Z,1.10
2018-12-03T08:57:55.708Z,1.17
2018-12-03T09:00:28.148Z,1.07
2018-12-03T09:03:02.567Z,0.90
2018-12-03T09:05:35.980Z,0.93
2018-12-03T09:08:04.252Z,1.03
2018-12-03T09:10:37.456Z,0.97
2018-12-03T09:13:12.385Z,1.07
2018-12-03T09:15:40.487Z,0.70
2018-12-03T09:18:08.775Z,1.05
2018-12-03T09:20:36.860Z,1.20
2018-12-03T09:23:05.599Z,1.07
2018-12-03T09:25:33.791Z,1.43
2018-12-03T09:28:02.799Z,1.00
2018-12-03T09:30:30.868Z,0.97
2018-12-03T09:33:04.045Z,1.00
2018-12-03T09:35:32.114Z,1.20
2018-12-03T09:38:02.356Z,1.10
2018-12-03T09:40:30.640Z,1.10
2018-12-03T09:42:58.712Z,1.25
2018-12-03T09:45:26.771Z,1.40
2018-12-03T09:47:55.051Z,1.37
2018-12-03T09:50:25.019Z,1.70
