createdAt,value
2023-03-03T00:13:47.747Z,20.07
2023-03-03T00:14:47.755Z,20.07
2023-03-03T00:15:47.782Z,20.08
2023-03-03T00:16:47.748Z,20.08
2023-03-03T00:17:47.784Z,20.07
2023-03-03T00:18:47.779Z,20.08
2023-03-03T00:19:47.797Z,20.07
2023-03-03T00:20:47.807Z,20.07
2023-03-03T00:21:47.818Z,20.07
2023-03-03T00:22:47.836Z,20.07
2023-03-03T00:23:47.845Z,20.07
2023-03-03T00:24:47.858Z,20.07
2023-03-03T00:25:47.869Z,20.07
2023-03-03T00:26:47.889Z,20.08
2023-03-03T00:27:47.893Z,20.07
2023-03-03T00:28:47.936Z,20.07
2023-03-03T00:29:47.931Z,20.07
2023-03-03T00:30:47.978Z,20.07
2023-03-03T00:31:47.961Z,20.07
2023-03-03T00:32:47.967Z,20.08
2023-03-03T00:33:47.984Z,20.08
2023-03-03T00:34:47.996Z,20.07
2023-03-03T00:35:48.040Z,20.06
2023-03-03T00:36:48.118Z,20.06
2023-03-03T00:37:48.048Z,20.07
2023-03-03T00:38:48.067Z,20.08
2023-03-03T00:39:48.081Z,20.07
2023-03-03T00:40:48.123Z,20.07
2023-03-03T00:41:48.111Z,20.07
2023-03-03T00:42:48.124Z,20.07
2023-03-03T00:43:48.145Z,20.07
2023-03-03T00:44:48.170Z,20.06
2023-03-03T00:45:48.240Z,20.07
2023-03-03T00:46:48.190Z,20.06
2023-03-03T00:47:48.208Z,20.06
2023-03-03T00:48:48.291Z,20.07
2023-03-03T00:49:48.243Z,20.06
2023-03-03T00:50:48.264Z,20.06
2023-03-03T00:51:48.270Z,20.06
2023-03-03T00:52:48.290Z,20.07
2023-03-03T00:53:48.301Z,20.06
2023-03-03T00:54:48.316Z,20.06
2023-03-03T00:55:48.355Z,20.06
2023-03-03T00:56:48.336Z,20.06
2023-03-03T00:57:48.361Z,20.06
2023-03-03T00:58:48.396Z,20.05
2023-03-03T00:59:48.402Z,20.05
2023-03-03T01:00:48.436Z,20.05
2023-03-03T01:01:48.486Z,20.06
2023-03-03T01:02:48.522Z,20.05
2023-03-03T01:04:48.509Z,20.06
2023-03-03T01:15:48.790Z,20.06
2023-03-03T05:29:53.451Z,20.16
2023-03-03T05:31:53.506Z,20.16
2023-03-03T05:32:53.496Z,20.16
2023-03-03T05:33:53.501Z,20.17
2023-03-03T05:34:53.514Z,20.17
2023-03-03T05:37:53.536Z,20.17
2023-03-03T05:38:53.564Z,20.17
2023-03-03T05:39:53.554Z,20.18
2023-03-03T05:40:53.572Z,20.17
2023-03-03T05:41:53.594Z,20.17
2023-03-03T05:42:53.643Z,20.17
2023-03-03T05:44:54.270Z,20.17
2023-03-03T05:45:53.621Z,20.17
2023-03-03T05:46:53.675Z,20.17
2023-03-03T05:47:54.275Z,20.17
2023-03-03T05:48:53.663Z,20.17
2023-03-03T05:50:53.693Z,20.17
2023-03-03T05:51:53.709Z,20.17
2023-03-03T05:52:53.752Z,20.17
2023-03-03T05:53:56.318Z,20.17
2023-03-03T05:54:53.728Z,20.17
2023-03-03T05:55:53.742Z,20.17
2023-03-03T05:56:53.734Z,20.16
2023-03-03T05:57:53.732Z,20.16
2023-03-03T05:58:53.741Z,20.15
2023-03-03T05:59:53.754Z,20.15
2023-03-03T06:00:53.781Z,20.15
2023-03-03T06:01:53.809Z,20.16
2023-03-03T06:02:53.918Z,20.16
2023-03-03T06:03:53.764Z,20.13
2023-03-03T06:04:53.768Z,20.15
2023-03-03T06:05:53.795Z,20.15
2023-03-03T06:06:53.778Z,20.15
2023-03-03T06:07:53.783Z,20.14
2023-03-03T06:08:55.562Z,20.14
2023-03-03T06:09:53.787Z,20.14
2023-03-03T06:10:53.790Z,20.15
2023-03-03T06:11:53.796Z,20.16
2023-03-03T06:12:53.789Z,20.16
2023-03-03T06:13:53.799Z,20.16
2023-03-03T06:14:53.800Z,20.17
2023-03-03T06:15:53.814Z,20.17
2023-03-03T06:16:53.816Z,20.17
2023-03-03T06:17:53.835Z,20.17
2023-03-03T06:18:53.821Z,20.17
2023-03-03T06:19:53.829Z,20.19
2023-03-03T06:20:53.830Z,20.19
2023-03-03T06:21:53.834Z,20.20
2023-03-03T06:22:53.830Z,20.21
2023-03-03T06:23:53.827Z,20.22
2023-03-03T06:24:53.828Z,20.22
2023-03-03T06:25:53.833Z,20.23
2023-03-03T06:26:53.835Z,20.23
2023-03-03T06:27:53.830Z,20.24
2023-03-03T06:28:53.836Z,20.24
2023-03-03T06:29:53.851Z,20.27
2023-03-03T06:30:53.836Z,20.30
2023-03-03T06:31:53.948Z,20.33
2023-03-03T06:32:53.829Z,20.34
2023-03-03T06:33:53.836Z,20.35
2023-03-03T06:34:53.839Z,20.35
2023-03-03T06:35:54.933Z,20.33
2023-03-03T06:36:53.852Z,20.30
2023-03-03T06:37:53.830Z,20.28
2023-03-03T06:38:53.815Z,20.26
2023-03-03T06:39:53.818Z,20.25
2023-03-03T06:40:53.851Z,20.23
2023-03-03T06:41:53.833Z,20.22
2023-03-03T06:42:53.836Z,20.20
2023-03-03T06:43:53.840Z,20.19
2023-03-03T06:44:53.853Z,20.18
2023-03-03T06:45:53.965Z,20.17
2023-03-03T06:46:53.944Z,20.17
2023-03-03T06:47:53.843Z,20.17
2023-03-03T06:48:53.853Z,20.17
2023-03-03T06:49:53.866Z,20.17
2023-03-03T06:50:53.861Z,20.16
2023-03-03T06:51:53.877Z,20.16
2023-03-03T06:52:53.944Z,20.15
2023-03-03T06:53:53.865Z,20.16
2023-03-03T06:54:53.864Z,20.15
2023-03-03T06:55:53.864Z,20.15
2023-03-03T06:56:53.877Z,20.15
2023-03-03T06:57:53.865Z,20.14
2023-03-03T06:58:53.875Z,20.14
2023-03-03T06:59:53.884Z,20.14
2023-03-03T07:36:54.427Z,20.30
2023-03-03T07:37:54.432Z,20.27
2023-03-03T07:38:54.456Z,20.25
2023-03-03T07:39:55.271Z,20.24
2023-03-03T07:40:54.531Z,20.23
2023-03-03T07:41:54.526Z,20.21
2023-03-03T07:42:54.555Z,20.19
2023-03-03T07:43:54.595Z,20.19
2023-03-03T07:44:54.580Z,20.19
2023-03-03T07:45:54.625Z,20.19
2023-03-03T07:46:54.595Z,20.18
2023-03-03T07:47:54.661Z,20.18
2023-03-03T07:48:54.632Z,20.17
2023-03-03T07:49:54.647Z,20.17
2023-03-03T07:50:54.654Z,20.18
2023-03-03T07:51:54.667Z,20.18
2023-03-03T07:52:54.676Z,20.17
2023-03-03T07:53:54.677Z,20.17
2023-03-03T07:54:54.691Z,20.16
2023-03-03T07:55:54.694Z,20.16
2023-03-03T07:56:54.710Z,20.17
2023-03-03T07:57:54.772Z,20.17
2023-03-03T07:58:54.727Z,20.16
2023-03-03T07:59:54.798Z,20.17
2023-03-03T08:00:54.805Z,20.18
2023-03-03T08:01:54.749Z,20.20
2023-03-03T08:02:54.758Z,20.20
2023-03-03T08:03:54.808Z,20.19
2023-03-03T08:04:54.977Z,20.20
2023-03-03T08:05:54.802Z,20.20
2023-03-03T08:06:54.815Z,20.20
2023-03-03T08:07:54.810Z,20.19
2023-03-03T08:08:54.815Z,20.19
2023-03-03T08:29:55.420Z,20.40
2023-03-03T08:31:08.872Z,20.38
2023-03-03T08:31:56.622Z,20.37
2023-03-03T08:32:55.620Z,20.37
2023-03-03T08:33:55.578Z,20.38
2023-03-03T08:34:55.463Z,20.37
2023-03-03T08:36:55.473Z,20.36
2023-03-03T08:37:56.254Z,20.37
2023-03-03T08:38:55.550Z,20.35
2023-03-03T08:39:55.495Z,20.34
2023-03-03T08:40:55.471Z,20.35
2023-03-03T08:41:55.466Z,20.34
2023-03-03T08:42:55.459Z,20.33
2023-03-03T08:43:55.492Z,20.33
2023-03-03T08:44:55.526Z,20.33
2023-03-03T08:45:55.517Z,20.32
2023-03-03T08:46:55.551Z,20.32
2023-03-03T08:47:55.570Z,20.31
2023-03-03T08:48:55.587Z,20.31
2023-03-03T08:49:55.580Z,20.32
2023-03-03T08:50:55.609Z,20.31
2023-03-03T08:51:55.628Z,20.31
2023-03-03T08:52:55.636Z,20.31
2023-03-03T08:53:55.643Z,20.32
2023-03-03T08:54:55.670Z,20.32
2023-03-03T08:55:55.706Z,20.33
2023-03-03T08:56:55.751Z,20.33
2023-03-03T08:57:55.820Z,20.34
2023-03-03T08:59:03.384Z,20.35
2023-03-03T08:59:57.262Z,20.35
2023-03-03T09:00:55.785Z,20.35
2023-03-03T09:01:55.875Z,20.36
2023-03-03T09:02:55.855Z,20.35
2023-03-03T09:03:55.805Z,20.36
2023-03-03T09:04:55.794Z,20.36
2023-03-03T09:05:55.821Z,20.37
2023-03-03T09:06:55.807Z,20.36
2023-03-03T09:07:55.811Z,20.37
2023-03-03T09:08:55.835Z,20.36
2023-03-03T09:09:55.828Z,20.37
2023-03-03T09:10:55.857Z,20.36
2023-03-03T09:11:55.828Z,20.39
2023-03-03T09:12:55.823Z,20.41
2023-03-03T09:13:55.826Z,20.43
2023-03-03T09:14:55.824Z,20.44
2023-03-03T09:15:56.797Z,20.46
2023-03-03T09:16:55.814Z,20.49
2023-03-03T09:17:55.814Z,20.52
2023-03-03T09:18:55.838Z,20.52
2023-03-03T09:19:56.045Z,20.52
2023-03-03T09:20:55.848Z,20.53
2023-03-03T09:21:55.845Z,20.53
2023-03-03T09:22:55.911Z,20.54
2023-03-03T09:23:55.864Z,20.56
2023-03-03T09:24:55.876Z,20.55
2023-03-03T09:25:55.870Z,20.58
2023-03-03T09:26:55.868Z,20.59
2023-03-03T09:27:55.913Z,20.62
2023-03-03T09:28:55.959Z,20.64
2023-03-03T09:29:56.030Z,20.65
2023-03-03T09:30:56.099Z,20.66
2023-03-03T09:31:56.290Z,20.66
2023-03-03T09:32:56.225Z,20.64
2023-03-03T09:33:56.266Z,20.63
2023-03-03T09:34:56.334Z,20.61
2023-03-03T09:35:57.471Z,20.60
2023-03-03T09:36:56.320Z,20.59
2023-03-03T09:37:56.344Z,20.58
2023-03-03T09:38:56.313Z,20.57
2023-03-03T09:39:56.305Z,20.55
2023-03-03T09:40:56.304Z,20.54
2023-03-03T09:41:56.376Z,20.53
2023-03-03T09:42:56.393Z,20.52
2023-03-03T09:43:56.362Z,20.52
2023-03-03T09:44:56.433Z,20.51
2023-03-03T09:45:56.521Z,20.50
2023-03-03T09:46:56.615Z,20.50
2023-03-03T09:47:56.730Z,20.49
2023-03-03T09:48:56.710Z,20.49
2023-03-03T09:49:57.253Z,20.48
2023-03-03T09:50:56.844Z,20.48
2023-03-03T09:51:56.861Z,20.47
2023-03-03T09:52:56.914Z,20.47
2023-03-03T09:53:56.967Z,20.47
2023-03-03T09:54:56.989Z,20.47
2023-03-03T09:55:57.743Z,20.46
2023-03-03T09:56:57.065Z,20.46
2023-03-03T09:58:10.087Z,20.46
2023-03-03T09:58:58.128Z,20.45
2023-03-03T09:59:57.115Z,20.45
2023-03-03T10:00:57.117Z,20.45
2023-03-03T10:01:57.128Z,20.45
2023-03-03T10:02:57.907Z,20.45
2023-03-03T10:03:57.130Z,20.45
2023-03-03T10:04:57.125Z,20.45
2023-03-03T10:05:57.507Z,20.46
2023-03-03T10:06:57.506Z,20.46
2023-03-03T10:07:57.188Z,20.46
2023-03-03T10:08:57.230Z,20.46
2023-03-03T10:09:57.290Z,20.46
2023-03-03T10:10:57.860Z,20.46
2023-03-03T10:11:57.366Z,20.47
2023-03-03T10:12:57.415Z,20.47
2023-03-03T10:13:57.465Z,20.47
2023-03-03T10:14:57.494Z,20.48
2023-03-03T10:15:57.534Z,20.48
2023-03-03T10:16:57.545Z,20.48
2023-03-03T10:17:57.534Z,20.49
2023-03-03T10:18:57.539Z,20.54
2023-03-03T10:19:57.568Z,20.59
2023-03-03T10:20:57.531Z,20.62
2023-03-03T10:21:57.533Z,20.66
2023-03-03T10:22:57.525Z,20.67
2023-03-03T10:23:59.189Z,20.67
2023-03-03T10:24:57.518Z,20.65
2023-03-03T10:25:57.574Z,20.65
2023-03-03T10:27:11.913Z,20.64
2023-03-03T10:27:58.508Z,20.61
2023-03-03T10:28:57.504Z,20.59
2023-03-03T10:29:57.507Z,20.59
2023-03-03T10:31:05.627Z,20.57
2023-03-03T10:31:58.622Z,20.58
2023-03-03T10:32:57.668Z,20.59
2023-03-03T10:33:57.634Z,20.59
2023-03-03T10:34:58.247Z,20.60
2023-03-03T10:36:07.067Z,20.60
2023-03-03T10:36:58.478Z,20.59
2023-03-03T10:37:57.472Z,20.59
2023-03-03T10:38:57.473Z,20.58
2023-03-03T10:39:57.479Z,20.58
2023-03-03T10:40:57.495Z,20.57
2023-03-03T10:41:58.465Z,20.56
2023-03-03T10:42:57.464Z,20.57
2023-03-03T10:43:57.881Z,20.56
2023-03-03T10:44:57.946Z,20.56
2023-03-03T10:45:57.971Z,20.55
2023-03-03T10:46:57.787Z,20.55
2023-03-03T10:47:57.943Z,20.55
2023-03-03T10:48:57.796Z,20.53
2023-03-03T10:49:57.881Z,20.54
2023-03-03T10:50:57.956Z,20.53
2023-03-03T10:51:57.871Z,20.54
2023-03-03T10:52:57.964Z,20.54
2023-03-03T10:53:57.432Z,20.53
2023-03-03T10:54:57.715Z,20.52
2023-03-03T10:55:57.830Z,20.53
2023-03-03T10:56:57.656Z,20.53
2023-03-03T10:57:57.866Z,20.52
2023-03-03T10:58:57.931Z,20.52
2023-03-03T10:59:57.667Z,20.54
2023-03-03T11:00:58.357Z,20.54
2023-03-03T11:01:57.787Z,20.55
2023-03-03T11:02:57.816Z,20.55
2023-03-03T11:03:57.931Z,20.55
2023-03-03T11:04:57.985Z,20.54
2023-03-03T11:05:58.006Z,20.55
2023-03-03T11:06:58.705Z,20.57
2023-03-03T11:07:58.150Z,20.58
2023-03-03T11:08:58.730Z,20.58
2023-03-03T11:09:58.608Z,20.57
2023-03-03T11:10:58.721Z,20.59
2023-03-03T11:11:58.582Z,20.62
2023-03-03T11:12:58.608Z,20.64
2023-03-03T11:13:58.554Z,20.64
2023-03-03T11:14:58.994Z,20.63
2023-03-03T11:15:58.647Z,20.62
2023-03-03T11:16:58.945Z,20.65
2023-03-03T11:17:59.013Z,20.65
2023-03-03T11:19:01.295Z,20.66
2023-03-03T11:19:58.790Z,20.65
2023-03-03T11:20:58.794Z,20.65
2023-03-03T11:21:58.807Z,20.65
2023-03-03T11:22:58.876Z,20.65
2023-03-03T11:23:58.781Z,20.64
2023-03-03T11:24:58.781Z,20.63
2023-03-03T11:25:58.839Z,20.63
2023-03-03T11:26:58.793Z,20.63
2023-03-03T11:27:58.783Z,20.63
2023-03-03T11:28:58.766Z,20.62
2023-03-03T11:29:58.764Z,20.61
2023-03-03T11:30:58.791Z,20.60
2023-03-03T11:31:58.845Z,20.60
2023-03-03T11:32:58.774Z,20.59
2023-03-03T11:33:58.767Z,20.59
2023-03-03T11:34:58.772Z,20.58
2023-03-03T11:35:58.895Z,20.58
2023-03-03T11:36:58.768Z,20.58
2023-03-03T11:37:58.805Z,20.58
2023-03-03T11:38:58.842Z,20.59
2023-03-03T11:39:58.755Z,20.59
2023-03-03T11:40:58.761Z,20.58
2023-03-03T11:41:58.791Z,20.57
2023-03-03T11:42:59.747Z,20.57
2023-03-03T11:43:59.663Z,20.58
2023-03-03T11:44:58.762Z,20.57
2023-03-03T11:45:58.806Z,20.57
2023-03-03T11:46:58.729Z,20.57
2023-03-03T11:47:58.719Z,20.57
2023-03-03T11:48:58.726Z,20.57
2023-03-03T11:49:58.707Z,20.56
2023-03-03T11:50:58.704Z,20.56
2023-03-03T11:51:58.710Z,20.56
2023-03-03T11:52:58.705Z,20.57
2023-03-03T11:53:58.708Z,20.56
2023-03-03T11:54:58.697Z,20.57
2023-03-03T11:55:58.703Z,20.56
2023-03-03T11:56:58.697Z,20.56
2023-03-03T11:57:58.690Z,20.56
2023-03-03T11:58:58.847Z,20.55
2023-03-03T11:59:58.809Z,20.57
2023-03-03T12:00:58.878Z,20.57
2023-03-03T12:01:59.659Z,20.58
2023-03-03T12:02:59.090Z,20.58
2023-03-03T12:03:59.032Z,20.59
2023-03-03T12:04:59.089Z,20.58
2023-03-03T12:05:59.182Z,20.59
2023-03-03T12:07:59.260Z,20.59
2023-03-03T12:18:59.855Z,20.63
2023-03-03T12:19:59.894Z,20.63
2023-03-03T12:20:59.947Z,20.63
2023-03-03T12:21:59.993Z,20.62
2023-03-03T12:23:06.405Z,20.62
2023-03-03T12:25:00.047Z,20.61
2023-03-03T13:53:04.802Z,20.47
2023-03-03T13:54:04.870Z,20.47
2023-03-03T13:55:04.943Z,20.47
2023-03-03T13:56:05.017Z,20.46
2023-03-03T13:57:05.088Z,20.45
2023-03-03T13:58:05.168Z,20.46
2023-03-03T13:59:05.233Z,20.45
2023-03-03T14:35:07.749Z,20.45
2023-03-03T14:36:07.820Z,20.44
2023-03-03T14:37:07.905Z,20.44
2023-03-03T14:38:07.959Z,20.43
2023-03-03T14:39:08.032Z,20.44
2023-03-03T14:40:08.097Z,20.43
2023-03-03T14:41:08.174Z,20.43
2023-03-03T14:42:08.246Z,20.43
2023-03-03T14:43:08.304Z,20.43
2023-03-03T14:44:08.367Z,20.43
2023-03-03T14:45:20.036Z,20.43
2023-03-03T14:46:09.476Z,20.43
2023-03-03T14:47:08.429Z,20.44
2023-03-03T14:48:08.438Z,20.42
2023-03-03T14:49:08.447Z,20.43
2023-03-03T14:50:08.450Z,20.42
2023-03-03T14:51:08.447Z,20.42
2023-03-03T14:52:08.464Z,20.43
2023-03-03T14:53:08.461Z,20.44
2023-03-03T14:54:08.526Z,20.43
2023-03-03T14:55:08.596Z,20.43
2023-03-03T14:56:08.677Z,20.42
2023-03-03T14:57:08.746Z,20.43
2023-03-03T14:58:08.844Z,20.43
2023-03-03T14:59:08.939Z,20.43
2023-03-03T15:00:09.265Z,20.42
2023-03-03T15:01:09.060Z,20.42
2023-03-03T15:02:09.093Z,20.43
2023-03-03T15:03:09.155Z,20.41
2023-03-03T15:04:09.242Z,20.42
2023-03-03T15:05:09.370Z,20.43
2023-03-03T15:06:09.377Z,20.41
2023-03-03T15:07:09.427Z,20.42
2023-03-03T15:08:09.514Z,20.42
2023-03-03T15:10:09.655Z,20.41
2023-03-03T15:11:09.723Z,20.41
2023-03-03T15:12:09.802Z,20.41
2023-03-03T15:13:09.866Z,20.41
2023-03-03T15:14:09.939Z,20.41
2023-03-03T15:15:11.504Z,20.40
2023-03-03T15:16:10.161Z,20.40
2023-03-03T15:17:10.154Z,20.40
2023-03-03T15:18:10.237Z,20.41
2023-03-03T15:19:10.297Z,20.40
2023-03-03T15:20:10.381Z,20.40
2023-03-03T17:07:17.713Z,20.43
2023-03-03T17:08:17.780Z,20.43
2023-03-03T17:09:31.496Z,20.43
2023-03-03T17:11:17.876Z,20.42
2023-03-03T17:12:17.863Z,20.43
2023-03-03T17:13:17.878Z,20.44
2023-03-03T17:14:17.961Z,20.43
2023-03-03T17:15:17.889Z,20.43
2023-03-03T17:16:17.926Z,20.44
2023-03-03T17:17:17.920Z,20.43
2023-03-03T17:18:17.993Z,20.43
2023-03-03T17:19:18.067Z,20.42
2023-03-03T21:15:30.240Z,20.33
2023-03-03T21:40:28.186Z,20.31
2023-03-03T21:41:27.335Z,20.31
2023-03-03T21:47:27.342Z,20.31
2023-03-03T21:48:27.338Z,20.32
2023-03-03T21:49:27.338Z,20.33
2023-03-03T21:50:27.342Z,20.32
2023-03-03T21:51:27.337Z,20.32
2023-03-03T21:52:27.333Z,20.31
2023-03-03T21:53:27.330Z,20.32
2023-03-03T22:47:28.191Z,20.27
2023-03-03T23:08:28.176Z,20.25
