createdAt,value
2018-08-06T00:00:09.423Z,28.00
2018-08-06T00:02:37.814Z,28.00
2018-08-06T00:05:06.947Z,28.00
2018-08-06T00:07:35.293Z,27.90
2018-08-06T00:12:32.350Z,27.80
2018-08-06T00:15:00.676Z,27.80
2018-08-06T00:17:29.088Z,27.80
2018-08-06T00:19:57.479Z,27.70
2018-08-06T00:22:25.795Z,27.70
2018-08-06T00:24:54.066Z,27.70
2018-08-06T00:27:22.647Z,27.60
2018-08-06T00:29:50.991Z,27.60
2018-08-06T00:32:19.275Z,27.50
2018-08-06T00:34:47.565Z,27.50
2018-08-06T00:37:15.908Z,27.50
2018-08-06T00:39:44.254Z,27.50
2018-08-06T00:42:12.620Z,27.40
2018-08-06T00:44:40.923Z,27.40
2018-08-06T00:47:09.259Z,27.30
2018-08-06T00:49:37.664Z,27.20
2018-08-06T00:52:06.143Z,27.30
2018-08-06T00:54:34.569Z,27.20
2018-08-06T00:57:03.214Z,27.20
2018-08-06T00:59:31.490Z,27.20
2018-08-06T01:01:59.840Z,27.10
2018-08-06T01:04:28.220Z,27.10
2018-08-06T01:06:56.542Z,27.00
2018-08-06T01:09:24.898Z,27.00
2018-08-06T01:11:53.231Z,27.00
2018-08-06T01:14:21.566Z,26.90
2018-08-06T01:16:49.913Z,26.90
2018-08-06T01:19:18.215Z,26.90
2018-08-06T01:21:46.602Z,26.90
2018-08-06T01:24:15.024Z,26.90
2018-08-06T01:26:43.508Z,26.80
2018-08-06T01:29:11.875Z,26.80
2018-08-06T01:31:40.160Z,26.70
2018-08-06T01:34:08.540Z,26.70
2018-08-06T01:36:36.840Z,26.70
2018-08-06T01:39:08.415Z,26.60
2018-08-06T01:41:37.612Z,26.60
2018-08-06T01:44:06.090Z,26.60
2018-08-06T01:46:34.600Z,26.60
2018-08-06T01:49:03.041Z,26.50
2018-08-06T01:51:31.407Z,26.50
2018-08-06T01:54:06.414Z,26.40
2018-08-06T01:56:34.813Z,26.40
2018-08-06T01:59:03.539Z,26.40
2018-08-06T02:01:31.924Z,26.40
2018-08-06T02:04:00.241Z,26.30
2018-08-06T02:06:28.600Z,26.30
2018-08-06T02:08:57.135Z,26.30
2018-08-06T02:11:25.503Z,26.20
2018-08-06T02:13:53.868Z,26.20
2018-08-06T02:16:22.318Z,26.20
2018-08-06T02:18:50.743Z,26.20
2018-08-06T02:21:19.192Z,26.10
2018-08-06T02:23:47.580Z,26.10
2018-08-06T02:26:15.923Z,26.10
2018-08-06T02:28:44.296Z,26.10
2018-08-06T02:31:12.672Z,26.10
2018-08-06T02:33:41.064Z,26.00
2018-08-06T02:36:09.474Z,26.00
2018-08-06T02:38:37.833Z,26.00
2018-08-06T02:41:06.438Z,26.00
2018-08-06T02:43:34.865Z,25.90
2018-08-06T02:46:03.354Z,25.90
2018-08-06T02:48:31.861Z,25.90
2018-08-06T02:51:00.264Z,25.90
2018-08-06T02:53:28.671Z,25.90
2018-08-06T02:55:57.113Z,25.90
2018-08-06T02:58:25.615Z,25.90
2018-08-06T03:00:53.941Z,25.80
2018-08-06T03:03:22.312Z,25.80
2018-08-06T03:05:50.659Z,25.80
2018-08-06T03:08:19.089Z,25.80
2018-08-06T03:10:47.452Z,25.80
2018-08-06T03:13:15.808Z,25.70
2018-08-06T03:15:44.301Z,25.70
2018-08-06T03:18:12.806Z,25.70
2018-08-06T03:20:41.271Z,25.70
2018-08-06T03:23:09.920Z,25.60
2018-08-06T03:25:38.520Z,25.60
2018-08-06T03:28:07.553Z,25.60
2018-08-06T03:30:36.137Z,25.60
2018-08-06T03:33:04.573Z,25.50
2018-08-06T03:35:33.091Z,25.50
2018-08-06T03:38:01.528Z,25.50
2018-08-06T03:40:29.931Z,25.50
2018-08-06T03:42:58.280Z,25.40
2018-08-06T03:45:26.628Z,25.40
2018-08-06T03:47:54.947Z,25.40
2018-08-06T03:50:23.363Z,25.40
2018-08-06T03:52:51.923Z,25.30
2018-08-06T03:55:20.198Z,25.30
2018-08-06T03:57:48.611Z,25.20
2018-08-06T04:00:17.093Z,25.20
2018-08-06T04:02:45.579Z,25.20
2018-08-06T04:05:15.146Z,25.20
2018-08-06T04:07:43.581Z,25.10
2018-08-06T04:10:13.773Z,25.10
2018-08-06T04:12:42.322Z,25.10
2018-08-06T04:15:11.491Z,25.10
2018-08-06T04:20:09.766Z,25.00
2018-08-06T04:22:38.448Z,24.90
2018-08-06T04:25:07.553Z,24.90
2018-08-06T04:27:36.311Z,24.90
2018-08-06T04:30:07.570Z,24.90
2018-08-06T04:32:36.139Z,24.90
2018-08-06T04:35:04.738Z,24.90
2018-08-06T04:37:33.123Z,24.90
2018-08-06T04:40:01.451Z,24.90
2018-08-06T04:42:29.858Z,24.80
2018-08-06T04:44:58.407Z,24.90
2018-08-06T04:47:26.713Z,24.80
2018-08-06T04:49:55.127Z,24.80
2018-08-06T04:52:23.648Z,24.80
2018-08-06T04:54:52.151Z,24.80
2018-08-06T04:57:20.521Z,24.80
2018-08-06T04:59:48.967Z,24.80
2018-08-06T05:02:17.335Z,24.80
2018-08-06T05:04:45.692Z,24.90
2018-08-06T05:07:14.104Z,24.90
2018-08-06T05:09:43.717Z,24.90
2018-08-06T05:12:12.325Z,24.90
2018-08-06T05:14:42.264Z,24.90
2018-08-06T05:19:39.397Z,25.00
2018-08-06T05:22:08.254Z,25.00
2018-08-06T05:24:36.993Z,25.10
2018-08-06T05:27:05.797Z,25.10
2018-08-06T05:29:34.328Z,25.20
2018-08-06T05:32:02.712Z,25.30
2018-08-06T05:34:31.063Z,25.30
2018-08-06T05:36:59.417Z,25.40
2018-08-06T05:39:27.949Z,25.40
2018-08-06T05:41:56.305Z,25.50
2018-08-06T05:44:24.650Z,25.50
2018-08-06T05:46:52.961Z,25.60
2018-08-06T05:49:28.028Z,25.60
2018-08-06T05:51:56.455Z,25.60
2018-08-06T05:54:24.852Z,25.70
2018-08-06T05:56:53.259Z,25.70
2018-08-06T05:59:21.606Z,25.80
2018-08-06T06:01:50.047Z,25.80
2018-08-06T06:04:19.145Z,25.90
2018-08-06T06:06:47.587Z,25.90
2018-08-06T06:09:15.940Z,25.90
2018-08-06T06:11:44.332Z,26.00
2018-08-06T06:14:12.820Z,26.10
2018-08-06T06:19:09.919Z,26.10
2018-08-06T06:21:38.327Z,26.10
2018-08-06T06:24:06.851Z,26.10
2018-08-06T06:26:35.437Z,26.20
2018-08-06T06:29:03.958Z,26.20
2018-08-06T06:31:32.401Z,26.20
2018-08-06T06:34:00.820Z,26.20
2018-08-06T06:36:29.220Z,26.30
2018-08-06T06:38:57.613Z,26.30
2018-08-06T06:41:26.064Z,26.40
2018-08-06T06:43:54.550Z,26.40
2018-08-06T06:46:22.961Z,26.50
2018-08-06T06:48:52.425Z,26.60
2018-08-06T06:51:20.960Z,26.60
2018-08-06T06:53:49.474Z,26.70
2018-08-06T06:56:17.949Z,26.70
2018-08-06T06:58:46.371Z,26.70
2018-08-06T07:01:14.818Z,26.80
2018-08-06T07:03:43.235Z,26.90
2018-08-06T07:06:11.635Z,26.90
2018-08-06T07:08:40.046Z,26.90
2018-08-06T07:11:08.465Z,27.00
2018-08-06T07:13:36.884Z,27.00
2018-08-06T07:16:05.878Z,27.10
2018-08-06T07:18:34.204Z,27.20
2018-08-06T07:21:02.587Z,27.30
2018-08-06T07:23:31.035Z,27.40
2018-08-06T07:25:59.464Z,27.50
2018-08-06T07:28:27.849Z,27.70
2018-08-06T07:30:56.220Z,27.80
2018-08-06T07:33:24.788Z,28.10
2018-08-06T07:35:53.244Z,28.30
2018-08-06T07:38:21.588Z,28.50
2018-08-06T07:40:49.944Z,28.90
2018-08-06T07:43:18.312Z,29.20
2018-08-06T07:45:46.643Z,29.50
2018-08-06T07:48:15.210Z,29.80
2018-08-06T07:50:43.621Z,30.20
2018-08-06T07:53:12.013Z,30.60
2018-08-06T07:55:40.445Z,31.00
2018-08-06T07:58:08.861Z,31.40
2018-08-06T08:00:37.296Z,31.70
2018-08-06T08:03:05.771Z,32.10
2018-08-06T08:05:34.161Z,32.50
2018-08-06T08:10:31.291Z,33.30
2018-08-06T08:13:03.251Z,33.70
2018-08-06T08:15:31.893Z,34.00
2018-08-06T08:18:01.524Z,34.40
2018-08-06T08:20:30.015Z,34.70
2018-08-06T08:22:58.473Z,35.00
2018-08-06T08:25:26.985Z,35.20
2018-08-06T08:27:55.450Z,35.40
2018-08-06T08:30:23.844Z,35.50
2018-08-06T08:32:52.743Z,35.50
2018-08-06T08:35:21.176Z,35.70
2018-08-06T08:37:49.526Z,35.80
2018-08-06T08:40:19.299Z,35.90
2018-08-06T08:45:22.460Z,36.30
2018-08-06T08:47:52.159Z,36.50
2018-08-06T08:50:20.933Z,36.60
2018-08-06T08:52:49.363Z,36.80
2018-08-06T08:55:19.017Z,37.00
2018-08-06T08:57:47.435Z,37.20
2018-08-06T09:00:19.571Z,37.50
2018-08-06T09:02:49.117Z,37.70
2018-08-06T09:05:18.117Z,38.00
2018-08-06T09:07:46.767Z,38.30
2018-08-06T09:10:16.428Z,38.60
2018-08-06T09:12:46.177Z,38.90
2018-08-06T09:15:24.503Z,39.10
2018-08-06T09:17:53.183Z,39.40
2018-08-06T09:20:22.490Z,39.70
2018-08-06T09:22:50.987Z,39.90
2018-08-06T09:25:19.480Z,39.90
2018-08-06T09:27:49.525Z,40.00
2018-08-06T09:30:20.065Z,40.30
2018-08-06T09:33:02.076Z,40.50
2018-08-06T09:35:30.457Z,40.80
2018-08-06T09:37:58.819Z,41.00
2018-08-06T09:40:27.545Z,41.20
2018-08-06T09:42:56.092Z,41.30
2018-08-06T09:45:24.545Z,41.50
2018-08-06T09:47:54.020Z,41.60
2018-08-06T09:50:22.856Z,41.80
2018-08-06T09:52:52.545Z,41.90
2018-08-06T09:55:23.470Z,41.90
2018-08-06T09:57:52.091Z,42.10
2018-08-06T10:00:26.840Z,42.30
2018-08-06T10:02:56.618Z,42.60
2018-08-06T10:05:25.900Z,42.70
2018-08-06T10:07:54.860Z,42.90
2018-08-06T10:10:23.643Z,43.10
2018-08-06T10:12:52.164Z,43.40
2018-08-06T10:15:21.043Z,43.70
2018-08-06T10:17:51.124Z,43.90
2018-08-06T10:20:20.940Z,44.20
2018-08-06T10:22:49.334Z,44.40
2018-08-06T10:25:17.826Z,44.50
2018-08-06T10:27:46.970Z,44.60
2018-08-06T10:30:21.622Z,44.80
2018-08-06T10:32:49.870Z,45.00
2018-08-06T10:35:19.036Z,45.20
2018-08-06T10:37:47.367Z,45.30
2018-08-06T10:40:23.796Z,45.30
2018-08-06T10:42:52.781Z,45.20
2018-08-06T10:45:22.266Z,45.10
2018-08-06T10:47:51.063Z,45.10
2018-08-06T10:50:19.412Z,45.20
2018-08-06T10:52:48.106Z,45.30
2018-08-06T10:57:45.257Z,45.90
2018-08-06T11:00:15.878Z,46.10
2018-08-06T11:02:44.452Z,46.20
2018-08-06T11:05:13.779Z,46.40
2018-08-06T11:07:42.259Z,46.60
2018-08-06T11:10:15.696Z,46.80
2018-08-06T11:12:44.143Z,47.10
2018-08-06T11:15:16.097Z,47.30
2018-08-06T11:17:44.580Z,47.50
2018-08-06T11:20:14.196Z,47.70
2018-08-06T11:22:42.713Z,47.70
2018-08-06T11:25:12.682Z,47.70
2018-08-06T11:27:41.240Z,47.60
2018-08-06T11:30:11.727Z,47.50
2018-08-06T11:32:40.189Z,47.50
2018-08-06T11:35:09.608Z,47.50
2018-08-06T11:37:38.149Z,47.70
2018-08-06T11:40:07.847Z,47.90
2018-08-06T11:42:36.754Z,48.10
2018-08-06T11:45:05.601Z,48.30
2018-08-06T11:47:34.104Z,48.50
2018-08-06T11:50:02.539Z,48.60
2018-08-06T11:52:30.919Z,48.90
2018-08-06T11:54:59.344Z,49.00
2018-08-06T11:57:27.897Z,49.30
2018-08-06T11:59:56.364Z,49.40
2018-08-06T12:02:25.202Z,49.60
2018-08-06T12:04:53.832Z,49.80
2018-08-06T12:07:22.592Z,50.10
2018-08-06T12:09:51.726Z,50.30
2018-08-06T12:12:20.527Z,50.40
2018-08-06T12:14:49.040Z,50.50
2018-08-06T12:17:17.521Z,50.20
2018-08-06T12:19:46.027Z,49.80
2018-08-06T12:22:14.665Z,49.50
2018-08-06T12:24:43.237Z,49.30
2018-08-06T12:27:11.686Z,49.20
2018-08-06T12:29:40.077Z,48.70
2018-08-06T12:32:08.571Z,47.60
2018-08-06T12:34:37.129Z,47.00
2018-08-06T12:37:05.537Z,46.60
2018-08-06T12:39:34.038Z,46.60
2018-08-06T12:42:02.521Z,47.00
2018-08-06T12:44:31.009Z,47.50
2018-08-06T12:46:59.466Z,48.00
2018-08-06T12:49:28.045Z,48.00
2018-08-06T12:51:56.551Z,47.50
2018-08-06T12:54:25.069Z,46.60
2018-08-06T12:56:53.727Z,46.00
2018-08-06T12:59:22.297Z,45.60
2018-08-06T13:01:50.753Z,45.40
2018-08-06T13:04:20.202Z,45.60
2018-08-06T13:06:48.551Z,45.90
2018-08-06T13:09:17.171Z,46.00
2018-08-06T13:11:45.510Z,46.00
2018-08-06T13:14:14.083Z,46.30
2018-08-06T13:16:42.499Z,46.70
2018-08-06T13:19:10.906Z,46.70
2018-08-06T13:21:39.327Z,46.70
2018-08-06T13:24:07.735Z,46.70
2018-08-06T13:26:36.287Z,46.60
2018-08-06T13:29:04.750Z,46.60
2018-08-06T13:31:33.159Z,46.70
2018-08-06T13:34:01.511Z,47.00
2018-08-06T13:36:29.902Z,47.40
2018-08-06T13:38:58.347Z,48.10
2018-08-06T13:41:26.782Z,48.60
2018-08-06T13:43:55.346Z,49.20
2018-08-06T13:46:23.775Z,49.70
2018-08-06T13:48:52.226Z,50.10
2018-08-06T13:51:20.680Z,50.10
2018-08-06T13:53:49.120Z,49.70
2018-08-06T13:56:17.675Z,49.90
2018-08-06T13:58:46.072Z,50.20
2018-08-06T14:01:14.405Z,50.30
2018-08-06T14:03:42.814Z,50.40
2018-08-06T14:06:11.295Z,50.60
2018-08-06T14:08:39.664Z,51.00
2018-08-06T14:11:08.181Z,51.40
2018-08-06T14:13:36.581Z,51.50
2018-08-06T14:16:04.985Z,50.90
2018-08-06T14:18:33.473Z,50.60
2018-08-06T14:21:01.925Z,50.40
2018-08-06T14:23:30.328Z,50.40
2018-08-06T14:25:58.831Z,50.50
2018-08-06T14:28:27.223Z,50.70
2018-08-06T14:30:55.885Z,50.80
2018-08-06T14:33:24.398Z,50.70
2018-08-06T14:35:53.109Z,50.90
2018-08-06T14:38:21.507Z,50.90
2018-08-06T14:40:49.914Z,51.10
2018-08-06T14:43:18.395Z,51.20
2018-08-06T14:45:46.898Z,51.40
2018-08-06T14:48:15.287Z,51.60
2018-08-06T14:50:43.668Z,51.80
2018-08-06T14:53:12.062Z,52.00
2018-08-06T14:55:40.505Z,52.00
2018-08-06T14:58:09.003Z,52.10
2018-08-06T15:00:37.408Z,52.20
2018-08-06T15:03:06.343Z,52.20
2018-08-06T15:05:34.818Z,52.10
2018-08-06T15:08:03.236Z,52.10
2018-08-06T15:10:31.844Z,52.10
2018-08-06T15:13:06.801Z,52.00
2018-08-06T15:15:35.248Z,52.00
2018-08-06T15:18:03.714Z,51.80
2018-08-06T15:20:32.240Z,51.70
2018-08-06T15:23:00.724Z,51.50
2018-08-06T15:25:29.275Z,51.20
2018-08-06T15:27:57.703Z,50.90
2018-08-06T15:30:26.119Z,50.70
2018-08-06T15:32:54.623Z,50.50
2018-08-06T15:35:23.138Z,50.20
2018-08-06T15:37:51.655Z,50.10
2018-08-06T15:40:21.011Z,50.20
2018-08-06T15:42:49.399Z,50.30
2018-08-06T15:45:17.923Z,50.20
2018-08-06T15:47:46.669Z,50.20
2018-08-06T15:50:18.182Z,50.10
2018-08-06T15:52:46.723Z,50.20
2018-08-06T15:55:15.406Z,50.40
2018-08-06T15:57:43.843Z,50.50
2018-08-06T16:00:14.606Z,50.50
2018-08-06T16:02:43.199Z,50.50
2018-08-06T16:05:11.603Z,50.50
2018-08-06T16:07:40.290Z,50.50
2018-08-06T16:10:10.614Z,50.50
2018-08-06T16:12:39.049Z,50.50
2018-08-06T16:15:09.375Z,50.40
2018-08-06T16:17:38.337Z,50.20
2018-08-06T16:20:08.984Z,50.10
2018-08-06T16:22:37.746Z,49.90
2018-08-06T16:25:07.699Z,49.60
2018-08-06T16:27:36.152Z,49.30
2018-08-06T16:30:08.783Z,48.90
2018-08-06T16:32:37.223Z,48.50
2018-08-06T16:35:05.664Z,47.90
2018-08-06T16:37:34.179Z,47.30
2018-08-06T16:40:02.523Z,46.60
2018-08-06T16:42:30.957Z,46.00
2018-08-06T16:45:00.064Z,45.50
2018-08-06T16:47:28.503Z,45.10
2018-08-06T16:49:57.179Z,44.50
2018-08-06T16:52:25.586Z,44.10
2018-08-06T16:54:53.994Z,43.80
2018-08-06T16:57:22.571Z,43.50
2018-08-06T16:59:51.104Z,43.10
2018-08-06T17:02:19.655Z,42.80
2018-08-06T17:04:48.220Z,42.50
2018-08-06T17:07:16.752Z,42.30
2018-08-06T17:09:45.334Z,42.10
2018-08-06T17:12:13.857Z,41.80
2018-08-06T17:14:42.402Z,41.70
2018-08-06T17:17:10.984Z,41.50
2018-08-06T17:19:39.584Z,41.40
2018-08-06T17:22:08.125Z,41.20
2018-08-06T17:24:36.602Z,41.00
2018-08-06T17:27:05.180Z,40.90
2018-08-06T17:29:33.736Z,40.80
2018-08-06T17:32:02.111Z,40.70
2018-08-06T17:34:30.821Z,40.70
2018-08-06T17:36:59.248Z,40.60
2018-08-06T17:41:56.877Z,40.40
2018-08-06T17:44:25.574Z,40.30
2018-08-06T17:46:54.554Z,40.20
2018-08-06T17:49:23.711Z,40.10
2018-08-06T17:51:52.674Z,40.10
2018-08-06T17:54:21.401Z,40.10
2018-08-06T17:56:50.314Z,39.90
2018-08-06T17:59:19.374Z,39.80
2018-08-06T18:01:48.201Z,39.70
2018-08-06T18:04:17.360Z,39.60
2018-08-06T18:06:46.647Z,39.60
2018-08-06T18:09:15.480Z,39.50
2018-08-06T18:11:44.406Z,39.50
2018-08-06T18:16:42.672Z,39.20
2018-08-06T18:21:42.770Z,39.20
2018-08-06T18:24:13.467Z,39.00
2018-08-06T18:26:42.673Z,39.00
2018-08-06T18:29:11.081Z,38.90
2018-08-06T18:31:39.714Z,38.80
2018-08-06T18:34:08.077Z,38.80
2018-08-06T18:36:36.649Z,38.70
2018-08-06T18:39:08.520Z,38.70
2018-08-06T18:44:05.638Z,38.60
2018-08-06T18:46:34.264Z,38.50
2018-08-06T18:49:02.880Z,38.40
2018-08-06T18:51:31.690Z,38.30
2018-08-06T18:54:00.845Z,38.30
2018-08-06T18:56:29.361Z,38.20
2018-08-06T18:58:57.861Z,38.10
2018-08-06T19:01:26.605Z,38.00
2018-08-06T19:03:55.438Z,37.90
2018-08-06T19:06:24.906Z,37.80
2018-08-06T19:08:53.700Z,37.80
2018-08-06T19:11:22.773Z,37.70
2018-08-06T19:13:56.805Z,37.60
2018-08-06T19:16:25.899Z,37.40
2018-08-06T19:19:00.012Z,37.40
2018-08-06T19:21:28.834Z,37.30
2018-08-06T19:24:02.834Z,37.20
2018-08-06T19:26:31.581Z,37.10
2018-08-06T19:29:00.549Z,37.10
2018-08-06T19:31:29.150Z,36.90
2018-08-06T19:33:58.534Z,36.80
2018-08-06T19:36:30.219Z,36.70
2018-08-06T19:38:59.312Z,36.60
2018-08-06T19:41:28.141Z,36.60
2018-08-06T19:43:56.724Z,36.40
2018-08-06T19:46:25.819Z,36.30
2018-08-06T19:51:23.462Z,36.20
2018-08-06T19:53:52.260Z,36.10
2018-08-06T19:56:22.027Z,36.00
2018-08-06T19:58:50.899Z,35.90
2018-08-06T20:01:19.727Z,35.80
2018-08-06T20:03:48.453Z,35.70
2018-08-06T20:06:17.746Z,35.60
2018-08-06T20:08:46.741Z,35.50
2018-08-06T20:11:15.544Z,35.40
2018-08-06T20:13:44.447Z,35.40
2018-08-06T20:16:13.410Z,35.30
2018-08-06T20:18:42.705Z,35.20
2018-08-06T20:21:11.519Z,35.10
2018-08-06T20:23:40.038Z,35.00
2018-08-06T20:26:08.774Z,34.90
2018-08-06T20:28:37.326Z,34.80
2018-08-06T20:31:05.799Z,34.70
2018-08-06T20:33:34.348Z,34.70
2018-08-06T20:36:02.754Z,34.60
2018-08-06T20:38:31.143Z,34.40
2018-08-06T20:40:59.584Z,34.30
2018-08-06T20:43:28.133Z,34.20
2018-08-06T20:45:56.549Z,34.00
2018-08-06T20:48:24.854Z,34.00
2018-08-06T20:50:53.252Z,33.80
2018-08-06T20:53:21.695Z,33.80
2018-08-06T20:55:50.126Z,33.70
2018-08-06T20:58:18.639Z,33.60
2018-08-06T21:00:47.095Z,33.40
2018-08-06T21:03:15.607Z,33.30
2018-08-06T21:05:44.199Z,33.30
2018-08-06T21:08:12.809Z,33.40
2018-08-06T21:10:41.325Z,33.40
2018-08-06T21:13:09.945Z,33.40
2018-08-06T21:15:38.417Z,33.30
2018-08-06T21:18:06.977Z,33.20
2018-08-06T21:20:35.458Z,33.20
2018-08-06T21:23:03.939Z,33.10
2018-08-06T21:25:32.312Z,33.10
2018-08-06T21:28:00.730Z,33.20
2018-08-06T21:30:29.131Z,33.20
2018-08-06T21:32:58.187Z,33.20
2018-08-06T21:35:27.882Z,33.30
2018-08-06T21:37:56.681Z,33.30
2018-08-06T21:40:25.692Z,33.30
2018-08-06T21:42:54.155Z,33.20
2018-08-06T21:45:22.595Z,33.10
2018-08-06T21:47:51.496Z,32.90
2018-08-06T21:50:20.011Z,32.80
2018-08-06T21:52:48.423Z,32.70
2018-08-06T21:55:16.888Z,32.70
2018-08-06T21:57:45.302Z,32.60
2018-08-06T22:00:40.253Z,32.50
2018-08-06T22:03:13.155Z,32.30
2018-08-06T22:05:41.775Z,32.20
2018-08-06T22:08:10.279Z,32.10
2018-08-06T22:10:38.676Z,32.10
2018-08-06T22:13:07.528Z,32.00
2018-08-06T22:15:35.999Z,32.00
2018-08-06T22:18:04.625Z,32.00
2018-08-06T22:20:33.015Z,31.90
2018-08-06T22:23:01.392Z,31.80
2018-08-06T22:25:29.997Z,31.80
2018-08-06T22:27:58.325Z,31.70
2018-08-06T22:30:26.726Z,31.70
2018-08-06T22:32:55.168Z,31.70
2018-08-06T22:35:23.548Z,31.70
2018-08-06T22:37:52.000Z,31.70
2018-08-06T22:40:20.384Z,31.60
2018-08-06T22:42:48.763Z,31.60
2018-08-06T22:45:17.219Z,31.60
2018-08-06T22:47:45.757Z,31.60
2018-08-06T22:50:14.302Z,31.50
2018-08-06T22:52:42.965Z,31.50
2018-08-06T22:55:12.829Z,31.50
2018-08-06T22:57:41.942Z,31.40
2018-08-06T23:00:12.366Z,31.40
2018-08-06T23:02:41.604Z,31.40
2018-08-06T23:05:10.983Z,31.40
2018-08-06T23:10:10.104Z,31.60
2018-08-06T23:12:38.444Z,31.60
2018-08-06T23:15:09.209Z,31.60
2018-08-06T23:17:37.616Z,31.70
2018-08-06T23:20:06.721Z,31.70
2018-08-06T23:22:35.099Z,31.60
2018-08-06T23:25:03.871Z,31.60
2018-08-06T23:27:32.230Z,31.60
2018-08-06T23:30:00.680Z,31.50
2018-08-06T23:32:29.033Z,31.50
2018-08-06T23:34:57.379Z,31.40
2018-08-06T23:37:32.359Z,31.30
2018-08-06T23:40:08.463Z,31.20
2018-08-06T23:42:37.232Z,30.90
2018-08-06T23:45:07.040Z,30.80
2018-08-06T23:47:35.633Z,30.70
2018-08-06T23:50:04.978Z,30.70
2018-08-06T23:52:33.377Z,30.80
2018-08-06T23:55:01.792Z,30.80
2018-08-06T23:57:30.246Z,30.90
2018-08-06T23:59:58.996Z,30.90
