createdAt,value
2022-11-18T00:02:29.954Z,5.60
2022-11-18T00:05:19.790Z,5.60
2022-11-18T00:08:08.635Z,5.60
2022-11-18T00:10:58.899Z,5.60
2022-11-18T00:14:04.855Z,5.50
2022-11-18T00:16:54.848Z,5.50
2022-11-18T00:19:43.236Z,5.50
2022-11-18T00:22:32.952Z,5.50
2022-11-18T00:25:21.248Z,5.50
2022-11-18T00:28:09.588Z,5.60
2022-11-18T00:31:02.756Z,5.60
2022-11-18T00:33:51.111Z,5.50
2022-11-18T00:36:39.456Z,5.50
2022-11-18T00:39:29.197Z,5.50
2022-11-18T00:42:34.992Z,5.60
2022-11-18T00:45:24.372Z,5.60
2022-11-18T00:48:12.958Z,5.60
2022-11-18T00:51:09.243Z,5.60
2022-11-18T00:53:57.588Z,5.70
2022-11-18T00:56:47.352Z,5.70
2022-11-18T00:59:35.667Z,5.70
2022-11-18T01:02:23.992Z,5.70
2022-11-18T01:05:12.326Z,5.70
2022-11-18T01:08:00.799Z,5.60
2022-11-18T01:10:50.818Z,5.70
2022-11-18T01:13:39.475Z,5.60
2022-11-18T01:16:29.534Z,5.70
2022-11-18T01:19:18.517Z,5.60
2022-11-18T01:22:07.215Z,5.60
2022-11-18T01:24:55.556Z,5.60
2022-11-18T01:27:43.861Z,5.60
2022-11-18T01:30:36.348Z,5.60
2022-11-18T01:33:24.673Z,5.60
2022-11-18T01:36:17.813Z,5.60
2022-11-18T01:39:06.493Z,5.60
2022-11-18T01:41:54.927Z,5.60
2022-11-18T01:45:00.490Z,5.60
2022-11-18T01:47:55.111Z,5.60
2022-11-18T01:50:48.204Z,5.60
2022-11-18T01:53:39.470Z,5.60
2022-11-18T01:56:33.372Z,5.50
2022-11-18T01:59:26.575Z,5.50
2022-11-18T02:02:16.348Z,5.50
2022-11-18T02:05:07.877Z,5.50
2022-11-18T02:07:56.348Z,5.40
2022-11-18T02:10:44.761Z,5.40
2022-11-18T02:13:33.342Z,5.40
2022-11-18T02:16:30.284Z,5.40
2022-11-18T02:19:41.663Z,5.40
2022-11-18T02:22:37.215Z,5.40
2022-11-18T02:25:36.629Z,5.40
2022-11-18T02:28:33.897Z,5.30
2022-11-18T02:31:28.503Z,5.30
2022-11-18T02:34:25.287Z,5.30
2022-11-18T02:37:19.822Z,5.30
2022-11-18T02:40:14.508Z,5.30
2022-11-18T02:43:07.777Z,5.30
2022-11-18T02:46:01.166Z,5.30
2022-11-18T02:48:52.745Z,5.20
2022-11-18T02:51:42.632Z,5.20
2022-11-18T02:54:31.137Z,5.20
2022-11-18T02:57:21.695Z,5.20
2022-11-18T03:00:10.993Z,5.20
2022-11-18T03:02:59.350Z,5.20
2022-11-18T03:05:55.538Z,5.20
2022-11-18T03:08:50.425Z,5.20
2022-11-18T03:11:47.408Z,5.20
2022-11-18T03:14:44.878Z,5.10
2022-11-18T03:17:41.617Z,5.10
2022-11-18T03:20:34.372Z,5.00
2022-11-18T03:23:29.285Z,5.00
2022-11-18T03:26:22.200Z,5.00
2022-11-18T03:29:18.968Z,5.00
2022-11-18T03:32:12.151Z,5.00
2022-11-18T03:35:05.394Z,5.00
2022-11-18T03:38:00.659Z,4.90
2022-11-18T03:40:55.810Z,4.90
2022-11-18T03:43:50.550Z,4.90
2022-11-18T03:46:43.059Z,4.90
2022-11-18T03:49:37.035Z,4.90
2022-11-18T03:52:28.826Z,4.90
2022-11-18T03:55:22.397Z,4.90
2022-11-18T03:58:18.473Z,4.90
2022-11-18T04:01:13.315Z,4.90
2022-11-18T04:04:01.812Z,4.90
2022-11-18T04:06:52.759Z,4.90
2022-11-18T04:09:46.229Z,4.90
2022-11-18T04:12:39.313Z,4.80
2022-11-18T04:15:31.420Z,4.80
2022-11-18T04:18:19.737Z,4.80
2022-11-18T04:21:08.431Z,4.80
2022-11-18T04:23:56.794Z,4.70
2022-11-18T04:26:45.168Z,4.70
2022-11-18T04:29:34.150Z,4.70
2022-11-18T04:32:23.875Z,4.70
2022-11-18T04:35:12.326Z,4.60
2022-11-18T04:38:00.723Z,4.60
2022-11-18T04:40:49.079Z,4.50
2022-11-18T04:43:37.427Z,4.50
2022-11-18T04:46:25.770Z,4.40
2022-11-18T04:49:16.617Z,4.40
2022-11-18T04:52:05.974Z,4.50
2022-11-18T04:54:54.351Z,4.40
2022-11-18T04:57:42.697Z,4.50
2022-11-18T05:00:31.028Z,4.40
2022-11-18T05:03:19.325Z,4.40
2022-11-18T05:06:09.197Z,4.40
2022-11-18T05:08:58.987Z,4.40
2022-11-18T05:12:05.052Z,4.40
2022-11-18T05:14:53.401Z,4.40
2022-11-18T05:17:41.732Z,4.50
2022-11-18T05:20:30.089Z,4.40
2022-11-18T05:23:19.782Z,4.40
2022-11-18T05:26:10.198Z,4.40
2022-11-18T05:28:58.516Z,4.40
2022-11-18T05:31:46.885Z,4.40
2022-11-18T05:34:35.435Z,4.30
2022-11-18T05:37:23.738Z,4.30
2022-11-18T05:40:13.973Z,4.30
2022-11-18T05:43:13.143Z,4.30
2022-11-18T05:46:01.968Z,4.30
2022-11-18T05:48:50.306Z,4.30
2022-11-18T05:51:38.661Z,4.20
2022-11-18T05:54:27.565Z,4.20
2022-11-18T05:57:17.287Z,4.10
2022-11-18T06:00:06.323Z,4.10
2022-11-18T06:02:56.182Z,4.10
2022-11-18T06:05:44.701Z,4.00
2022-11-18T06:08:36.209Z,4.00
2022-11-18T06:11:25.359Z,4.00
2022-11-18T06:14:19.999Z,4.00
2022-11-18T06:17:15.508Z,4.00
2022-11-18T06:20:05.200Z,3.90
2022-11-18T06:22:56.919Z,3.90
2022-11-18T06:25:45.669Z,3.90
2022-11-18T06:28:34.113Z,3.90
2022-11-18T06:31:23.832Z,3.90
2022-11-18T06:34:12.196Z,3.90
2022-11-18T06:37:00.548Z,3.90
2022-11-18T06:39:49.003Z,3.80
2022-11-18T06:42:54.582Z,3.80
2022-11-18T06:46:08.931Z,3.80
2022-11-18T06:48:59.304Z,3.80
2022-11-18T06:51:47.937Z,3.80
2022-11-18T06:54:36.293Z,3.70
2022-11-18T06:57:24.628Z,3.70
2022-11-18T07:00:14.405Z,3.70
2022-11-18T07:03:03.758Z,3.70
2022-11-18T07:05:53.426Z,3.60
2022-11-18T07:08:42.916Z,3.60
2022-11-18T07:11:31.558Z,3.60
2022-11-18T07:14:19.987Z,3.60
2022-11-18T07:17:08.288Z,3.60
2022-11-18T07:19:56.620Z,3.50
2022-11-18T07:22:46.380Z,3.50
2022-11-18T07:25:34.682Z,3.50
2022-11-18T07:28:23.151Z,3.50
2022-11-18T07:31:13.136Z,3.50
2022-11-18T07:34:01.817Z,3.60
2022-11-18T07:36:50.143Z,3.60
2022-11-18T07:39:39.900Z,3.60
2022-11-18T07:42:28.290Z,3.60
2022-11-18T07:45:16.746Z,3.60
2022-11-18T07:48:05.404Z,3.60
2022-11-18T07:50:54.023Z,3.60
2022-11-18T07:53:42.395Z,3.60
2022-11-18T07:56:32.084Z,3.50
2022-11-18T07:59:20.741Z,3.50
2022-11-18T08:02:12.569Z,3.40
2022-11-18T08:05:00.949Z,3.50
2022-11-18T08:07:49.324Z,3.40
2022-11-18T08:10:37.652Z,3.40
2022-11-18T08:13:28.295Z,3.30
2022-11-18T08:16:19.038Z,3.30
2022-11-18T08:19:07.332Z,3.40
2022-11-18T08:21:55.740Z,3.30
2022-11-18T08:24:44.055Z,3.30
2022-11-18T08:27:33.396Z,3.30
2022-11-18T08:30:24.395Z,3.30
2022-11-18T08:33:12.795Z,3.20
2022-11-18T08:36:07.370Z,3.20
2022-11-18T08:38:56.610Z,3.20
2022-11-18T08:41:47.085Z,3.30
2022-11-18T08:44:35.449Z,3.30
2022-11-18T08:47:25.183Z,3.30
2022-11-18T08:50:13.571Z,3.30
2022-11-18T08:53:02.606Z,3.20
2022-11-18T08:55:57.353Z,3.30
2022-11-18T08:58:46.444Z,3.20
2022-11-18T09:01:34.873Z,3.20
2022-11-18T09:04:24.681Z,3.30
2022-11-18T09:07:13.073Z,3.20
2022-11-18T09:10:01.438Z,3.20
2022-11-18T09:12:49.758Z,3.20
2022-11-18T09:15:38.092Z,3.30
2022-11-18T09:18:26.524Z,3.20
2022-11-18T09:21:16.245Z,3.20
2022-11-18T09:24:05.875Z,3.20
2022-11-18T09:26:54.300Z,3.20
2022-11-18T09:29:42.559Z,3.20
2022-11-18T09:32:30.917Z,3.10
2022-11-18T09:35:19.254Z,3.10
2022-11-18T09:38:08.953Z,3.10
2022-11-18T09:41:02.645Z,3.10
2022-11-18T09:44:03.214Z,3.10
2022-11-18T09:47:03.861Z,3.10
2022-11-18T09:49:53.298Z,3.10
2022-11-18T09:52:47.446Z,3.00
2022-11-18T09:55:39.539Z,3.00
2022-11-18T09:58:33.755Z,3.00
2022-11-18T10:01:22.513Z,3.00
2022-11-18T10:04:16.814Z,3.00
2022-11-18T10:07:16.639Z,2.90
2022-11-18T10:10:13.466Z,2.90
2022-11-18T10:13:11.098Z,2.90
2022-11-18T10:16:07.350Z,2.90
2022-11-18T10:19:05.570Z,2.90
2022-11-18T10:22:10.001Z,2.90
2022-11-18T10:25:04.435Z,2.90
2022-11-18T10:27:53.097Z,2.90
2022-11-18T10:30:43.109Z,3.00
2022-11-18T10:33:31.431Z,2.90
2022-11-18T10:36:28.582Z,3.00
2022-11-18T10:39:18.049Z,3.00
2022-11-18T10:42:08.681Z,2.90
2022-11-18T10:44:57.478Z,3.00
2022-11-18T10:48:02.590Z,3.00
2022-11-18T10:54:09.943Z,3.00
2022-11-18T10:57:03.668Z,3.00
2022-11-18T10:59:53.460Z,3.00
2022-11-18T11:01:48.062Z,3.00
2022-11-18T11:02:42.650Z,3.00
2022-11-18T11:05:32.407Z,2.90
2022-11-18T11:08:36.945Z,2.90
2022-11-18T11:11:30.018Z,2.90
2022-11-18T11:14:23.072Z,3.00
2022-11-18T11:17:14.437Z,3.00
2022-11-18T11:20:08.086Z,2.90
2022-11-18T11:22:57.908Z,2.90
2022-11-18T11:29:08.413Z,2.90
2022-11-18T11:32:08.979Z,2.90
2022-11-18T11:35:05.770Z,2.90
2022-11-18T11:37:58.384Z,2.90
2022-11-18T11:40:57.507Z,2.80
2022-11-18T11:44:00.175Z,2.80
2022-11-18T11:47:21.041Z,2.80
2022-11-18T11:50:18.468Z,2.80
2022-11-18T11:53:18.437Z,2.80
2022-11-18T11:56:21.148Z,2.90
2022-11-18T11:59:26.757Z,2.80
2022-11-18T12:02:46.208Z,2.70
2022-11-18T12:05:39.332Z,2.70
2022-11-18T12:08:32.029Z,2.70
2022-11-18T12:11:32.494Z,2.70
2022-11-18T12:14:32.948Z,2.70
2022-11-18T12:17:29.199Z,2.70
2022-11-18T12:20:43.151Z,2.60
2022-11-18T12:23:32.626Z,2.60
2022-11-18T12:26:36.583Z,2.60
2022-11-18T12:29:27.591Z,2.60
2022-11-18T12:32:36.229Z,2.60
2022-11-18T12:35:28.311Z,2.60
2022-11-18T12:38:31.187Z,2.60
2022-11-18T12:42:10.477Z,2.50
2022-11-18T12:45:49.277Z,2.50
2022-11-18T12:48:41.168Z,2.50
2022-11-18T12:51:51.192Z,2.50
2022-11-18T12:54:42.092Z,2.50
2022-11-18T12:57:33.450Z,2.50
2022-11-18T13:00:52.830Z,2.50
2022-11-18T13:03:43.134Z,2.50
2022-11-18T13:06:34.388Z,2.50
2022-11-18T13:09:25.395Z,2.50
2022-11-18T13:12:19.082Z,2.50
2022-11-18T13:15:29.591Z,2.40
2022-11-18T13:18:20.708Z,2.40
2022-11-18T13:21:25.639Z,2.40
2022-11-18T13:24:15.294Z,2.40
2022-11-18T13:27:05.061Z,2.40
2022-11-18T13:29:59.418Z,2.30
2022-11-18T13:32:49.144Z,2.30
2022-11-18T13:35:42.037Z,2.20
2022-11-18T13:38:32.332Z,2.20
2022-11-18T13:41:24.724Z,2.20
2022-11-18T13:44:19.406Z,2.10
2022-11-18T13:47:15.747Z,2.10
2022-11-18T13:50:13.492Z,2.10
2022-11-18T13:53:16.021Z,2.10
2022-11-18T13:56:08.303Z,2.10
2022-11-18T13:59:29.059Z,2.10
2022-11-18T14:02:14.324Z,2.10
2022-11-18T14:05:03.480Z,2.10
2022-11-18T14:08:21.766Z,2.10
2022-11-18T14:11:12.307Z,2.10
2022-11-18T14:14:01.379Z,2.10
2022-11-18T14:16:50.815Z,2.10
2022-11-18T14:19:40.514Z,2.10
2022-11-18T14:22:30.967Z,2.10
2022-11-18T14:25:23.510Z,2.10
2022-11-18T14:28:21.122Z,2.10
2022-11-18T14:31:25.129Z,2.10
2022-11-18T14:34:25.045Z,2.00
2022-11-18T14:37:15.799Z,2.00
2022-11-18T14:40:04.460Z,2.00
2022-11-18T14:42:53.104Z,2.00
2022-11-18T14:45:43.206Z,2.00
2022-11-18T14:48:33.379Z,1.90
2022-11-18T14:51:22.107Z,2.00
2022-11-18T14:54:17.258Z,1.90
2022-11-18T14:57:08.196Z,1.90
2022-11-18T14:59:57.111Z,1.90
2022-11-18T15:02:47.235Z,1.90
2022-11-18T15:05:36.133Z,1.90
2022-11-18T15:08:24.831Z,1.90
2022-11-18T15:11:14.014Z,1.90
2022-11-18T15:14:02.765Z,2.00
2022-11-18T15:16:51.496Z,1.90
2022-11-18T15:19:42.089Z,1.90
2022-11-18T15:22:32.396Z,1.90
2022-11-18T15:25:21.495Z,1.90
2022-11-18T15:28:12.917Z,1.90
2022-11-18T15:31:05.100Z,1.80
2022-11-18T15:33:54.738Z,1.80
2022-11-18T15:36:44.939Z,1.80
2022-11-18T15:39:33.821Z,1.80
2022-11-18T15:42:23.588Z,1.80
2022-11-18T15:45:12.491Z,1.80
2022-11-18T15:48:01.381Z,1.80
2022-11-18T15:50:53.252Z,1.80
2022-11-18T15:53:44.368Z,1.80
2022-11-18T15:56:34.348Z,1.80
2022-11-18T15:59:23.338Z,1.80
2022-11-18T16:02:12.611Z,1.70
2022-11-18T16:05:01.184Z,1.60
2022-11-18T16:07:54.703Z,1.70
2022-11-18T16:11:02.604Z,1.70
2022-11-18T16:13:50.979Z,1.70
2022-11-18T16:16:40.612Z,1.70
2022-11-18T16:19:33.330Z,1.70
2022-11-18T16:22:21.707Z,1.70
2022-11-18T16:25:10.852Z,1.70
2022-11-18T16:28:06.738Z,1.70
2022-11-18T16:31:13.134Z,1.70
2022-11-18T16:34:05.569Z,1.70
2022-11-18T16:36:55.794Z,1.70
2022-11-18T16:39:44.085Z,1.70
2022-11-18T16:42:33.571Z,1.70
2022-11-18T16:45:23.253Z,1.70
2022-11-18T16:48:11.595Z,1.70
2022-11-18T16:51:19.178Z,1.70
2022-11-18T16:54:08.172Z,1.70
2022-11-18T16:56:58.291Z,1.70
2022-11-18T16:59:46.622Z,1.70
2022-11-18T17:02:36.590Z,1.70
2022-11-18T17:05:25.002Z,1.70
2022-11-18T17:08:13.392Z,1.70
2022-11-18T17:11:06.323Z,1.70
2022-11-18T17:13:58.074Z,1.70
2022-11-18T17:16:47.186Z,1.60
2022-11-18T17:19:36.912Z,1.70
2022-11-18T17:22:25.288Z,1.70
2022-11-18T17:25:13.883Z,1.70
2022-11-18T17:28:02.230Z,1.70
2022-11-18T17:30:50.620Z,1.70
2022-11-18T17:33:39.719Z,1.70
2022-11-18T17:36:29.897Z,1.70
2022-11-18T17:39:20.777Z,1.70
2022-11-18T17:42:15.425Z,1.60
2022-11-18T17:45:03.861Z,1.60
2022-11-18T17:47:52.435Z,1.60
2022-11-18T17:50:40.858Z,1.70
2022-11-18T17:53:30.571Z,1.60
2022-11-18T17:56:19.415Z,1.60
2022-11-18T17:59:07.799Z,1.60
2022-11-18T18:01:59.614Z,1.50
2022-11-18T18:04:48.508Z,1.50
2022-11-18T18:07:36.865Z,1.50
2022-11-18T18:10:27.467Z,1.40
2022-11-18T18:13:33.358Z,1.40
2022-11-18T18:16:21.882Z,1.40
2022-11-18T18:19:12.342Z,1.40
2022-11-18T18:22:00.685Z,1.30
2022-11-18T18:24:48.951Z,1.30
2022-11-18T18:27:38.754Z,1.30
2022-11-18T18:30:27.077Z,1.30
2022-11-18T18:33:15.429Z,1.20
2022-11-18T18:36:06.106Z,1.20
2022-11-18T18:38:54.528Z,1.20
2022-11-18T18:41:42.916Z,1.20
2022-11-18T18:44:46.606Z,1.20
2022-11-18T18:47:36.052Z,1.10
2022-11-18T18:50:29.483Z,1.10
2022-11-18T18:53:18.190Z,1.00
2022-11-18T18:56:07.108Z,1.00
2022-11-18T18:58:55.782Z,1.00
2022-11-18T19:01:45.622Z,1.00
2022-11-18T19:04:34.064Z,0.90
2022-11-18T19:07:23.027Z,0.90
2022-11-18T19:10:12.236Z,0.80
2022-11-18T19:12:59.597Z,0.80
2022-11-18T19:15:48.064Z,0.70
2022-11-18T19:18:37.862Z,0.70
2022-11-18T19:21:26.785Z,0.70
2022-11-18T19:24:35.218Z,0.70
2022-11-18T19:27:24.552Z,0.70
2022-11-18T19:30:14.015Z,0.70
2022-11-18T19:33:02.387Z,0.70
2022-11-18T19:35:52.333Z,0.70
2022-11-18T19:38:40.983Z,0.70
2022-11-18T19:41:29.310Z,0.60
2022-11-18T19:44:17.706Z,0.60
2022-11-18T19:47:06.210Z,0.50
2022-11-18T19:49:54.705Z,0.50
2022-11-18T19:52:44.696Z,0.40
2022-11-18T19:55:33.293Z,0.40
2022-11-18T19:58:22.062Z,0.40
2022-11-18T20:01:12.767Z,0.40
2022-11-18T20:04:03.117Z,0.40
2022-11-18T20:06:51.726Z,0.30
2022-11-18T20:09:41.388Z,0.30
2022-11-18T20:12:29.818Z,0.30
2022-11-18T20:15:18.425Z,0.30
2022-11-18T20:18:06.819Z,0.20
2022-11-18T20:20:55.133Z,0.20
2022-11-18T20:23:43.623Z,0.20
2022-11-18T20:26:35.578Z,0.20
2022-11-18T20:29:23.963Z,0.10
2022-11-18T20:32:12.284Z,0.10
2022-11-18T20:35:00.678Z,0.00
2022-11-18T20:37:49.023Z,0.00
2022-11-18T20:40:37.383Z,0.00
2022-11-18T20:43:27.085Z,0.00
2022-11-18T20:46:20.342Z,0.00
2022-11-18T20:49:09.417Z,-0.10
2022-11-18T20:51:57.819Z,-0.10
2022-11-18T20:54:46.624Z,-0.10
2022-11-18T20:57:34.929Z,-0.10
2022-11-18T21:00:24.859Z,-0.10
2022-11-18T21:03:13.549Z,-0.10
2022-11-18T21:06:09.610Z,-0.20
2022-11-18T21:09:04.283Z,-0.20
2022-11-18T21:11:52.635Z,-0.10
2022-11-18T21:14:40.041Z,-0.20
2022-11-18T21:17:29.736Z,-0.20
2022-11-18T21:20:32.387Z,-0.20
2022-11-18T21:23:20.769Z,-0.30
2022-11-18T21:26:13.217Z,-0.30
2022-11-18T21:29:03.454Z,-0.30
2022-11-18T21:31:52.197Z,-0.30
2022-11-18T21:34:41.898Z,-0.30
2022-11-18T21:37:30.321Z,-0.40
2022-11-18T21:40:19.237Z,-0.40
2022-11-18T21:43:08.348Z,-0.30
2022-11-18T21:45:56.690Z,-0.40
2022-11-18T21:48:45.607Z,-0.40
2022-11-18T21:51:37.436Z,-0.40
2022-11-18T21:54:26.129Z,-0.40
2022-11-18T21:57:14.490Z,-0.50
2022-11-18T22:00:02.883Z,-0.50
2022-11-18T22:02:51.220Z,-0.50
2022-11-18T22:05:39.569Z,-0.50
2022-11-18T22:08:29.286Z,-0.50
2022-11-18T22:11:18.074Z,-0.60
2022-11-18T22:14:07.997Z,-0.60
2022-11-18T22:16:56.296Z,-0.60
2022-11-18T22:19:44.676Z,-0.60
2022-11-18T22:22:32.981Z,-0.70
2022-11-18T22:25:23.026Z,-0.70
2022-11-18T22:28:11.367Z,-0.60
2022-11-18T22:31:03.979Z,-0.80
2022-11-18T22:33:52.979Z,-0.80
2022-11-18T22:36:41.348Z,-0.80
2022-11-18T22:39:29.745Z,-0.90
2022-11-18T22:42:51.446Z,-1.00
2022-11-18T22:45:39.824Z,-1.00
2022-11-18T22:48:28.245Z,-1.00
2022-11-18T22:51:16.601Z,-1.00
2022-11-18T22:57:13.911Z,-1.10
2022-11-18T23:00:04.108Z,-1.10
2022-11-18T23:02:52.497Z,-1.10
2022-11-18T23:05:40.834Z,-1.10
2022-11-18T23:08:32.509Z,-1.10
2022-11-18T23:11:35.655Z,-1.10
2022-11-18T23:14:23.997Z,-1.10
2022-11-18T23:17:13.879Z,-1.20
2022-11-18T23:20:02.228Z,-1.30
2022-11-18T23:22:50.606Z,-1.30
2022-11-18T23:25:38.953Z,-1.40
2022-11-18T23:28:27.262Z,-1.40
2022-11-18T23:31:17.052Z,-1.40
2022-11-18T23:34:06.763Z,-1.50
2022-11-18T23:36:55.093Z,-1.50
2022-11-18T23:39:43.448Z,-1.50
2022-11-18T23:42:31.881Z,-1.50
2022-11-18T23:45:20.236Z,-1.60
2022-11-18T23:48:08.582Z,-1.60
2022-11-18T23:50:59.655Z,-1.70
2022-11-18T23:53:52.048Z,-1.70
2022-11-18T23:56:40.322Z,-1.70
2022-11-18T23:59:29.244Z,-1.70
