createdAt,value
2017-05-18T00:02:23.311Z,7.46
2017-05-18T00:04:50.325Z,7.42
2017-05-18T00:07:17.331Z,7.86
2017-05-18T00:09:45.483Z,7.08
2017-05-18T00:12:12.488Z,8.58
2017-05-18T00:14:39.520Z,7.82
2017-05-18T00:17:06.912Z,6.98
2017-05-18T00:19:33.920Z,7.74
2017-05-18T00:22:00.918Z,7.74
2017-05-18T00:24:28.268Z,8.52
2017-05-18T00:26:55.289Z,7.72
2017-05-18T00:29:22.301Z,7.48
2017-05-18T00:31:50.424Z,7.82
2017-05-18T00:34:17.493Z,7.96
2017-05-18T00:36:44.536Z,7.24
2017-05-18T00:39:11.829Z,7.34
2017-05-18T00:41:38.837Z,7.58
2017-05-18T00:44:05.869Z,8.14
2017-05-18T00:46:33.654Z,7.42
2017-05-18T00:49:00.641Z,7.38
2017-05-18T00:51:27.640Z,8.14
2017-05-18T00:53:54.985Z,7.12
2017-05-18T00:56:22.019Z,8.02
2017-05-18T00:58:49.029Z,7.74
2017-05-18T01:01:16.361Z,7.64
2017-05-18T01:03:44.143Z,8.00
2017-05-18T01:06:11.152Z,7.66
2017-05-18T01:08:38.497Z,8.14
2017-05-18T01:11:05.528Z,8.02
2017-05-18T01:13:32.617Z,7.84
2017-05-18T01:16:00.069Z,7.64
2017-05-18T01:18:27.089Z,7.94
2017-05-18T01:20:54.127Z,7.78
2017-05-18T01:23:21.509Z,8.22
2017-05-18T01:25:48.512Z,7.40
2017-05-18T01:28:15.526Z,7.62
2017-05-18T01:30:43.586Z,7.62
2017-05-18T01:33:10.615Z,7.96
2017-05-18T01:35:37.655Z,7.40
2017-05-18T01:38:05.021Z,7.84
2017-05-18T01:40:32.037Z,6.46
2017-05-18T01:42:59.076Z,9.14
2017-05-18T01:45:26.489Z,7.84
2017-05-18T01:47:53.560Z,7.82
2017-05-18T01:50:21.324Z,8.32
2017-05-18T01:52:49.473Z,7.94
2017-05-18T01:55:16.456Z,7.68
2017-05-18T01:57:43.455Z,8.10
2017-05-18T02:00:10.760Z,8.00
2017-05-18T02:02:37.788Z,7.18
2017-05-18T02:05:04.837Z,7.82
2017-05-18T02:07:32.589Z,7.46
2017-05-18T02:09:59.606Z,8.26
2017-05-18T02:12:26.625Z,8.64
2017-05-18T02:14:54.034Z,7.56
2017-05-18T02:17:21.064Z,7.58
2017-05-18T02:19:48.097Z,7.90
2017-05-18T02:22:15.451Z,8.68
2017-05-18T02:24:42.445Z,8.40
2017-05-18T02:27:09.450Z,8.22
2017-05-18T02:29:43.889Z,8.80
2017-05-18T02:32:10.948Z,8.32
2017-05-18T02:34:37.975Z,7.66
2017-05-18T02:37:05.346Z,8.40
2017-05-18T02:39:32.338Z,8.54
2017-05-18T02:41:59.332Z,8.10
2017-05-18T02:44:26.620Z,8.70
2017-05-18T02:46:53.592Z,10.22
2017-05-18T02:49:20.581Z,9.12
2017-05-18T02:51:47.942Z,8.72
2017-05-18T02:54:14.923Z,8.84
2017-05-18T02:56:41.957Z,8.84
2017-05-18T02:59:10.109Z,8.90
2017-05-18T03:01:37.165Z,9.66
2017-05-18T03:04:04.222Z,9.72
2017-05-18T03:06:31.575Z,9.46
2017-05-18T03:08:58.596Z,9.56
2017-05-18T03:11:25.639Z,8.60
2017-05-18T03:13:53.032Z,9.44
2017-05-18T03:16:20.889Z,9.96
2017-05-18T03:18:47.920Z,9.78
2017-05-18T03:21:15.286Z,9.06
2017-05-18T03:23:42.289Z,8.66
2017-05-18T03:26:09.305Z,9.28
2017-05-18T03:28:37.437Z,9.26
2017-05-18T03:31:04.466Z,8.94
2017-05-18T03:33:31.488Z,9.06
2017-05-18T03:35:58.887Z,8.82
2017-05-18T03:38:25.882Z,10.02
2017-05-18T03:40:53.655Z,7.88
2017-05-18T03:43:21.086Z,9.56
2017-05-18T03:45:48.120Z,8.50
2017-05-18T03:48:15.898Z,8.90
2017-05-18T03:50:43.960Z,9.42
2017-05-18T03:53:10.981Z,9.24
2017-05-18T03:55:37.988Z,8.86
2017-05-18T03:58:05.368Z,8.84
2017-05-18T04:00:32.393Z,8.84
2017-05-18T04:02:59.402Z,8.80
2017-05-18T04:05:26.748Z,9.20
2017-05-18T04:07:53.757Z,9.66
2017-05-18T04:10:20.793Z,8.72
2017-05-18T04:12:48.218Z,9.50
2017-05-18T04:15:15.246Z,10.22
2017-05-18T04:17:43.108Z,9.08
2017-05-18T04:20:10.448Z,9.20
2017-05-18T04:22:37.483Z,9.28
2017-05-18T04:25:04.509Z,9.22
2017-05-18T04:27:40.901Z,9.44
2017-05-18T04:30:07.921Z,8.64
2017-05-18T04:32:38.513Z,8.92
2017-05-18T04:35:05.940Z,9.28
2017-05-18T04:37:33.712Z,9.98
2017-05-18T04:40:00.741Z,8.62
2017-05-18T04:42:28.103Z,9.20
2017-05-18T04:44:55.872Z,9.06
2017-05-18T04:47:23.648Z,9.54
2017-05-18T04:49:51.082Z,9.44
2017-05-18T04:52:18.092Z,9.72
2017-05-18T04:54:45.117Z,9.72
2017-05-18T04:57:12.496Z,9.02
2017-05-18T04:59:39.519Z,9.34
2017-05-18T05:02:06.566Z,9.36
2017-05-18T05:04:33.888Z,9.70
2017-05-18T05:07:01.664Z,8.80
2017-05-18T05:09:28.673Z,9.30
2017-05-18T05:11:56.815Z,9.98
2017-05-18T05:14:23.877Z,9.12
2017-05-18T05:16:50.881Z,8.36
2017-05-18T05:19:20.579Z,10.20
2017-05-18T05:21:47.680Z,8.68
2017-05-18T05:24:14.741Z,9.32
2017-05-18T05:26:42.097Z,9.04
2017-05-18T05:29:09.136Z,9.12
2017-05-18T05:31:36.292Z,9.94
2017-05-18T05:34:03.730Z,9.36
2017-05-18T05:36:31.744Z,8.82
2017-05-18T05:38:58.801Z,10.08
2017-05-18T05:41:26.935Z,9.76
2017-05-18T05:43:53.971Z,8.48
2017-05-18T05:46:21.780Z,8.74
2017-05-18T05:48:49.182Z,8.88
2017-05-18T05:51:16.953Z,9.18
2017-05-18T05:53:44.720Z,8.16
2017-05-18T05:56:12.147Z,8.12
2017-05-18T05:58:39.156Z,8.44
2017-05-18T06:01:06.188Z,8.28
2017-05-18T06:03:33.591Z,8.62
2017-05-18T06:06:01.394Z,9.26
2017-05-18T06:08:28.425Z,9.04
2017-05-18T06:10:56.473Z,8.80
2017-05-18T06:13:24.293Z,8.78
2017-05-18T06:15:51.319Z,9.00
2017-05-18T06:18:18.721Z,8.36
2017-05-18T06:20:45.772Z,9.06
2017-05-18T06:23:12.793Z,9.24
2017-05-18T06:25:40.179Z,8.34
2017-05-18T06:28:07.966Z,8.50
2017-05-18T06:30:35.019Z,8.66
2017-05-18T06:33:02.427Z,8.32
2017-05-18T06:35:29.536Z,9.10
2017-05-18T06:37:56.544Z,8.82
2017-05-18T06:40:23.968Z,8.68
2017-05-18T06:42:51.021Z,8.32
2017-05-18T06:45:18.766Z,9.40
2017-05-18T06:47:46.145Z,9.26
2017-05-18T06:50:13.160Z,9.28
2017-05-18T06:52:40.191Z,9.28
2017-05-18T06:55:07.584Z,9.36
2017-05-18T06:57:34.594Z,8.04
2017-05-18T07:00:01.645Z,7.90
2017-05-18T07:02:28.973Z,8.76
2017-05-18T07:04:56.004Z,8.30
2017-05-18T07:07:23.004Z,8.68
2017-05-18T07:09:51.110Z,8.12
2017-05-18T07:12:18.144Z,8.40
2017-05-18T07:14:45.887Z,8.66
2017-05-18T07:17:14.037Z,8.20
2017-05-18T07:19:41.069Z,7.68
2017-05-18T07:22:08.100Z,8.74
2017-05-18T07:24:35.443Z,8.66
2017-05-18T07:27:02.448Z,8.92
2017-05-18T07:29:30.197Z,8.12
2017-05-18T07:31:57.763Z,7.82
2017-05-18T07:34:24.808Z,8.64
2017-05-18T07:36:51.867Z,7.98
2017-05-18T07:39:20.007Z,7.98
2017-05-18T07:41:47.009Z,8.60
2017-05-18T07:44:14.048Z,8.90
2017-05-18T07:46:41.461Z,8.70
2017-05-18T07:49:08.470Z,8.70
2017-05-18T07:51:35.488Z,8.36
2017-05-18T07:54:02.894Z,7.50
2017-05-18T07:56:29.948Z,8.50
2017-05-18T07:58:56.978Z,8.46
2017-05-18T08:01:24.326Z,8.64
2017-05-18T08:03:51.498Z,7.42
2017-05-18T08:06:18.516Z,7.60
2017-05-18T08:08:45.887Z,8.34
2017-05-18T08:11:12.924Z,7.90
2017-05-18T08:13:39.982Z,8.12
2017-05-18T08:16:07.344Z,8.46
2017-05-18T08:18:35.135Z,8.78
2017-05-18T08:21:02.162Z,8.48
2017-05-18T08:26:03.956Z,9.00
2017-05-18T08:31:07.816Z,8.60
2017-05-18T08:33:35.113Z,8.46
2017-05-18T08:38:45.716Z,8.18
2017-05-18T08:43:49.661Z,7.58
2017-05-18T08:46:16.681Z,8.72
2017-05-18T08:48:43.723Z,7.70
2017-05-18T08:51:11.129Z,8.76
2017-05-18T08:56:15.245Z,8.02
2017-05-18T09:01:22.832Z,8.12
2017-05-18T09:03:50.468Z,8.18
2017-05-18T09:06:17.514Z,7.96
2017-05-18T09:08:44.910Z,8.80
2017-05-18T09:13:47.396Z,7.96
2017-05-18T09:18:49.520Z,8.48
2017-05-18T09:21:16.479Z,7.68
2017-05-18T09:28:58.591Z,7.42
2017-05-18T09:31:25.844Z,6.88
2017-05-18T09:33:52.804Z,8.00
2017-05-18T09:38:56.721Z,7.58
2017-05-18T09:41:23.676Z,7.10
2017-05-18T09:43:50.714Z,7.18
2017-05-18T09:46:18.092Z,7.02
2017-05-18T09:48:45.129Z,7.32
2017-05-18T09:51:16.696Z,6.64
2017-05-18T09:53:44.047Z,7.14
2017-05-18T09:56:11.065Z,7.30
2017-05-18T09:58:38.100Z,6.34
2017-05-18T10:01:05.473Z,7.20
2017-05-18T10:03:32.522Z,6.68
2017-05-18T10:05:59.544Z,6.74
2017-05-18T10:08:26.942Z,6.40
2017-05-18T10:10:54.711Z,6.84
2017-05-18T10:13:21.751Z,6.60
2017-05-18T10:15:49.195Z,7.06
2017-05-18T10:18:16.205Z,6.76
2017-05-18T10:20:43.239Z,6.70
2017-05-18T10:23:10.617Z,6.98
2017-05-18T10:25:37.641Z,7.48
2017-05-18T10:28:04.681Z,6.20
2017-05-18T10:30:32.084Z,7.62
2017-05-18T10:32:59.038Z,7.08
2017-05-18T10:35:26.743Z,6.72
2017-05-18T10:37:54.099Z,6.40
2017-05-18T10:40:21.078Z,6.50
2017-05-18T10:42:48.053Z,6.42
2017-05-18T10:45:16.155Z,6.76
2017-05-18T10:47:43.129Z,6.26
2017-05-18T10:50:10.142Z,6.62
2017-05-18T10:52:37.619Z,6.34
2017-05-18T10:55:04.648Z,6.60
2017-05-18T10:57:31.641Z,6.60
2017-05-18T10:59:59.789Z,5.94
2017-05-18T11:02:26.864Z,7.08
2017-05-18T11:04:53.924Z,6.80
2017-05-18T11:07:21.347Z,6.40
2017-05-18T11:09:49.126Z,6.88
2017-05-18T11:12:16.883Z,6.64
2017-05-18T11:14:44.328Z,6.76
2017-05-18T11:17:12.095Z,6.54
2017-05-18T11:19:39.152Z,7.04
2017-05-18T11:22:07.295Z,6.16
2017-05-18T11:24:34.344Z,6.94
2017-05-18T11:27:01.392Z,5.78
2017-05-18T11:29:29.526Z,6.02
2017-05-18T11:31:56.584Z,5.90
2017-05-18T11:34:23.638Z,5.60
2017-05-18T11:36:51.104Z,6.02
2017-05-18T11:39:18.898Z,5.34
2017-05-18T11:41:45.917Z,5.18
2017-05-18T11:44:14.085Z,5.82
2017-05-18T11:46:41.862Z,5.28
2017-05-18T11:49:09.652Z,5.46
2017-05-18T11:51:37.256Z,5.38
2017-05-18T11:54:04.276Z,5.40
2017-05-18T11:56:31.271Z,6.02
2017-05-18T11:58:58.635Z,5.82
2017-05-18T12:01:25.681Z,6.04
2017-05-18T12:03:52.714Z,6.16
2017-05-18T12:06:20.153Z,6.10
2017-05-18T12:08:47.206Z,6.86
2017-05-18T12:11:14.238Z,6.06
2017-05-18T12:13:41.581Z,6.02
2017-05-18T12:16:08.613Z,7.06
2017-05-18T12:18:35.664Z,6.58
2017-05-18T12:21:03.124Z,6.88
2017-05-18T12:23:30.134Z,6.90
2017-05-18T12:25:57.191Z,7.24
2017-05-18T12:28:24.599Z,6.30
2017-05-18T12:30:52.396Z,6.58
2017-05-18T12:33:19.456Z,6.22
2017-05-18T12:35:46.840Z,6.28
2017-05-18T12:38:13.885Z,6.90
2017-05-18T12:40:41.749Z,6.76
2017-05-18T12:43:10.023Z,6.90
2017-05-18T12:45:37.801Z,6.30
2017-05-18T12:48:04.849Z,6.96
2017-05-18T12:50:32.287Z,6.90
2017-05-18T12:53:00.061Z,6.80
2017-05-18T12:55:27.100Z,6.88
2017-05-18T12:57:55.242Z,6.72
2017-05-18T13:00:22.281Z,6.88
2017-05-18T13:02:49.323Z,7.00
2017-05-18T13:05:16.810Z,7.04
2017-05-18T13:07:44.573Z,7.00
2017-05-18T13:10:11.605Z,6.64
2017-05-18T13:12:39.070Z,7.20
2017-05-18T13:15:06.120Z,7.38
2017-05-18T13:17:33.857Z,6.46
2017-05-18T13:20:01.317Z,6.12
2017-05-18T13:22:28.360Z,6.80
2017-05-18T13:24:55.418Z,8.54
2017-05-18T13:27:22.861Z,6.48
2017-05-18T13:29:49.881Z,6.04
2017-05-18T13:32:16.893Z,6.12
2017-05-18T13:34:44.305Z,6.22
2017-05-18T13:37:11.335Z,6.68
2017-05-18T13:39:38.413Z,5.94
2017-05-18T13:42:06.573Z,5.86
2017-05-18T13:44:33.625Z,6.02
2017-05-18T13:47:00.646Z,5.74
2017-05-18T13:49:28.031Z,5.48
2017-05-18T13:51:55.022Z,5.86
2017-05-18T13:54:29.595Z,5.60
2017-05-18T13:56:57.370Z,5.50
2017-05-18T13:59:24.468Z,5.70
2017-05-18T14:01:52.442Z,5.72
2017-05-18T14:04:20.240Z,5.56
2017-05-18T14:06:47.993Z,5.50
2017-05-18T14:09:16.164Z,6.16
2017-05-18T14:11:44.020Z,5.48
2017-05-18T14:14:11.044Z,5.66
2017-05-18T14:16:38.508Z,6.10
2017-05-18T14:19:05.580Z,5.92
2017-05-18T14:21:33.360Z,6.08
2017-05-18T14:24:00.740Z,6.50
2017-05-18T14:26:27.774Z,6.46
2017-05-18T14:28:54.825Z,5.76
2017-05-18T14:31:22.208Z,6.04
2017-05-18T14:33:49.224Z,5.70
2017-05-18T14:36:16.298Z,6.80
2017-05-18T14:38:43.768Z,5.92
2017-05-18T14:41:10.811Z,6.16
2017-05-18T14:43:37.858Z,5.96
2017-05-18T14:46:05.290Z,6.20
2017-05-18T14:48:32.323Z,5.98
2017-05-18T14:50:59.339Z,5.90
2017-05-18T14:53:26.761Z,6.32
2017-05-18T14:55:54.573Z,5.70
2017-05-18T14:58:21.617Z,5.36
2017-05-18T15:00:49.000Z,5.90
2017-05-18T15:03:16.001Z,5.88
2017-05-18T15:05:43.031Z,5.90
2017-05-18T15:08:10.479Z,5.54
2017-05-18T15:10:37.536Z,5.18
2017-05-18T15:13:05.366Z,5.48
2017-05-18T15:15:33.540Z,5.98
2017-05-18T15:18:00.542Z,6.40
2017-05-18T15:20:27.554Z,5.80
2017-05-18T15:22:54.862Z,6.12
2017-05-18T15:25:21.884Z,6.42
2017-05-18T15:27:48.892Z,6.20
2017-05-18T15:30:16.332Z,6.42
2017-05-18T15:32:44.116Z,6.66
2017-05-18T15:35:11.160Z,6.72
2017-05-18T15:37:38.517Z,6.56
2017-05-18T15:40:05.557Z,7.28
2017-05-18T15:42:32.586Z,6.40
2017-05-18T15:45:00.032Z,7.48
2017-05-18T15:47:27.827Z,7.46
2017-05-18T15:49:54.845Z,7.32
2017-05-18T15:52:22.998Z,6.70
2017-05-18T15:54:50.523Z,7.50
2017-05-18T15:57:17.577Z,7.04
2017-05-18T15:59:44.972Z,7.78
2017-05-18T16:02:12.021Z,7.78
2017-05-18T16:04:39.061Z,7.58
2017-05-18T16:07:07.168Z,6.72
2017-05-18T16:09:34.180Z,7.74
2017-05-18T16:12:01.959Z,6.12
2017-05-18T16:14:29.340Z,6.42
2017-05-18T16:16:56.344Z,7.48
2017-05-18T16:19:23.377Z,8.34
2017-05-18T16:21:51.480Z,12.96
2017-05-18T16:24:18.504Z,15.74
2017-05-18T16:26:46.272Z,19.48
2017-05-18T16:29:13.685Z,19.10
2017-05-18T16:31:40.698Z,20.82
2017-05-18T16:34:07.720Z,20.36
2017-05-18T16:36:35.325Z,23.92
2017-05-18T16:39:02.358Z,25.12
2017-05-18T16:41:29.384Z,23.16
2017-05-18T16:43:57.193Z,27.72
2017-05-18T16:46:24.955Z,29.02
2017-05-18T16:48:52.007Z,29.56
2017-05-18T16:51:20.183Z,32.50
2017-05-18T16:53:47.197Z,30.16
2017-05-18T16:56:14.243Z,33.42
2017-05-18T16:58:41.719Z,30.46
2017-05-18T17:01:09.494Z,30.26
2017-05-18T17:03:37.298Z,28.36
2017-05-18T17:06:04.707Z,28.92
2017-05-18T17:08:31.691Z,27.42
2017-05-18T17:10:58.697Z,26.28
2017-05-18T17:13:26.866Z,27.06
2017-05-18T17:15:54.616Z,26.42
2017-05-18T17:18:21.662Z,25.98
2017-05-18T17:20:49.116Z,25.42
2017-05-18T17:23:16.133Z,25.26
2017-05-18T17:25:43.176Z,23.84
2017-05-18T17:28:10.649Z,25.54
2017-05-18T17:30:37.663Z,25.34
2017-05-18T17:33:04.676Z,25.34
2017-05-18T17:35:32.313Z,25.20
2017-05-18T17:37:59.354Z,25.32
2017-05-18T17:40:26.382Z,24.32
2017-05-18T17:42:53.840Z,25.70
2017-05-18T17:45:20.900Z,24.22
2017-05-18T17:47:48.716Z,24.44
2017-05-18T17:50:16.205Z,24.82
2017-05-18T17:52:43.224Z,23.46
2017-05-18T17:55:10.244Z,25.92
2017-05-18T17:57:37.643Z,25.40
2017-05-18T18:00:04.672Z,25.08
2017-05-18T18:02:31.681Z,24.72
2017-05-18T18:04:59.106Z,24.46
2017-05-18T18:07:26.927Z,24.80
2017-05-18T18:09:53.956Z,22.84
2017-05-18T18:12:21.461Z,23.66
2017-05-18T18:14:48.505Z,23.80
2017-05-18T18:17:15.532Z,22.36
2017-05-18T18:19:42.925Z,27.52
2017-05-18T18:22:09.990Z,27.56
2017-05-18T18:24:37.004Z,24.08
2017-05-18T18:27:05.159Z,27.82
2017-05-18T18:29:32.982Z,28.76
2017-05-18T18:31:59.992Z,27.16
2017-05-18T18:34:28.113Z,27.30
2017-05-18T18:36:55.151Z,22.00
2017-05-18T18:39:22.155Z,20.52
2017-05-18T18:41:50.256Z,28.78
2017-05-18T18:44:17.265Z,27.92
2017-05-18T18:46:44.302Z,28.64
2017-05-18T18:49:12.529Z,27.06
2017-05-18T18:51:39.535Z,28.62
2017-05-18T18:54:07.359Z,26.76
2017-05-18T18:56:35.327Z,30.02
2017-05-18T18:59:02.332Z,31.22
2017-05-18T19:01:29.404Z,27.90
2017-05-18T19:03:56.758Z,23.46
2017-05-18T19:06:23.775Z,19.82
2017-05-18T19:08:50.928Z,14.62
2017-05-18T19:11:18.454Z,5.34
2017-05-18T19:13:46.233Z,9.50
2017-05-18T19:16:13.237Z,12.32
2017-05-18T19:18:40.620Z,14.20
2017-05-18T19:21:07.664Z,12.98
2017-05-18T19:23:35.454Z,10.82
2017-05-18T19:26:02.979Z,13.48
2017-05-18T19:28:30.028Z,15.34
2017-05-18T19:30:57.081Z,14.14
2017-05-18T19:33:24.521Z,15.08
2017-05-18T19:35:52.268Z,12.66
2017-05-18T19:38:20.045Z,16.32
2017-05-18T19:40:48.197Z,12.56
2017-05-18T19:43:15.244Z,11.72
2017-05-18T19:45:43.021Z,11.64
2017-05-18T19:48:11.161Z,11.74
2017-05-18T19:50:38.200Z,12.46
2017-05-18T19:53:05.212Z,12.90
2017-05-18T19:55:32.612Z,12.98
2017-05-18T19:58:00.391Z,10.58
2017-05-18T20:00:28.136Z,13.40
2017-05-18T20:02:55.593Z,15.24
2017-05-18T20:05:22.605Z,15.52
2017-05-18T20:07:49.600Z,15.86
2017-05-18T20:10:17.723Z,17.38
2017-05-18T20:12:44.805Z,19.40
2017-05-18T20:15:11.813Z,17.52
2017-05-18T20:17:39.274Z,16.54
2017-05-18T20:20:07.094Z,16.28
2017-05-18T20:22:35.142Z,13.92
2017-05-18T20:25:02.856Z,15.24
2017-05-18T20:27:29.861Z,16.60
2017-05-18T20:29:56.861Z,18.52
2017-05-18T20:32:24.333Z,20.24
2017-05-18T20:34:51.392Z,20.80
2017-05-18T20:37:18.368Z,21.16
2017-05-18T20:39:45.683Z,20.30
2017-05-18T20:42:13.105Z,22.14
2017-05-18T20:44:40.079Z,20.66
2017-05-18T20:47:07.538Z,20.32
2017-05-18T20:49:34.528Z,17.98
2017-05-18T20:52:01.521Z,18.52
2017-05-18T20:54:28.843Z,18.62
2017-05-18T20:56:55.837Z,18.04
2017-05-18T20:59:22.988Z,15.86
2017-05-18T21:01:50.316Z,15.48
2017-05-18T21:04:17.294Z,15.66
2017-05-18T21:06:44.259Z,13.28
2017-05-18T21:09:12.311Z,13.76
2017-05-18T21:11:39.321Z,14.00
2017-05-18T21:14:06.318Z,14.42
2017-05-18T21:16:33.637Z,16.84
2017-05-18T21:19:00.607Z,15.30
2017-05-18T21:21:27.581Z,14.18
2017-05-18T21:23:54.998Z,14.92
2017-05-18T21:26:21.980Z,16.90
2017-05-18T21:28:48.999Z,15.82
2017-05-18T21:31:16.405Z,16.08
2017-05-18T21:33:43.386Z,17.08
2017-05-18T21:36:10.373Z,17.56
2017-05-18T21:38:38.469Z,16.32
2017-05-18T21:41:05.439Z,18.16
2017-05-18T21:43:32.514Z,17.44
2017-05-18T21:45:59.841Z,17.38
2017-05-18T21:48:26.803Z,17.82
2017-05-18T21:50:53.797Z,16.46
2017-05-18T21:53:21.257Z,19.06
2017-05-18T21:55:48.268Z,19.10
2017-05-18T21:58:16.037Z,18.68
2017-05-18T22:00:43.448Z,18.72
2017-05-18T22:03:10.412Z,18.44
2017-05-18T22:05:37.387Z,18.06
2017-05-18T22:08:05.545Z,17.18
2017-05-18T22:10:32.549Z,16.86
2017-05-18T22:12:59.548Z,15.92
2017-05-18T22:15:27.109Z,15.70
2017-05-18T22:17:54.860Z,15.00
2017-05-18T22:20:21.875Z,14.88
2017-05-18T22:22:49.287Z,14.94
2017-05-18T22:25:16.293Z,14.70
2017-05-18T22:27:43.301Z,15.46
2017-05-18T22:30:10.839Z,14.26
2017-05-18T22:32:38.697Z,16.48
2017-05-18T22:35:06.464Z,14.84
2017-05-18T22:37:33.903Z,15.28
2017-05-18T22:40:00.905Z,15.12
2017-05-18T22:42:27.948Z,16.20
2017-05-18T22:44:56.020Z,16.22
2017-05-18T22:47:23.029Z,15.66
2017-05-18T22:49:50.038Z,16.66
2017-05-18T22:52:17.427Z,16.74
2017-05-18T22:54:44.465Z,14.96
2017-05-18T22:57:11.496Z,15.00
2017-05-18T22:59:38.866Z,15.84
2017-05-18T23:02:05.880Z,14.32
2017-05-18T23:04:32.912Z,14.60
2017-05-18T23:07:00.438Z,16.12
2017-05-18T23:09:27.467Z,15.70
2017-05-18T23:11:54.496Z,15.82
2017-05-18T23:14:21.885Z,15.02
2017-05-18T23:16:48.897Z,15.96
2017-05-18T23:19:15.946Z,16.02
2017-05-18T23:21:43.340Z,15.16
2017-05-18T23:24:10.329Z,16.32
2017-05-18T23:26:37.516Z,15.98
2017-05-18T23:29:04.895Z,15.52
2017-05-18T23:31:31.921Z,15.76
2017-05-18T23:33:58.931Z,16.54
2017-05-18T23:36:26.320Z,16.34
2017-05-18T23:38:53.330Z,16.46
2017-05-18T23:41:21.087Z,14.16
2017-05-18T23:43:49.336Z,14.74
2017-05-18T23:46:16.355Z,16.82
2017-05-18T23:48:43.397Z,17.82
2017-05-18T23:51:10.777Z,18.02
2017-05-18T23:53:37.833Z,20.24
2017-05-18T23:56:04.928Z,20.28
2017-05-18T23:58:32.352Z,18.88
