createdAt,value
2023-01-28T00:01:18.634Z,1.00
2023-01-28T00:03:52.511Z,0.65
2023-01-28T00:06:25.717Z,0.70
2023-01-28T00:08:56.082Z,0.50
2023-01-28T00:11:26.345Z,0.68
2023-01-28T00:13:57.533Z,1.25
2023-01-28T00:16:28.154Z,2.10
2023-01-28T00:18:58.400Z,1.65
2023-01-28T00:21:28.688Z,2.15
2023-01-28T00:23:58.893Z,1.55
2023-01-28T00:26:29.115Z,1.45
2023-01-28T00:28:59.285Z,1.40
2023-01-28T00:31:29.809Z,1.13
2023-01-28T00:34:00.090Z,1.00
2023-01-28T00:36:30.278Z,1.52
2023-01-28T00:39:00.558Z,0.90
2023-01-28T00:41:30.748Z,0.70
2023-01-28T00:44:02.602Z,1.10
2023-01-28T00:46:32.821Z,0.98
2023-01-28T00:49:03.136Z,2.00
2023-01-28T00:51:33.794Z,1.98
2023-01-28T00:54:04.126Z,1.58
2023-01-28T00:56:34.304Z,1.35
2023-01-28T00:59:04.515Z,1.20
2023-01-28T01:01:35.330Z,1.00
2023-01-28T01:04:05.882Z,1.35
2023-01-28T01:06:38.645Z,1.65
2023-01-28T01:09:12.028Z,1.30
2023-01-28T01:11:42.221Z,1.00
2023-01-28T01:14:12.386Z,1.48
2023-01-28T01:16:42.625Z,0.77
2023-01-28T01:19:12.778Z,1.10
2023-01-28T01:21:42.896Z,0.80
2023-01-28T01:24:13.043Z,0.73
2023-01-28T01:26:43.343Z,1.15
2023-01-28T01:29:13.499Z,0.88
2023-01-28T01:31:43.887Z,0.80
2023-01-28T01:34:14.101Z,1.05
2023-01-28T01:36:44.351Z,0.60
2023-01-28T01:39:14.422Z,1.00
2023-01-28T01:41:46.060Z,1.10
2023-01-28T01:44:59.683Z,1.25
2023-01-28T01:47:29.718Z,1.20
2023-01-28T01:50:04.605Z,1.00
2023-01-28T01:52:36.619Z,1.08
2023-01-28T01:55:12.532Z,0.82
2023-01-28T01:57:44.319Z,0.65
2023-01-28T02:00:14.798Z,0.70
2023-01-28T02:02:48.717Z,0.98
2023-01-28T02:05:21.683Z,0.57
2023-01-28T02:08:20.603Z,0.80
2023-01-28T02:10:59.165Z,0.77
2023-01-28T02:13:42.355Z,0.70
2023-01-28T02:16:13.610Z,0.50
2023-01-28T02:18:43.752Z,0.40
2023-01-28T02:21:41.902Z,0.85
2023-01-28T02:24:39.457Z,0.73
2023-01-28T02:27:31.896Z,0.77
2023-01-28T02:30:02.090Z,0.45
2023-01-28T02:32:50.628Z,1.50
2023-01-28T02:35:39.710Z,1.70
2023-01-28T02:38:12.378Z,1.27
2023-01-28T02:41:05.487Z,1.27
2023-01-28T02:43:47.250Z,1.40
2023-01-28T02:46:52.704Z,1.27
2023-01-28T02:49:40.880Z,0.80
2023-01-28T02:52:57.432Z,1.38
2023-01-28T02:55:53.935Z,1.05
2023-01-28T02:58:32.365Z,1.33
2023-01-28T03:01:11.355Z,3.42
2023-01-28T03:03:57.648Z,5.63
2023-01-28T03:06:40.076Z,5.40
2023-01-28T03:09:27.283Z,2.65
2023-01-28T03:12:32.995Z,1.90
2023-01-28T03:15:31.311Z,2.00
2023-01-28T03:18:29.014Z,0.95
2023-01-28T03:21:26.856Z,0.75
2023-01-28T03:24:18.137Z,0.70
2023-01-28T03:27:28.489Z,1.00
2023-01-28T03:30:22.129Z,0.52
2023-01-28T03:33:12.835Z,3.22
2023-01-28T03:36:02.545Z,8.27
2023-01-28T03:38:42.308Z,2.40
2023-01-28T03:41:12.823Z,1.40
2023-01-28T03:43:45.607Z,0.90
2023-01-28T03:46:15.825Z,1.15
2023-01-28T03:48:46.547Z,2.90
2023-01-28T03:51:18.083Z,5.28
2023-01-28T03:53:48.302Z,8.35
2023-01-28T03:56:18.741Z,7.07
2023-01-28T03:58:56.890Z,4.43
2023-01-28T04:01:27.225Z,4.65
2023-01-28T04:03:57.777Z,5.50
2023-01-28T04:06:29.178Z,3.97
2023-01-28T04:08:59.740Z,2.55
2023-01-28T04:11:29.964Z,1.80
2023-01-28T04:14:00.123Z,0.90
2023-01-28T04:16:30.320Z,1.00
2023-01-28T04:19:00.556Z,0.52
2023-01-28T04:21:30.834Z,0.65
2023-01-28T04:24:02.097Z,0.98
2023-01-28T04:26:32.404Z,0.70
2023-01-28T04:29:03.259Z,1.45
2023-01-28T04:31:34.403Z,1.23
2023-01-28T04:34:04.622Z,0.88
2023-01-28T04:36:34.892Z,0.70
2023-01-28T04:39:05.117Z,1.20
2023-01-28T04:41:35.256Z,0.90
2023-01-28T04:44:05.463Z,1.00
2023-01-28T04:46:35.749Z,1.10
2023-01-28T04:49:06.051Z,0.82
2023-01-28T04:51:36.247Z,1.40
2023-01-28T04:54:06.599Z,1.42
2023-01-28T04:56:36.835Z,1.10
2023-01-28T04:59:06.960Z,1.00
2023-01-28T05:01:37.102Z,0.88
2023-01-28T05:04:08.066Z,1.38
2023-01-28T05:06:38.317Z,0.70
2023-01-28T05:09:08.514Z,1.00
2023-01-28T05:11:39.336Z,0.93
2023-01-28T05:14:09.612Z,1.20
2023-01-28T05:16:39.804Z,1.50
2023-01-28T05:19:10.017Z,2.13
2023-01-28T05:21:40.183Z,2.00
2023-01-28T05:24:10.632Z,2.10
2023-01-28T05:26:41.204Z,1.33
2023-01-28T05:29:11.453Z,0.90
2023-01-28T05:31:41.543Z,0.82
2023-01-28T05:34:11.679Z,0.75
2023-01-28T05:36:41.763Z,0.75
2023-01-28T05:39:11.902Z,0.85
2023-01-28T05:41:42.014Z,0.90
2023-01-28T05:44:12.171Z,0.88
2023-01-28T05:46:45.582Z,0.90
2023-01-28T05:49:16.792Z,0.60
2023-01-28T05:51:48.499Z,0.50
2023-01-28T05:54:19.689Z,0.50
2023-01-28T05:56:49.890Z,0.40
2023-01-28T05:59:20.191Z,0.82
2023-01-28T06:01:50.418Z,0.70
2023-01-28T06:04:20.642Z,1.17
2023-01-28T06:06:50.741Z,2.88
2023-01-28T06:09:20.895Z,2.70
2023-01-28T06:11:51.227Z,2.05
2023-01-28T06:14:21.387Z,6.57
2023-01-28T06:16:52.442Z,7.15
2023-01-28T06:19:22.708Z,3.97
2023-01-28T06:21:52.861Z,2.58
2023-01-28T06:24:23.068Z,1.30
2023-01-28T06:26:53.227Z,1.30
2023-01-28T06:29:23.631Z,1.45
2023-01-28T06:31:54.015Z,0.80
2023-01-28T06:34:24.284Z,0.82
2023-01-28T06:36:54.455Z,1.63
2023-01-28T06:39:24.741Z,4.72
2023-01-28T06:41:55.046Z,6.70
2023-01-28T06:44:25.239Z,4.95
2023-01-28T06:46:55.410Z,4.55
2023-01-28T06:49:25.521Z,4.80
2023-01-28T06:51:55.628Z,4.90
2023-01-28T06:54:25.851Z,3.85
2023-01-28T06:56:56.154Z,2.80
2023-01-28T06:59:26.469Z,2.42
2023-01-28T07:01:56.672Z,2.38
2023-01-28T07:04:26.907Z,2.30
2023-01-28T07:06:57.086Z,2.33
2023-01-28T07:09:27.271Z,2.38
2023-01-28T07:11:57.451Z,2.47
2023-01-28T07:14:27.677Z,2.28
2023-01-28T07:16:57.873Z,1.13
2023-01-28T07:19:28.073Z,1.00
2023-01-28T07:22:01.005Z,0.90
2023-01-28T07:24:31.540Z,1.20
2023-01-28T07:27:01.707Z,0.82
2023-01-28T07:29:31.892Z,0.82
2023-01-28T07:32:02.415Z,0.80
2023-01-28T07:34:32.756Z,1.10
2023-01-28T07:37:03.469Z,2.08
2023-01-28T07:39:37.794Z,3.05
2023-01-28T07:42:13.617Z,2.25
2023-01-28T07:44:44.421Z,1.40
2023-01-28T07:47:14.708Z,0.93
2023-01-28T07:49:45.053Z,2.60
2023-01-28T07:52:15.506Z,2.20
2023-01-28T07:54:46.376Z,1.38
2023-01-28T07:57:23.398Z,2.22
2023-01-28T08:02:23.720Z,1.92
2023-01-28T08:04:54.264Z,1.02
2023-01-28T08:07:24.567Z,0.90
2023-01-28T08:09:54.744Z,0.85
2023-01-28T08:12:24.845Z,1.17
2023-01-28T08:14:55.073Z,1.25
2023-01-28T08:17:25.170Z,1.25
2023-01-28T08:19:55.325Z,2.88
2023-01-28T08:22:26.739Z,1.48
2023-01-28T08:24:56.952Z,1.25
2023-01-28T08:27:27.164Z,1.33
2023-01-28T08:29:57.338Z,0.70
2023-01-28T08:32:29.467Z,0.90
2023-01-28T08:34:59.929Z,0.65
2023-01-28T08:37:30.079Z,0.90
2023-01-28T08:40:00.245Z,0.70
2023-01-28T08:42:30.487Z,0.70
2023-01-28T08:45:00.640Z,0.90
2023-01-28T08:47:33.628Z,1.65
2023-01-28T08:50:04.283Z,2.08
2023-01-28T08:52:34.435Z,1.10
2023-01-28T08:55:06.885Z,2.97
2023-01-28T08:57:37.023Z,1.67
2023-01-28T09:00:10.847Z,1.00
2023-01-28T09:02:41.091Z,0.90
2023-01-28T09:05:11.737Z,1.20
2023-01-28T09:07:42.084Z,1.05
2023-01-28T09:10:12.703Z,1.38
2023-01-28T09:12:44.168Z,2.03
2023-01-28T09:15:14.493Z,2.35
2023-01-28T09:17:44.877Z,1.30
2023-01-28T09:20:15.293Z,2.05
2023-01-28T09:22:45.660Z,1.70
2023-01-28T09:25:15.848Z,3.03
2023-01-28T09:27:46.789Z,1.60
2023-01-28T09:30:17.837Z,1.55
2023-01-28T09:32:52.428Z,1.48
2023-01-28T09:35:23.057Z,1.95
2023-01-28T09:37:57.314Z,1.92
2023-01-28T09:40:37.140Z,1.30
2023-01-28T09:43:16.292Z,2.55
2023-01-28T09:45:49.152Z,1.67
2023-01-28T09:48:31.035Z,1.88
2023-01-28T09:51:01.934Z,2.28
2023-01-28T09:53:37.108Z,2.20
2023-01-28T09:56:14.709Z,2.72
2023-01-28T09:58:44.809Z,2.55
2023-01-28T10:01:33.258Z,2.53
2023-01-28T10:04:23.357Z,3.13
2023-01-28T10:07:17.606Z,2.38
2023-01-28T10:09:59.300Z,3.45
2023-01-28T10:12:56.807Z,2.60
2023-01-28T10:15:50.264Z,2.17
2023-01-28T10:18:35.007Z,4.35
2023-01-28T10:21:21.010Z,4.95
2023-01-28T10:24:02.151Z,1.45
2023-01-28T10:26:41.283Z,7.22
2023-01-28T10:29:20.741Z,3.47
2023-01-28T10:31:57.680Z,2.03
2023-01-28T10:34:27.972Z,6.25
2023-01-28T10:36:58.399Z,2.55
2023-01-28T10:39:29.108Z,2.00
2023-01-28T10:41:59.827Z,2.33
2023-01-28T10:44:38.073Z,2.85
2023-01-28T10:47:15.575Z,4.15
2023-01-28T10:49:51.652Z,3.30
2023-01-28T10:52:21.769Z,5.47
2023-01-28T10:55:02.985Z,4.65
2023-01-28T10:57:43.339Z,3.00
2023-01-28T11:00:24.221Z,2.53
2023-01-28T11:02:55.291Z,2.78
2023-01-28T11:05:30.797Z,3.35
2023-01-28T11:08:14.973Z,6.40
2023-01-28T11:10:46.640Z,3.03
2023-01-28T11:13:26.949Z,3.35
2023-01-28T11:16:02.831Z,2.67
2023-01-28T11:18:36.570Z,3.90
2023-01-28T11:21:15.347Z,2.90
2023-01-28T11:24:02.227Z,2.72
2023-01-28T11:29:07.383Z,4.82
2023-01-28T11:31:44.523Z,5.97
2023-01-28T11:34:18.395Z,7.85
2023-01-28T11:36:56.957Z,5.07
2023-01-28T11:39:29.852Z,3.25
2023-01-28T11:42:16.121Z,2.58
2023-01-28T11:44:48.457Z,9.82
2023-01-28T11:47:25.267Z,5.55
2023-01-28T11:50:01.886Z,4.32
2023-01-28T11:53:07.651Z,3.25
2023-01-28T11:55:46.061Z,5.28
2023-01-28T11:58:38.139Z,6.55
2023-01-28T12:01:25.233Z,5.80
2023-01-28T12:04:15.091Z,5.72
2023-01-28T12:06:58.615Z,4.55
2023-01-28T12:10:06.851Z,2.70
2023-01-28T12:13:06.143Z,3.97
2023-01-28T12:16:00.998Z,3.67
2023-01-28T12:18:50.309Z,2.75
2023-01-28T12:21:43.290Z,6.75
2023-01-28T12:24:29.461Z,3.90
2023-01-28T12:27:10.975Z,2.95
2023-01-28T12:29:47.839Z,3.80
2023-01-28T12:32:40.395Z,4.25
2023-01-28T12:35:33.370Z,5.07
2023-01-28T12:38:11.172Z,5.75
2023-01-28T12:40:44.368Z,3.97
2023-01-28T12:43:59.417Z,4.22
2023-01-28T12:46:52.812Z,3.40
2023-01-28T12:49:32.807Z,7.32
2023-01-28T12:52:23.953Z,3.47
2023-01-28T12:54:58.305Z,2.95
2023-01-28T12:57:31.806Z,3.28
2023-01-28T13:00:26.302Z,4.30
2023-01-28T13:03:02.780Z,11.50
2023-01-28T13:05:39.032Z,5.60
2023-01-28T13:08:24.185Z,5.87
2023-01-28T13:10:57.696Z,5.32
2023-01-28T13:13:30.739Z,6.55
2023-01-28T13:16:02.703Z,5.47
2023-01-28T13:18:42.684Z,13.07
2023-01-28T13:21:25.082Z,16.77
2023-01-28T13:24:12.279Z,10.82
2023-01-28T13:26:46.803Z,6.72
2023-01-28T13:29:26.113Z,6.20
2023-01-28T13:31:58.897Z,7.80
2023-01-28T13:34:40.696Z,6.20
2023-01-28T13:37:26.623Z,6.32
2023-01-28T13:40:09.381Z,11.00
2023-01-28T13:42:40.605Z,7.15
2023-01-28T13:45:16.953Z,8.68
2023-01-28T13:47:51.859Z,10.48
2023-01-28T13:50:26.156Z,14.10
2023-01-28T13:52:56.433Z,8.43
2023-01-28T13:55:43.470Z,7.18
2023-01-28T13:58:58.441Z,9.90
2023-01-28T14:01:34.477Z,4.88
2023-01-28T14:04:23.352Z,8.57
2023-01-28T14:06:59.538Z,16.23
2023-01-28T14:09:29.834Z,10.93
2023-01-28T14:12:14.995Z,8.63
2023-01-28T14:15:07.923Z,7.20
2023-01-28T14:17:51.770Z,6.75
2023-01-28T14:20:43.994Z,6.90
2023-01-28T14:23:22.376Z,7.25
2023-01-28T14:26:01.677Z,7.50
2023-01-28T14:28:50.277Z,10.38
2023-01-28T14:31:32.520Z,6.57
2023-01-28T14:34:05.726Z,10.70
2023-01-28T14:36:45.088Z,7.35
2023-01-28T14:39:28.094Z,8.43
2023-01-28T14:42:03.748Z,9.73
2023-01-28T14:44:41.743Z,8.93
2023-01-28T14:47:29.569Z,13.05
2023-01-28T14:50:20.463Z,9.82
2023-01-28T14:52:50.500Z,10.50
2023-01-28T14:55:30.299Z,14.48
2023-01-28T14:58:09.438Z,9.65
2023-01-28T15:00:39.935Z,8.10
2023-01-28T15:03:26.838Z,13.10
2023-01-28T15:08:48.218Z,11.55
2023-01-28T15:11:23.691Z,10.48
2023-01-28T15:13:58.238Z,7.95
2023-01-28T15:16:32.063Z,8.23
2023-01-28T15:19:02.846Z,10.43
2023-01-28T15:21:35.243Z,7.50
2023-01-28T15:24:06.295Z,7.55
2023-01-28T15:26:37.191Z,8.90
2023-01-28T15:29:07.367Z,8.75
2023-01-28T15:31:40.985Z,9.55
2023-01-28T15:34:16.792Z,9.05
2023-01-28T15:36:49.935Z,11.00
2023-01-28T15:39:23.090Z,8.65
2023-01-28T15:42:01.257Z,9.65
2023-01-28T15:44:34.763Z,11.38
2023-01-28T15:47:22.435Z,10.57
2023-01-28T15:49:55.925Z,12.38
2023-01-28T15:52:42.409Z,11.32
2023-01-28T15:55:33.798Z,7.93
2023-01-28T15:58:19.515Z,9.30
2023-01-28T16:00:50.723Z,7.72
2023-01-28T16:03:22.128Z,10.15
2023-01-28T16:06:07.382Z,9.48
2023-01-28T16:08:56.114Z,8.60
2023-01-28T16:11:45.199Z,7.47
2023-01-28T16:14:31.545Z,8.30
2023-01-28T16:17:01.801Z,9.27
2023-01-28T16:19:38.283Z,12.05
2023-01-28T16:22:18.925Z,10.95
2023-01-28T16:24:53.559Z,9.30
2023-01-28T16:27:27.129Z,11.55
2023-01-28T16:29:57.575Z,11.82
2023-01-28T16:32:35.011Z,8.35
2023-01-28T16:35:37.987Z,11.23
2023-01-28T16:38:18.415Z,8.63
2023-01-28T16:40:49.826Z,8.20
2023-01-28T16:43:20.003Z,11.50
2023-01-28T16:45:50.120Z,9.00
2023-01-28T16:48:20.405Z,7.07
2023-01-28T16:50:50.567Z,6.80
2023-01-28T16:53:28.269Z,6.85
2023-01-28T16:55:58.959Z,11.15
2023-01-28T16:58:29.442Z,8.60
2023-01-28T17:00:59.791Z,10.82
2023-01-28T17:03:29.964Z,9.73
2023-01-28T17:06:00.169Z,13.05
2023-01-28T17:08:30.296Z,20.45
2023-01-28T17:11:00.822Z,19.50
2023-01-28T17:13:30.947Z,11.65
2023-01-28T17:16:04.660Z,12.40
2023-01-28T17:18:35.126Z,8.48
2023-01-28T17:21:07.689Z,9.70
2023-01-28T17:23:38.231Z,10.00
2023-01-28T17:26:11.342Z,15.05
2023-01-28T17:28:42.014Z,14.90
2023-01-28T17:31:14.709Z,16.67
2023-01-28T17:33:45.024Z,11.48
2023-01-28T17:36:15.115Z,10.38
2023-01-28T17:38:45.653Z,8.68
2023-01-28T17:41:17.477Z,10.23
2023-01-28T17:43:55.324Z,12.95
2023-01-28T17:46:26.611Z,12.85
2023-01-28T17:48:56.832Z,10.07
2023-01-28T17:51:27.017Z,9.85
2023-01-28T17:53:57.209Z,10.45
2023-01-28T17:56:29.775Z,9.05
2023-01-28T17:59:03.693Z,9.82
2023-01-28T18:01:37.351Z,13.48
2023-01-28T18:04:07.634Z,12.20
2023-01-28T18:06:37.706Z,11.88
2023-01-28T18:09:09.349Z,9.73
2023-01-28T18:11:39.601Z,12.73
2023-01-28T18:14:09.794Z,11.27
2023-01-28T18:16:39.975Z,13.23
2023-01-28T18:19:10.737Z,12.98
2023-01-28T18:21:57.147Z,9.95
2023-01-28T18:24:29.363Z,9.68
2023-01-28T18:27:00.935Z,9.43
2023-01-28T18:29:32.000Z,9.32
2023-01-28T18:32:02.894Z,9.73
2023-01-28T18:34:34.164Z,8.38
2023-01-28T18:37:06.785Z,9.02
2023-01-28T18:39:38.203Z,7.90
2023-01-28T18:42:09.063Z,9.02
2023-01-28T18:44:39.293Z,9.23
2023-01-28T18:47:09.935Z,8.48
2023-01-28T18:49:43.013Z,8.25
2023-01-28T18:52:13.279Z,14.32
2023-01-28T18:54:43.413Z,11.98
2023-01-28T18:57:13.583Z,23.65
2023-01-28T18:59:43.758Z,12.45
2023-01-28T19:02:14.868Z,9.45
2023-01-28T19:04:45.016Z,7.72
2023-01-28T19:07:15.299Z,11.57
2023-01-28T19:09:45.648Z,8.52
2023-01-28T19:12:15.863Z,8.23
2023-01-28T19:14:46.078Z,7.10
2023-01-28T19:17:16.208Z,6.13
2023-01-28T19:19:46.362Z,7.22
2023-01-28T19:22:17.030Z,6.63
2023-01-28T19:24:47.131Z,9.82
2023-01-28T19:27:17.283Z,7.82
2023-01-28T19:29:47.520Z,9.77
2023-01-28T19:32:18.220Z,10.63
2023-01-28T19:34:48.413Z,9.57
2023-01-28T19:37:21.788Z,10.98
2023-01-28T19:39:54.950Z,11.50
2023-01-28T19:42:25.230Z,9.27
2023-01-28T19:44:55.348Z,7.43
2023-01-28T19:47:25.862Z,7.28
2023-01-28T19:49:56.141Z,41.88
2023-01-28T19:52:26.306Z,16.50
2023-01-28T19:54:57.928Z,10.55
2023-01-28T19:57:28.158Z,13.07
2023-01-28T19:59:58.268Z,8.40
2023-01-28T20:02:28.460Z,8.13
2023-01-28T20:05:01.077Z,6.43
2023-01-28T20:07:31.507Z,9.30
2023-01-28T20:10:01.682Z,6.40
2023-01-28T20:12:31.812Z,6.90
2023-01-28T20:15:02.017Z,7.05
2023-01-28T20:17:32.271Z,9.43
2023-01-28T20:20:04.955Z,7.88
2023-01-28T20:22:38.632Z,6.78
2023-01-28T20:25:09.534Z,4.95
2023-01-28T20:27:39.778Z,5.35
2023-01-28T20:30:10.766Z,7.00
2023-01-28T20:32:40.977Z,5.28
2023-01-28T20:35:11.131Z,5.55
2023-01-28T20:37:41.282Z,5.53
2023-01-28T20:40:11.965Z,6.00
2023-01-28T20:42:42.108Z,10.90
2023-01-28T20:45:13.493Z,8.10
2023-01-28T20:47:43.675Z,6.95
2023-01-28T20:50:14.125Z,6.22
2023-01-28T20:52:44.726Z,8.18
2023-01-28T20:55:15.618Z,6.05
2023-01-28T20:57:45.835Z,7.70
2023-01-28T21:00:16.427Z,5.65
2023-01-28T21:02:46.851Z,4.53
2023-01-28T21:05:17.072Z,7.38
2023-01-28T21:07:47.259Z,7.50
2023-01-28T21:10:17.906Z,7.68
2023-01-28T21:12:48.283Z,6.30
2023-01-28T21:15:18.399Z,4.55
2023-01-28T21:17:54.599Z,7.30
2023-01-28T21:20:24.755Z,4.70
2023-01-28T21:22:55.304Z,8.20
2023-01-28T21:25:26.930Z,7.18
2023-01-28T21:27:57.061Z,5.72
2023-01-28T21:30:27.259Z,5.78
2023-01-28T21:32:57.686Z,5.97
2023-01-28T21:35:27.962Z,7.13
2023-01-28T21:38:00.275Z,5.65
2023-01-28T21:40:31.435Z,6.72
2023-01-28T21:43:01.961Z,5.53
2023-01-28T21:45:32.174Z,6.82
2023-01-28T21:48:02.420Z,10.85
2023-01-28T21:50:52.566Z,9.15
2023-01-28T21:53:22.664Z,8.35
2023-01-28T21:55:53.246Z,8.45
2023-01-28T21:58:42.296Z,11.75
2023-01-28T22:01:12.615Z,8.23
2023-01-28T22:03:43.000Z,8.85
2023-01-28T22:06:13.245Z,6.25
2023-01-28T22:08:43.435Z,6.15
2023-01-28T22:11:13.960Z,6.15
2023-01-28T22:13:44.111Z,7.80
2023-01-28T22:16:14.382Z,4.80
2023-01-28T22:18:44.656Z,14.63
2023-01-28T22:21:14.953Z,7.13
2023-01-28T22:23:45.192Z,9.55
2023-01-28T22:26:15.287Z,7.03
2023-01-28T22:28:45.474Z,7.47
2023-01-28T22:31:16.828Z,6.80
2023-01-28T22:33:47.350Z,8.75
2023-01-28T22:36:17.539Z,6.75
2023-01-28T22:38:47.901Z,8.63
2023-01-28T22:41:23.466Z,12.25
2023-01-28T22:43:54.106Z,7.05
2023-01-28T22:46:25.417Z,7.10
2023-01-28T22:48:55.564Z,12.10
2023-01-28T22:51:30.500Z,7.43
2023-01-28T22:54:01.987Z,6.60
2023-01-28T22:56:32.315Z,5.90
2023-01-28T22:59:03.840Z,7.50
2023-01-28T23:01:35.572Z,7.97
2023-01-28T23:04:05.904Z,5.35
2023-01-28T23:06:37.459Z,8.25
2023-01-28T23:09:07.902Z,7.75
2023-01-28T23:11:38.065Z,8.07
2023-01-28T23:14:26.838Z,6.00
2023-01-28T23:17:15.398Z,7.15
2023-01-28T23:20:20.981Z,5.72
2023-01-28T23:23:09.897Z,5.82
2023-01-28T23:25:40.306Z,7.80
2023-01-28T23:28:10.464Z,5.75
2023-01-28T23:30:41.568Z,6.40
2023-01-28T23:33:11.835Z,10.43
2023-01-28T23:35:42.174Z,7.43
2023-01-28T23:38:12.268Z,8.05
2023-01-28T23:40:42.412Z,7.25
2023-01-28T23:43:12.956Z,5.40
2023-01-28T23:45:43.052Z,6.07
2023-01-28T23:48:13.178Z,4.97
2023-01-28T23:50:43.374Z,7.13
2023-01-28T23:53:14.475Z,5.63
2023-01-28T23:55:44.624Z,5.82
2023-01-28T23:58:14.789Z,10.45
