createdAt,value
2022-10-24T00:01:18.754Z,2.50
2022-10-24T00:03:45.443Z,1.83
2022-10-24T00:06:12.709Z,1.73
2022-10-24T00:08:41.301Z,1.85
2022-10-24T00:11:10.869Z,4.25
2022-10-24T00:13:37.929Z,9.73
2022-10-24T00:16:04.582Z,4.40
2022-10-24T00:18:31.058Z,3.92
2022-10-24T00:20:57.813Z,3.15
2022-10-24T00:23:24.279Z,3.33
2022-10-24T00:25:55.510Z,2.38
2022-10-24T00:28:22.011Z,3.07
2022-10-24T00:30:52.672Z,2.53
2022-10-24T00:33:19.434Z,2.17
2022-10-24T00:35:49.017Z,2.05
2022-10-24T00:38:15.592Z,1.73
2022-10-24T00:40:42.166Z,1.25
2022-10-24T00:43:34.018Z,2.05
2022-10-24T00:46:02.173Z,1.85
2022-10-24T00:48:36.455Z,2.72
2022-10-24T00:51:15.164Z,2.72
2022-10-24T00:53:48.532Z,2.17
2022-10-24T00:56:23.346Z,3.08
2022-10-24T00:58:51.814Z,2.50
2022-10-24T01:01:18.291Z,2.17
2022-10-24T01:03:44.790Z,2.10
2022-10-24T01:06:20.835Z,4.03
2022-10-24T01:08:59.133Z,2.05
2022-10-24T01:11:51.897Z,2.10
2022-10-24T01:14:37.251Z,2.28
2022-10-24T01:17:09.688Z,2.20
2022-10-24T01:20:00.269Z,2.05
2022-10-24T01:22:34.700Z,2.08
2022-10-24T01:25:35.242Z,1.50
2022-10-24T01:28:24.104Z,1.70
2022-10-24T01:30:57.461Z,2.70
2022-10-24T01:33:32.326Z,2.13
2022-10-24T01:36:06.882Z,1.50
2022-10-24T01:38:41.502Z,1.60
2022-10-24T01:41:21.270Z,2.33
2022-10-24T01:46:29.315Z,1.85
2022-10-24T01:49:02.689Z,2.50
2022-10-24T01:51:31.986Z,1.85
2022-10-24T01:53:58.514Z,2.60
2022-10-24T01:56:29.517Z,2.28
2022-10-24T01:59:30.319Z,2.10
2022-10-24T02:02:35.879Z,3.13
2022-10-24T02:05:06.528Z,1.73
2022-10-24T02:07:36.796Z,4.25
2022-10-24T02:10:10.106Z,4.93
2022-10-24T02:12:41.132Z,4.22
2022-10-24T02:15:30.665Z,3.60
2022-10-24T02:17:57.988Z,8.57
2022-10-24T02:20:33.399Z,4.97
2022-10-24T02:23:24.709Z,3.42
2022-10-24T02:25:59.536Z,3.30
2022-10-24T02:28:33.113Z,3.63
2022-10-24T02:31:21.295Z,12.93
2022-10-24T02:33:49.665Z,6.93
2022-10-24T02:36:19.759Z,6.20
2022-10-24T02:38:48.757Z,4.13
2022-10-24T02:41:24.186Z,10.15
2022-10-24T02:43:52.246Z,7.38
2022-10-24T02:46:20.368Z,5.88
2022-10-24T02:48:53.236Z,4.88
2022-10-24T02:51:25.861Z,3.08
2022-10-24T02:53:52.467Z,2.60
2022-10-24T02:56:19.768Z,2.47
2022-10-24T02:58:46.240Z,2.05
2022-10-24T03:01:13.167Z,1.95
2022-10-24T03:03:39.673Z,2.13
2022-10-24T03:06:06.362Z,2.33
2022-10-24T03:08:37.408Z,2.10
2022-10-24T03:11:04.039Z,2.03
2022-10-24T03:13:30.540Z,2.47
2022-10-24T03:15:56.906Z,2.03
2022-10-24T03:18:23.552Z,1.77
2022-10-24T03:20:49.914Z,1.85
2022-10-24T03:23:18.968Z,1.13
2022-10-24T03:25:46.101Z,2.08
2022-10-24T03:28:12.502Z,2.00
2022-10-24T03:30:38.923Z,2.45
2022-10-24T03:33:05.624Z,2.72
2022-10-24T03:35:32.046Z,1.63
2022-10-24T03:37:58.474Z,7.43
2022-10-24T03:40:24.915Z,2.50
2022-10-24T03:42:51.319Z,2.20
2022-10-24T03:45:17.766Z,2.35
2022-10-24T03:47:44.208Z,2.70
2022-10-24T03:50:10.613Z,3.97
2022-10-24T03:52:39.126Z,2.72
2022-10-24T03:55:05.969Z,2.65
2022-10-24T03:57:32.376Z,2.92
2022-10-24T03:59:58.791Z,2.22
2022-10-24T04:02:25.326Z,2.65
2022-10-24T04:04:51.700Z,2.58
2022-10-24T04:07:18.318Z,2.08
2022-10-24T04:09:47.243Z,1.70
2022-10-24T04:12:14.059Z,1.88
2022-10-24T04:14:40.460Z,1.58
2022-10-24T04:17:07.070Z,2.25
2022-10-24T04:19:34.094Z,2.53
2022-10-24T04:22:02.873Z,2.42
2022-10-24T04:24:29.831Z,1.63
2022-10-24T04:26:58.613Z,2.00
2022-10-24T04:29:25.024Z,1.67
2022-10-24T04:31:51.577Z,1.50
2022-10-24T04:34:18.143Z,1.98
2022-10-24T04:36:46.681Z,2.33
2022-10-24T04:39:13.346Z,2.05
2022-10-24T04:41:39.690Z,1.83
2022-10-24T04:44:06.141Z,1.48
2022-10-24T04:46:32.638Z,1.90
2022-10-24T04:48:59.239Z,1.50
2022-10-24T04:51:28.175Z,1.50
2022-10-24T04:53:54.707Z,1.08
2022-10-24T04:56:21.273Z,1.13
2022-10-24T04:58:47.750Z,1.05
2022-10-24T05:01:14.975Z,2.20
2022-10-24T05:03:41.423Z,1.40
2022-10-24T05:06:07.883Z,1.35
2022-10-24T05:08:34.321Z,1.67
2022-10-24T05:11:00.849Z,2.05
2022-10-24T05:13:27.353Z,1.60
2022-10-24T05:15:55.992Z,1.88
2022-10-24T05:18:22.424Z,1.63
2022-10-24T05:20:48.811Z,1.70
2022-10-24T05:23:15.269Z,2.17
2022-10-24T05:25:41.722Z,1.88
2022-10-24T05:28:12.656Z,2.08
2022-10-24T05:30:39.130Z,1.50
2022-10-24T05:33:05.611Z,2.25
2022-10-24T05:35:32.056Z,1.83
2022-10-24T05:37:58.469Z,2.08
2022-10-24T05:40:28.058Z,1.80
2022-10-24T05:42:54.408Z,2.35
2022-10-24T05:45:21.513Z,2.33
2022-10-24T05:47:52.449Z,1.95
2022-10-24T05:50:18.823Z,2.20
2022-10-24T05:52:47.167Z,1.77
2022-10-24T05:55:16.985Z,1.63
2022-10-24T05:57:44.935Z,2.92
2022-10-24T06:00:14.650Z,1.70
2022-10-24T06:02:42.250Z,2.65
2022-10-24T06:05:10.294Z,1.45
2022-10-24T06:07:37.373Z,2.08
2022-10-24T06:10:05.936Z,1.80
2022-10-24T06:12:36.362Z,1.70
2022-10-24T06:15:04.694Z,1.58
2022-10-24T06:17:31.262Z,2.00
2022-10-24T06:19:57.622Z,2.28
2022-10-24T06:22:27.657Z,1.95
2022-10-24T06:24:54.080Z,1.70
2022-10-24T06:27:20.488Z,2.78
2022-10-24T06:29:47.041Z,2.30
2022-10-24T06:32:13.517Z,1.42
2022-10-24T06:34:39.956Z,1.75
2022-10-24T06:37:10.132Z,2.40
2022-10-24T06:39:41.527Z,1.38
2022-10-24T06:42:07.973Z,2.03
2022-10-24T06:44:34.697Z,3.05
2022-10-24T06:47:05.944Z,2.03
2022-10-24T06:49:32.789Z,2.00
2022-10-24T06:51:59.247Z,1.95
2022-10-24T06:54:29.320Z,2.42
2022-10-24T06:56:56.835Z,1.40
2022-10-24T06:59:23.371Z,3.38
2022-10-24T07:01:52.412Z,1.80
2022-10-24T07:04:21.353Z,1.75
2022-10-24T07:06:47.948Z,1.67
2022-10-24T07:09:15.553Z,2.50
2022-10-24T07:11:45.035Z,3.17
2022-10-24T07:14:14.663Z,2.47
2022-10-24T07:16:43.413Z,2.53
2022-10-24T07:19:11.047Z,2.13
2022-10-24T07:21:40.031Z,2.92
2022-10-24T07:24:07.104Z,2.15
2022-10-24T07:26:33.526Z,2.05
2022-10-24T07:31:33.984Z,1.67
2022-10-24T07:34:02.523Z,2.58
2022-10-24T07:36:30.536Z,2.28
2022-10-24T07:38:58.310Z,2.08
2022-10-24T07:41:26.948Z,2.78
2022-10-24T07:43:54.954Z,2.60
2022-10-24T07:46:22.136Z,2.15
2022-10-24T07:48:50.040Z,2.40
2022-10-24T07:51:16.749Z,3.05
2022-10-24T07:53:45.934Z,2.45
2022-10-24T07:56:15.886Z,1.80
2022-10-24T07:58:44.000Z,2.25
2022-10-24T08:01:16.837Z,2.67
2022-10-24T08:03:43.302Z,2.83
2022-10-24T08:06:12.850Z,1.77
2022-10-24T08:08:40.651Z,2.17
2022-10-24T08:11:11.864Z,2.10
2022-10-24T08:13:39.240Z,2.45
2022-10-24T08:16:14.090Z,2.20
2022-10-24T08:18:40.675Z,3.53
2022-10-24T08:21:09.609Z,2.08
2022-10-24T08:23:38.550Z,2.45
2022-10-24T08:26:09.595Z,2.30
2022-10-24T08:28:36.392Z,2.27
2022-10-24T08:31:10.390Z,2.30
2022-10-24T08:33:36.860Z,2.65
2022-10-24T08:36:07.096Z,2.22
2022-10-24T08:38:33.670Z,2.15
2022-10-24T08:41:00.653Z,2.40
2022-10-24T08:43:27.305Z,2.55
2022-10-24T08:46:05.677Z,2.60
2022-10-24T08:48:44.280Z,2.22
2022-10-24T08:51:28.231Z,2.17
2022-10-24T08:54:00.095Z,2.22
2022-10-24T08:56:32.035Z,2.53
2022-10-24T08:59:00.830Z,2.78
2022-10-24T09:01:37.814Z,1.88
2022-10-24T09:04:09.151Z,2.65
2022-10-24T09:06:36.901Z,2.22
2022-10-24T09:09:12.449Z,2.13
2022-10-24T09:11:52.870Z,1.75
2022-10-24T09:14:24.165Z,1.67
2022-10-24T09:16:59.201Z,2.60
2022-10-24T09:19:27.600Z,2.22
2022-10-24T09:21:56.765Z,2.13
2022-10-24T09:24:44.534Z,2.10
2022-10-24T09:27:25.670Z,1.58
2022-10-24T09:29:52.673Z,2.63
2022-10-24T09:32:30.542Z,1.92
2022-10-24T09:35:03.423Z,2.15
2022-10-24T09:37:42.449Z,2.00
2022-10-24T09:40:23.876Z,1.63
2022-10-24T09:42:54.730Z,1.70
2022-10-24T09:45:32.361Z,2.45
2022-10-24T09:48:03.323Z,1.98
2022-10-24T09:50:34.436Z,1.97
2022-10-24T09:53:04.716Z,2.40
2022-10-24T09:55:34.345Z,1.92
2022-10-24T09:58:05.244Z,1.70
2022-10-24T10:00:35.207Z,2.78
2022-10-24T10:03:02.026Z,1.98
2022-10-24T10:05:55.720Z,1.90
2022-10-24T10:08:27.021Z,1.60
2022-10-24T10:11:09.327Z,1.85
2022-10-24T10:13:45.852Z,1.63
2022-10-24T10:16:21.700Z,2.78
2022-10-24T10:18:48.573Z,1.83
2022-10-24T10:21:18.508Z,2.08
2022-10-24T10:24:15.767Z,1.95
2022-10-24T10:26:43.527Z,1.85
2022-10-24T10:29:19.162Z,2.30
2022-10-24T10:31:47.949Z,2.10
2022-10-24T10:34:21.807Z,1.50
2022-10-24T10:37:23.698Z,1.20
2022-10-24T10:40:27.301Z,1.38
2022-10-24T10:43:21.429Z,2.10
2022-10-24T10:46:12.231Z,2.20
2022-10-24T10:48:45.442Z,1.48
2022-10-24T10:51:25.670Z,2.05
2022-10-24T10:54:06.633Z,1.60
2022-10-24T10:56:51.049Z,1.33
2022-10-24T10:59:44.377Z,1.83
2022-10-24T11:02:22.733Z,1.27
2022-10-24T11:04:58.305Z,1.70
2022-10-24T11:07:35.477Z,1.90
2022-10-24T11:10:10.837Z,2.03
2022-10-24T11:12:43.765Z,1.40
2022-10-24T11:15:34.894Z,2.20
2022-10-24T11:18:35.601Z,1.30
2022-10-24T11:21:07.996Z,1.75
2022-10-24T11:23:40.366Z,2.33
2022-10-24T11:26:15.227Z,1.42
2022-10-24T11:29:02.836Z,3.05
2022-10-24T11:31:33.840Z,2.00
2022-10-24T11:34:40.367Z,1.87
2022-10-24T11:37:20.529Z,1.60
2022-10-24T11:40:11.009Z,1.30
2022-10-24T11:42:46.459Z,2.22
2022-10-24T11:45:28.656Z,1.88
2022-10-24T11:48:15.273Z,1.48
2022-10-24T11:51:08.206Z,1.50
2022-10-24T11:53:34.894Z,1.17
2022-10-24T11:56:01.225Z,1.88
2022-10-24T11:58:32.152Z,1.85
2022-10-24T12:01:04.455Z,1.80
2022-10-24T12:03:33.942Z,1.27
2022-10-24T12:06:37.674Z,3.25
2022-10-24T12:09:26.965Z,2.42
2022-10-24T12:12:23.464Z,1.38
2022-10-24T12:15:08.144Z,1.80
2022-10-24T12:17:55.263Z,1.42
2022-10-24T12:20:29.185Z,2.03
2022-10-24T12:22:56.202Z,1.55
2022-10-24T12:25:33.698Z,1.42
2022-10-24T12:28:03.692Z,1.77
2022-10-24T12:30:35.929Z,2.03
2022-10-24T12:33:27.455Z,1.90
2022-10-24T12:36:00.506Z,2.30
2022-10-24T12:38:26.907Z,1.70
2022-10-24T12:41:05.885Z,1.80
2022-10-24T12:43:44.269Z,1.77
2022-10-24T12:46:22.678Z,1.52
2022-10-24T12:48:58.786Z,2.20
2022-10-24T12:51:39.489Z,1.92
2022-10-24T12:54:11.803Z,2.13
2022-10-24T12:56:51.118Z,1.58
2022-10-24T12:59:21.852Z,1.92
2022-10-24T13:01:50.643Z,1.85
2022-10-24T13:07:46.094Z,2.35
2022-10-24T13:10:20.763Z,2.22
2022-10-24T13:13:22.113Z,1.83
2022-10-24T13:16:13.462Z,2.20
2022-10-24T13:18:39.781Z,1.48
2022-10-24T13:21:24.240Z,2.97
2022-10-24T13:23:51.234Z,2.00
2022-10-24T13:26:41.551Z,1.70
2022-10-24T13:29:25.953Z,2.05
2022-10-24T13:31:52.471Z,1.58
2022-10-24T13:34:32.456Z,1.60
2022-10-24T13:37:08.212Z,1.95
2022-10-24T13:39:40.392Z,1.70
2022-10-24T13:42:37.638Z,1.85
2022-10-24T13:45:18.516Z,1.50
2022-10-24T13:47:54.351Z,2.00
2022-10-24T13:50:28.138Z,2.55
2022-10-24T13:53:02.455Z,1.40
2022-10-24T13:55:43.299Z,1.60
2022-10-24T13:58:12.363Z,1.77
2022-10-24T14:00:43.971Z,1.83
2022-10-24T14:03:22.718Z,1.58
2022-10-24T14:05:52.527Z,1.38
2022-10-24T14:08:24.201Z,1.58
2022-10-24T14:10:53.123Z,1.50
2022-10-24T14:13:23.106Z,1.88
2022-10-24T14:15:55.158Z,1.60
2022-10-24T14:18:22.952Z,1.55
2022-10-24T14:21:01.157Z,1.60
2022-10-24T14:23:40.737Z,2.05
2022-10-24T14:26:17.674Z,1.52
2022-10-24T14:29:00.007Z,1.85
2022-10-24T14:31:34.698Z,2.03
2022-10-24T14:34:05.817Z,1.30
2022-10-24T14:36:35.942Z,1.73
2022-10-24T14:39:03.504Z,1.42
2022-10-24T14:41:34.779Z,1.65
2022-10-24T14:44:01.654Z,1.65
2022-10-24T14:46:37.734Z,1.20
2022-10-24T14:49:33.749Z,2.20
2022-10-24T14:52:11.824Z,1.35
2022-10-24T14:54:41.871Z,1.52
2022-10-24T14:57:17.857Z,1.40
2022-10-24T14:59:46.395Z,2.20
2022-10-24T15:02:23.901Z,1.35
2022-10-24T15:04:51.971Z,1.33
2022-10-24T15:07:31.213Z,1.38
2022-10-24T15:10:19.567Z,1.63
2022-10-24T15:13:05.986Z,1.80
2022-10-24T15:15:46.623Z,1.55
2022-10-24T15:18:36.356Z,1.40
2022-10-24T15:21:13.221Z,1.40
2022-10-24T15:23:47.203Z,1.80
2022-10-24T15:26:21.278Z,1.35
2022-10-24T15:28:53.276Z,1.50
2022-10-24T15:31:20.860Z,1.75
2022-10-24T15:33:50.833Z,1.40
2022-10-24T15:36:33.569Z,1.75
2022-10-24T15:39:06.572Z,1.90
2022-10-24T15:41:33.306Z,2.55
2022-10-24T15:44:02.617Z,1.40
2022-10-24T15:46:29.146Z,1.40
2022-10-24T15:48:55.562Z,1.73
2022-10-24T15:51:30.136Z,2.13
2022-10-24T15:53:56.618Z,1.52
2022-10-24T15:56:24.519Z,2.15
2022-10-24T15:58:51.144Z,2.00
2022-10-24T16:01:26.804Z,1.73
2022-10-24T16:03:57.196Z,1.48
2022-10-24T16:06:23.932Z,1.30
2022-10-24T16:08:50.608Z,1.60
2022-10-24T16:11:17.765Z,1.63
2022-10-24T16:13:44.619Z,2.05
2022-10-24T16:16:11.256Z,1.38
2022-10-24T16:18:37.778Z,1.85
2022-10-24T16:21:05.090Z,1.77
2022-10-24T16:23:32.921Z,1.40
2022-10-24T16:25:59.701Z,2.58
2022-10-24T16:28:26.074Z,1.75
2022-10-24T16:30:53.334Z,1.90
2022-10-24T16:33:22.298Z,2.28
2022-10-24T16:35:48.993Z,2.40
2022-10-24T16:38:18.386Z,1.60
2022-10-24T16:40:47.303Z,1.15
2022-10-24T16:43:18.503Z,1.55
2022-10-24T16:45:58.537Z,1.45
2022-10-24T16:48:25.289Z,1.45
2022-10-24T16:50:51.737Z,1.85
2022-10-24T16:53:18.722Z,1.00
2022-10-24T16:55:51.673Z,1.65
2022-10-24T16:58:19.438Z,1.92
2022-10-24T17:00:46.908Z,1.27
2022-10-24T17:03:13.902Z,1.75
2022-10-24T17:08:17.339Z,1.30
2022-10-24T17:10:43.701Z,1.35
2022-10-24T17:13:10.129Z,1.40
2022-10-24T17:15:36.504Z,1.92
2022-10-24T17:18:02.993Z,1.55
2022-10-24T17:20:29.504Z,2.08
2022-10-24T17:22:56.927Z,1.70
2022-10-24T17:25:28.402Z,1.55
2022-10-24T17:27:57.598Z,1.65
2022-10-24T17:30:29.190Z,1.67
2022-10-24T17:32:56.215Z,1.52
2022-10-24T17:35:24.876Z,1.52
2022-10-24T17:38:11.490Z,1.45
2022-10-24T17:40:46.928Z,1.85
2022-10-24T17:43:23.724Z,1.10
2022-10-24T17:45:50.588Z,1.58
2022-10-24T17:48:17.792Z,1.15
2022-10-24T17:50:44.817Z,2.08
2022-10-24T17:53:12.790Z,1.75
2022-10-24T17:55:47.136Z,1.98
2022-10-24T17:58:15.668Z,1.92
2022-10-24T18:00:43.434Z,1.80
2022-10-24T18:03:12.248Z,2.22
2022-10-24T18:05:39.177Z,1.48
2022-10-24T18:08:12.584Z,1.95
2022-10-24T18:10:40.616Z,1.48
2022-10-24T18:13:08.346Z,4.18
2022-10-24T18:15:35.888Z,1.90
2022-10-24T18:18:05.470Z,1.40
2022-10-24T18:20:32.845Z,1.30
2022-10-24T18:22:59.737Z,1.40
2022-10-24T18:25:26.707Z,1.58
2022-10-24T18:27:53.207Z,1.33
2022-10-24T18:30:22.449Z,1.02
2022-10-24T18:32:49.193Z,2.17
2022-10-24T18:35:15.823Z,1.67
2022-10-24T18:37:42.298Z,1.40
2022-10-24T18:40:09.629Z,1.52
2022-10-24T18:42:52.354Z,1.85
2022-10-24T18:45:24.467Z,1.65
2022-10-24T18:47:55.039Z,1.73
2022-10-24T18:50:27.196Z,1.55
2022-10-24T18:53:22.400Z,1.70
2022-10-24T18:55:51.833Z,1.38
2022-10-24T18:58:19.619Z,2.22
2022-10-24T19:00:47.002Z,1.85
2022-10-24T19:03:29.378Z,2.00
2022-10-24T19:06:03.135Z,2.08
2022-10-24T19:08:29.897Z,2.65
2022-10-24T19:10:56.820Z,1.95
2022-10-24T19:13:27.265Z,2.78
2022-10-24T19:16:00.420Z,2.53
2022-10-24T19:18:31.069Z,1.70
2022-10-24T19:20:58.946Z,1.58
2022-10-24T19:23:25.458Z,1.10
2022-10-24T19:25:52.048Z,0.95
2022-10-24T19:28:23.280Z,0.85
2022-10-24T19:30:50.065Z,0.90
2022-10-24T19:33:16.850Z,0.60
2022-10-24T19:35:47.591Z,0.93
2022-10-24T19:38:18.102Z,0.50
2022-10-24T19:40:58.306Z,0.85
2022-10-24T19:43:29.770Z,0.50
2022-10-24T19:48:43.175Z,0.50
2022-10-24T19:51:11.890Z,0.60
2022-10-24T19:53:40.797Z,0.75
2022-10-24T19:56:12.515Z,0.70
2022-10-24T19:58:40.166Z,0.57
2022-10-24T20:01:15.754Z,0.60
2022-10-24T20:03:44.937Z,0.82
2022-10-24T20:06:12.244Z,0.60
2022-10-24T20:08:42.097Z,1.20
2022-10-24T20:11:09.391Z,1.33
2022-10-24T20:13:36.064Z,1.30
2022-10-24T20:16:06.758Z,1.35
2022-10-24T20:18:35.294Z,1.20
2022-10-24T20:21:04.182Z,1.00
2022-10-24T20:23:31.210Z,0.90
2022-10-24T20:26:12.813Z,0.93
2022-10-24T20:28:43.160Z,0.80
2022-10-24T20:31:29.485Z,0.63
2022-10-24T20:34:05.186Z,0.70
2022-10-24T20:36:34.487Z,0.73
2022-10-24T20:39:01.422Z,1.13
2022-10-24T20:41:28.899Z,0.50
2022-10-24T20:43:57.744Z,0.50
2022-10-24T20:46:24.276Z,0.50
2022-10-24T20:48:56.315Z,0.55
2022-10-24T20:53:49.650Z,0.35
2022-10-24T20:56:22.482Z,0.50
2022-10-24T20:58:53.351Z,0.77
2022-10-24T21:01:22.622Z,0.57
2022-10-24T21:03:50.600Z,0.60
2022-10-24T21:06:19.692Z,0.60
2022-10-24T21:08:50.791Z,0.70
2022-10-24T21:11:24.560Z,0.50
2022-10-24T21:13:56.920Z,0.47
2022-10-24T21:16:27.119Z,0.43
2022-10-24T21:18:55.693Z,0.40
2022-10-24T21:21:27.188Z,0.40
2022-10-24T21:23:59.663Z,0.65
2022-10-24T21:26:29.548Z,0.35
2022-10-24T21:28:59.582Z,0.73
2022-10-24T21:31:35.900Z,0.68
2022-10-24T21:34:02.416Z,0.68
2022-10-24T21:36:28.836Z,0.60
2022-10-24T21:38:59.691Z,0.55
2022-10-24T21:41:27.986Z,0.60
2022-10-24T21:43:55.036Z,0.70
2022-10-24T21:46:23.692Z,0.50
2022-10-24T21:48:51.852Z,0.60
2022-10-24T21:51:19.627Z,0.80
2022-10-24T21:53:48.422Z,0.55
2022-10-24T21:56:17.983Z,0.70
2022-10-24T21:58:49.292Z,0.80
2022-10-24T22:01:20.598Z,0.57
2022-10-24T22:03:49.204Z,0.50
2022-10-24T22:06:17.325Z,0.60
2022-10-24T22:08:45.235Z,0.73
2022-10-24T22:11:15.269Z,0.40
2022-10-24T22:13:42.326Z,0.40
2022-10-24T22:16:10.760Z,0.60
2022-10-24T22:18:39.441Z,0.73
2022-10-24T22:21:09.874Z,0.90
2022-10-24T22:23:36.987Z,0.65
2022-10-24T22:26:04.584Z,0.57
2022-10-24T22:28:31.068Z,0.80
2022-10-24T22:30:57.760Z,0.70
2022-10-24T22:33:40.756Z,0.70
2022-10-24T22:36:28.839Z,0.45
2022-10-24T22:38:55.845Z,0.52
2022-10-24T22:41:25.279Z,0.60
2022-10-24T22:43:51.983Z,0.70
2022-10-24T22:46:33.845Z,0.63
2022-10-24T22:49:31.957Z,0.52
2022-10-24T22:51:58.651Z,0.40
2022-10-24T22:54:25.534Z,0.70
2022-10-24T22:56:54.537Z,0.40
2022-10-24T22:59:21.246Z,0.47
2022-10-24T23:02:07.585Z,0.50
2022-10-24T23:04:58.716Z,0.32
2022-10-24T23:07:27.808Z,0.52
2022-10-24T23:09:54.456Z,0.50
2022-10-24T23:12:22.344Z,0.40
2022-10-24T23:14:49.699Z,0.30
2022-10-24T23:17:26.616Z,0.47
2022-10-24T23:19:54.208Z,0.40
2022-10-24T23:22:25.391Z,0.38
2022-10-24T23:24:57.730Z,0.43
2022-10-24T23:30:20.569Z,0.20
2022-10-24T23:32:50.777Z,0.45
2022-10-24T23:35:19.202Z,0.45
2022-10-24T23:37:51.283Z,0.60
2022-10-24T23:42:45.265Z,0.40
2022-10-24T23:45:16.916Z,0.50
2022-10-24T23:48:15.281Z,0.43
2022-10-24T23:51:01.341Z,0.55
2022-10-24T23:53:49.170Z,0.60
2022-10-24T23:56:17.598Z,0.40
2022-10-24T23:58:44.410Z,0.28
