createdAt,value
2023-03-05T00:00:02.119Z,62.03
2023-03-05T00:02:36.635Z,61.72
2023-03-05T00:05:19.946Z,62.29
2023-03-05T00:07:54.078Z,62.77
2023-03-05T00:10:27.055Z,63.38
2023-03-05T00:13:00.243Z,64.03
2023-03-05T00:15:33.344Z,64.57
2023-03-05T00:18:06.460Z,64.57
2023-03-05T00:20:39.084Z,64.30
2023-03-05T00:23:11.745Z,63.28
2023-03-05T00:25:46.091Z,62.97
2023-03-05T00:28:18.607Z,63.27
2023-03-05T00:30:52.607Z,61.08
2023-03-05T00:33:25.252Z,61.49
2023-03-05T00:35:58.844Z,61.74
2023-03-05T00:38:31.171Z,61.35
2023-03-05T00:41:03.701Z,60.55
2023-03-05T00:43:36.817Z,58.97
2023-03-05T00:46:09.905Z,59.71
2023-03-05T00:48:42.307Z,60.53
2023-03-05T00:51:15.168Z,60.89
2023-03-05T00:53:47.798Z,60.11
2023-03-05T00:56:20.240Z,60.06
2023-03-05T00:58:53.892Z,60.49
2023-03-05T01:01:27.737Z,60.60
2023-03-05T01:04:01.386Z,60.60
2023-03-05T01:06:34.065Z,60.33
2023-03-05T01:09:07.825Z,60.59
2023-03-05T01:11:40.612Z,61.14
2023-03-05T01:14:13.348Z,60.89
2023-03-05T01:16:45.885Z,60.69
2023-03-05T01:19:18.650Z,60.74
2023-03-05T01:21:51.052Z,59.77
2023-03-05T01:24:25.491Z,60.73
2023-03-05T01:26:57.898Z,61.09
2023-03-05T01:29:30.252Z,60.93
2023-03-05T01:32:03.899Z,60.92
2023-03-05T01:34:38.692Z,61.17
2023-03-05T01:37:12.860Z,60.87
2023-03-05T01:39:45.335Z,60.36
2023-03-05T01:42:19.552Z,60.93
2023-03-05T01:45:10.188Z,61.35
2023-03-05T01:47:42.585Z,61.24
2023-03-05T01:50:18.409Z,61.07
2023-03-05T01:52:55.738Z,61.31
2023-03-05T01:55:29.790Z,61.05
2023-03-05T01:58:11.594Z,61.05
2023-03-05T02:00:49.975Z,61.62
2023-03-05T02:03:22.276Z,62.24
2023-03-05T02:05:54.839Z,62.20
2023-03-05T02:08:28.989Z,62.27
2023-03-05T02:11:02.866Z,61.57
2023-03-05T02:13:37.902Z,61.61
2023-03-05T02:16:10.797Z,62.17
2023-03-05T02:18:44.108Z,62.13
2023-03-05T02:21:16.731Z,62.41
2023-03-05T02:23:49.272Z,62.85
2023-03-05T02:26:21.695Z,63.35
2023-03-05T02:28:58.106Z,63.33
2023-03-05T02:31:31.356Z,63.55
2023-03-05T02:34:05.483Z,63.85
2023-03-05T02:36:38.800Z,64.07
2023-03-05T02:39:11.488Z,64.59
2023-03-05T02:41:44.055Z,64.56
2023-03-05T02:44:16.840Z,64.51
2023-03-05T02:46:49.444Z,63.44
2023-03-05T02:49:21.999Z,63.93
2023-03-05T02:51:54.265Z,64.25
2023-03-05T02:54:27.387Z,64.19
2023-03-05T02:57:00.283Z,64.23
2023-03-05T02:59:32.839Z,64.08
2023-03-05T03:02:05.649Z,64.09
2023-03-05T03:04:38.847Z,64.16
2023-03-05T03:07:12.518Z,64.32
2023-03-05T03:09:46.112Z,64.14
2023-03-05T03:12:19.377Z,64.01
2023-03-05T03:14:51.793Z,64.73
2023-03-05T03:17:24.863Z,64.37
2023-03-05T03:19:57.338Z,64.44
2023-03-05T03:22:29.819Z,64.61
2023-03-05T03:25:02.600Z,65.20
2023-03-05T03:27:35.182Z,64.36
2023-03-05T03:30:09.072Z,64.84
2023-03-05T03:32:41.975Z,64.78
2023-03-05T03:35:14.529Z,64.99
2023-03-05T03:37:46.821Z,65.30
2023-03-05T03:40:20.042Z,64.73
2023-03-05T03:42:56.324Z,65.10
2023-03-05T03:45:29.086Z,65.43
2023-03-05T03:48:01.793Z,65.73
2023-03-05T03:50:34.344Z,66.05
2023-03-05T03:53:06.930Z,66.22
2023-03-05T03:55:42.697Z,65.45
2023-03-05T03:58:15.608Z,65.44
2023-03-05T04:00:48.184Z,65.35
2023-03-05T04:03:21.285Z,65.79
2023-03-05T04:05:54.168Z,65.15
2023-03-05T04:08:27.142Z,65.75
2023-03-05T04:11:02.432Z,65.67
2023-03-05T04:13:35.151Z,65.15
2023-03-05T04:16:20.390Z,65.91
2023-03-05T04:18:52.062Z,66.26
2023-03-05T04:21:24.429Z,66.35
2023-03-05T04:23:56.822Z,66.27
2023-03-05T04:26:30.327Z,65.60
2023-03-05T04:29:02.708Z,66.09
2023-03-05T04:31:35.061Z,65.67
2023-03-05T04:34:08.129Z,66.24
2023-03-05T04:36:41.390Z,65.63
2023-03-05T04:39:14.469Z,66.30
2023-03-05T04:41:49.179Z,66.37
2023-03-05T04:44:23.472Z,66.59
2023-03-05T04:46:55.994Z,66.49
2023-03-05T04:49:28.482Z,66.24
2023-03-05T04:52:00.930Z,66.44
2023-03-05T04:54:33.558Z,65.96
2023-03-05T04:57:06.240Z,65.77
2023-03-05T04:59:40.208Z,66.15
2023-03-05T05:02:13.535Z,66.52
2023-03-05T05:04:46.590Z,66.37
2023-03-05T05:07:19.165Z,65.88
2023-03-05T05:09:52.669Z,65.33
2023-03-05T05:12:25.166Z,64.98
2023-03-05T05:15:00.306Z,65.76
2023-03-05T05:17:34.272Z,65.71
2023-03-05T05:20:08.433Z,66.09
2023-03-05T05:22:43.047Z,66.06
2023-03-05T05:25:15.512Z,65.71
2023-03-05T05:27:48.718Z,65.03
2023-03-05T05:30:21.357Z,64.74
2023-03-05T05:32:53.824Z,65.27
2023-03-05T05:35:26.361Z,64.78
2023-03-05T05:37:59.012Z,64.88
2023-03-05T05:40:31.455Z,64.51
2023-03-05T05:43:04.163Z,64.73
2023-03-05T05:45:39.131Z,65.14
2023-03-05T05:48:11.804Z,65.06
2023-03-05T05:50:45.352Z,65.20
2023-03-05T05:53:18.048Z,65.20
2023-03-05T05:55:51.140Z,65.24
2023-03-05T05:58:24.126Z,64.04
2023-03-05T06:00:57.189Z,63.82
2023-03-05T06:03:29.842Z,62.82
2023-03-05T06:06:02.540Z,62.14
2023-03-05T06:08:36.148Z,62.83
2023-03-05T06:11:08.987Z,62.27
2023-03-05T06:13:42.537Z,62.11
2023-03-05T06:16:18.641Z,62.17
2023-03-05T06:18:51.891Z,62.74
2023-03-05T06:21:24.272Z,61.36
2023-03-05T06:23:58.896Z,59.32
2023-03-05T06:26:30.650Z,58.46
2023-03-05T06:29:02.824Z,56.24
2023-03-05T06:31:37.275Z,55.69
2023-03-05T06:34:09.294Z,55.08
2023-03-05T06:36:43.294Z,54.56
2023-03-05T06:39:16.295Z,54.74
2023-03-05T06:41:52.358Z,53.56
2023-03-05T06:44:25.884Z,53.71
2023-03-05T06:46:58.383Z,52.83
2023-03-05T06:49:31.480Z,52.71
2023-03-05T06:52:04.732Z,51.03
2023-03-05T06:54:37.020Z,50.15
2023-03-05T06:57:11.337Z,49.94
2023-03-05T06:59:43.783Z,48.75
2023-03-05T07:02:16.153Z,46.99
2023-03-05T07:04:49.006Z,46.06
2023-03-05T07:07:22.213Z,44.27
2023-03-05T07:09:54.636Z,45.23
2023-03-05T07:12:27.079Z,45.03
2023-03-05T07:14:59.456Z,46.68
2023-03-05T07:17:31.899Z,46.71
2023-03-05T07:20:06.457Z,45.10
2023-03-05T07:22:39.843Z,44.92
2023-03-05T07:25:12.657Z,44.55
2023-03-05T07:27:45.263Z,43.21
2023-03-05T07:30:17.875Z,43.81
2023-03-05T07:32:51.637Z,44.30
2023-03-05T07:35:24.822Z,46.20
2023-03-05T07:38:08.692Z,47.76
2023-03-05T07:40:41.118Z,45.86
2023-03-05T07:43:14.829Z,47.81
2023-03-05T07:45:49.020Z,47.87
2023-03-05T07:48:22.145Z,48.35
2023-03-05T07:51:04.443Z,48.67
2023-03-05T07:53:36.951Z,45.76
2023-03-05T07:56:09.568Z,47.38
2023-03-05T07:58:42.066Z,46.39
2023-03-05T08:01:15.057Z,46.35
2023-03-05T08:03:47.581Z,44.01
2023-03-05T08:06:20.838Z,42.77
2023-03-05T08:08:53.536Z,43.43
2023-03-05T08:11:26.785Z,42.27
2023-03-05T08:14:01.273Z,41.69
2023-03-05T08:16:33.786Z,42.47
2023-03-05T08:19:07.060Z,42.62
2023-03-05T08:21:40.708Z,39.30
2023-03-05T08:24:13.264Z,38.48
2023-03-05T08:26:46.024Z,37.08
2023-03-05T08:29:18.784Z,38.53
2023-03-05T08:31:53.757Z,38.14
2023-03-05T08:34:26.604Z,37.17
2023-03-05T08:36:59.240Z,35.13
2023-03-05T08:39:31.844Z,35.97
2023-03-05T08:42:08.020Z,36.34
2023-03-05T08:44:40.707Z,37.15
2023-03-05T08:47:13.658Z,39.56
2023-03-05T08:49:46.096Z,37.31
2023-03-05T08:52:18.381Z,36.31
2023-03-05T08:54:50.865Z,37.35
2023-03-05T08:57:23.483Z,37.15
2023-03-05T08:59:56.141Z,37.61
2023-03-05T09:02:28.878Z,37.10
2023-03-05T09:05:01.478Z,36.75
2023-03-05T09:07:34.270Z,35.87
2023-03-05T09:10:08.054Z,36.18
2023-03-05T09:12:41.828Z,35.56
2023-03-05T09:15:16.350Z,35.76
2023-03-05T09:17:48.814Z,34.44
2023-03-05T09:20:21.420Z,35.19
2023-03-05T09:22:54.750Z,36.58
2023-03-05T09:25:28.205Z,37.06
2023-03-05T09:28:00.863Z,38.52
2023-03-05T09:30:35.201Z,38.72
2023-03-05T09:33:07.814Z,37.45
2023-03-05T09:35:41.528Z,37.56
2023-03-05T09:38:24.933Z,37.42
2023-03-05T09:41:10.509Z,38.86
2023-03-05T09:44:05.532Z,38.42
2023-03-05T09:46:57.668Z,35.80
2023-03-05T09:49:54.730Z,34.75
2023-03-05T09:52:43.547Z,35.06
2023-03-05T09:55:23.634Z,36.62
2023-03-05T09:58:01.241Z,36.84
2023-03-05T10:00:40.380Z,34.40
2023-03-05T10:03:35.793Z,35.82
2023-03-05T10:06:46.754Z,35.43
2023-03-05T10:09:42.275Z,34.38
2023-03-05T10:12:43.963Z,33.59
2023-03-05T10:15:39.713Z,32.83
2023-03-05T10:18:42.875Z,32.13
2023-03-05T10:21:21.128Z,32.34
2023-03-05T10:24:13.052Z,32.85
2023-03-05T10:27:09.792Z,33.23
2023-03-05T10:30:14.201Z,33.23
2023-03-05T10:32:55.967Z,32.34
2023-03-05T10:35:51.120Z,31.43
2023-03-05T10:38:28.814Z,30.56
2023-03-05T10:41:21.977Z,30.05
2023-03-05T10:46:58.812Z,31.83
2023-03-05T10:49:35.522Z,32.10
2023-03-05T10:52:11.850Z,31.92
2023-03-05T10:54:44.405Z,32.94
2023-03-05T10:57:21.391Z,32.39
2023-03-05T11:00:04.120Z,31.80
2023-03-05T11:02:38.868Z,33.21
2023-03-05T11:05:41.643Z,33.02
2023-03-05T11:08:35.758Z,31.74
2023-03-05T11:11:20.331Z,32.38
2023-03-05T11:14:06.326Z,34.29
2023-03-05T11:16:51.105Z,33.53
2023-03-05T11:19:34.477Z,34.28
2023-03-05T11:22:24.995Z,36.06
2023-03-05T11:25:19.132Z,36.31
2023-03-05T11:27:55.473Z,36.71
2023-03-05T11:30:37.465Z,35.88
2023-03-05T11:33:41.076Z,37.14
2023-03-05T11:36:35.238Z,38.10
2023-03-05T11:39:11.931Z,38.05
2023-03-05T11:42:00.821Z,37.64
2023-03-05T11:44:48.850Z,39.27
2023-03-05T11:47:34.995Z,39.48
2023-03-05T11:50:15.769Z,38.81
2023-03-05T11:53:10.149Z,38.95
2023-03-05T11:56:13.085Z,38.71
2023-03-05T11:59:02.478Z,37.93
2023-03-05T12:01:39.241Z,39.75
2023-03-05T12:04:12.404Z,39.62
2023-03-05T12:07:04.099Z,39.31
2023-03-05T12:09:44.197Z,39.66
2023-03-05T12:12:39.590Z,40.51
2023-03-05T12:15:59.307Z,40.19
2023-03-05T12:18:57.680Z,40.50
2023-03-05T12:21:36.964Z,41.67
2023-03-05T12:24:32.718Z,41.46
2023-03-05T12:27:09.774Z,40.44
2023-03-05T12:29:52.910Z,39.58
2023-03-05T12:32:34.156Z,40.03
2023-03-05T12:35:30.093Z,41.36
2023-03-05T12:38:24.417Z,41.55
2023-03-05T12:40:39.373Z,41.76
2023-03-05T12:43:33.357Z,42.58
2023-03-05T12:46:28.764Z,40.77
2023-03-05T12:49:01.927Z,41.98
2023-03-05T12:51:40.280Z,41.69
2023-03-05T12:54:47.392Z,42.50
2023-03-05T12:57:23.984Z,42.67
2023-03-05T13:00:13.401Z,42.73
2023-03-05T13:02:59.328Z,42.91
2023-03-05T13:05:53.979Z,43.43
2023-03-05T13:08:32.412Z,43.41
2023-03-05T13:11:19.789Z,43.54
2023-03-05T13:13:52.513Z,43.78
2023-03-05T13:16:30.718Z,43.81
2023-03-05T13:19:03.478Z,43.85
2023-03-05T13:21:36.529Z,43.57
2023-03-05T13:24:20.710Z,43.60
2023-03-05T13:26:53.023Z,43.96
2023-03-05T13:29:29.019Z,43.91
2023-03-05T13:32:29.478Z,43.64
2023-03-05T13:35:02.294Z,43.69
2023-03-05T13:37:36.621Z,43.98
2023-03-05T13:40:25.605Z,43.76
2023-03-05T13:42:59.532Z,43.52
2023-03-05T13:45:33.092Z,44.43
2023-03-05T13:48:07.218Z,44.29
2023-03-05T13:51:01.395Z,43.95
2023-03-05T13:53:34.872Z,43.63
2023-03-05T13:56:09.605Z,44.23
2023-03-05T13:59:19.843Z,44.38
2023-03-05T14:01:53.541Z,44.50
2023-03-05T14:04:31.504Z,43.58
2023-03-05T14:07:25.009Z,44.05
2023-03-05T14:09:57.444Z,44.73
2023-03-05T14:12:42.666Z,45.28
2023-03-05T14:15:25.308Z,45.50
2023-03-05T14:18:18.071Z,45.22
2023-03-05T14:21:12.449Z,45.50
2023-03-05T14:24:16.694Z,45.21
2023-03-05T14:26:58.049Z,44.97
2023-03-05T14:29:30.325Z,45.77
2023-03-05T14:32:07.074Z,45.88
2023-03-05T14:34:43.591Z,45.52
2023-03-05T14:37:29.463Z,45.25
2023-03-05T14:40:14.195Z,45.46
2023-03-05T14:42:56.702Z,46.04
2023-03-05T14:45:32.448Z,45.81
2023-03-05T14:48:06.958Z,45.41
2023-03-05T14:50:50.534Z,46.36
2023-03-05T14:53:28.220Z,46.58
2023-03-05T14:56:02.339Z,46.80
2023-03-05T14:58:35.731Z,46.49
2023-03-05T15:01:08.748Z,45.75
2023-03-05T15:03:41.728Z,45.93
2023-03-05T15:06:34.418Z,46.46
2023-03-05T15:09:07.462Z,46.47
2023-03-05T15:11:40.323Z,47.02
2023-03-05T15:14:13.675Z,47.11
2023-03-05T15:16:47.835Z,46.45
2023-03-05T15:19:20.766Z,46.57
2023-03-05T15:21:53.598Z,47.15
2023-03-05T15:24:26.565Z,46.99
2023-03-05T15:26:59.055Z,47.09
2023-03-05T15:29:31.732Z,46.79
2023-03-05T15:32:05.566Z,46.71
2023-03-05T15:34:38.008Z,46.54
2023-03-05T15:37:10.555Z,46.33
2023-03-05T15:39:43.084Z,46.27
2023-03-05T15:42:16.122Z,46.29
2023-03-05T15:44:49.670Z,45.65
2023-03-05T15:47:21.976Z,46.37
2023-03-05T15:49:54.528Z,46.61
2023-03-05T15:52:27.094Z,46.98
2023-03-05T15:55:01.843Z,46.42
2023-03-05T15:57:37.627Z,46.98
2023-03-05T16:00:11.801Z,46.56
2023-03-05T16:02:44.730Z,46.04
2023-03-05T16:05:17.276Z,45.62
2023-03-05T16:07:52.216Z,45.83
2023-03-05T16:10:27.222Z,46.11
2023-03-05T16:13:05.230Z,46.06
2023-03-05T16:15:39.509Z,46.00
2023-03-05T16:18:15.520Z,45.75
2023-03-05T16:20:48.714Z,45.91
2023-03-05T16:23:22.401Z,46.43
2023-03-05T16:25:58.612Z,46.70
2023-03-05T16:28:30.717Z,46.97
2023-03-05T16:31:03.539Z,46.54
2023-03-05T16:33:37.262Z,46.70
2023-03-05T16:36:21.073Z,47.39
2023-03-05T16:38:55.940Z,47.37
2023-03-05T16:41:29.399Z,46.92
2023-03-05T16:44:02.008Z,46.84
2023-03-05T16:46:35.572Z,47.08
2023-03-05T16:49:08.797Z,47.00
2023-03-05T16:51:42.165Z,46.86
2023-03-05T16:54:15.140Z,47.38
2023-03-05T16:56:47.703Z,47.05
2023-03-05T16:59:20.048Z,47.13
2023-03-05T17:01:52.532Z,47.24
2023-03-05T17:04:24.909Z,47.28
2023-03-05T17:06:57.936Z,47.38
2023-03-05T17:09:31.818Z,47.59
2023-03-05T17:12:05.535Z,47.40
2023-03-05T17:14:38.783Z,47.44
2023-03-05T17:17:11.901Z,47.36
2023-03-05T17:19:45.008Z,48.16
2023-03-05T17:22:17.415Z,48.31
2023-03-05T17:24:49.773Z,48.16
2023-03-05T17:27:22.816Z,48.39
2023-03-05T17:29:55.697Z,48.23
2023-03-05T17:32:29.061Z,47.62
2023-03-05T17:35:03.219Z,47.91
2023-03-05T17:37:35.880Z,49.09
2023-03-05T17:40:10.903Z,49.45
2023-03-05T17:42:43.352Z,49.80
2023-03-05T17:45:16.402Z,49.84
2023-03-05T17:47:49.158Z,50.20
2023-03-05T17:50:21.771Z,50.16
2023-03-05T17:52:54.339Z,49.75
2023-03-05T17:55:27.481Z,49.84
2023-03-05T17:57:59.960Z,49.46
2023-03-05T18:00:32.638Z,49.10
2023-03-05T18:03:05.541Z,49.67
2023-03-05T18:05:38.375Z,49.30
2023-03-05T18:08:11.511Z,49.89
2023-03-05T18:10:44.817Z,50.47
2023-03-05T18:13:17.396Z,51.15
2023-03-05T18:15:50.198Z,50.22
2023-03-05T18:18:22.920Z,50.43
2023-03-05T18:20:55.295Z,50.66
2023-03-05T18:26:12.015Z,50.49
2023-03-05T18:28:44.780Z,52.16
2023-03-05T18:31:18.405Z,51.63
2023-03-05T18:33:52.616Z,50.87
2023-03-05T18:36:25.660Z,51.46
2023-03-05T18:38:58.792Z,51.80
2023-03-05T18:41:31.494Z,52.68
2023-03-05T18:44:05.013Z,52.34
2023-03-05T18:46:38.060Z,52.91
2023-03-05T18:49:10.449Z,53.80
2023-03-05T18:51:44.046Z,53.71
2023-03-05T18:54:17.220Z,54.22
2023-03-05T18:56:50.246Z,53.87
2023-03-05T18:59:22.730Z,54.42
2023-03-05T19:01:55.007Z,53.20
2023-03-05T19:04:27.747Z,52.96
2023-03-05T19:07:00.186Z,52.84
2023-03-05T19:09:34.924Z,52.81
2023-03-05T19:12:08.551Z,54.07
2023-03-05T19:14:42.653Z,53.94
2023-03-05T19:17:15.815Z,54.77
2023-03-05T19:19:54.433Z,53.89
2023-03-05T19:22:28.761Z,55.42
2023-03-05T19:25:01.903Z,55.20
2023-03-05T19:27:35.108Z,55.12
2023-03-05T19:30:09.416Z,56.33
2023-03-05T19:32:41.860Z,56.28
2023-03-05T19:35:16.829Z,55.50
2023-03-05T19:37:49.301Z,55.49
2023-03-05T19:40:21.969Z,55.39
2023-03-05T19:42:54.594Z,55.80
2023-03-05T19:45:27.596Z,55.43
2023-03-05T19:47:59.939Z,55.13
2023-03-05T19:50:34.441Z,55.79
2023-03-05T19:53:06.676Z,55.77
2023-03-05T19:55:41.289Z,56.59
2023-03-05T19:58:13.796Z,56.90
2023-03-05T20:00:46.616Z,57.58
2023-03-05T20:03:19.525Z,57.47
2023-03-05T20:05:52.243Z,57.47
2023-03-05T20:08:24.857Z,58.59
2023-03-05T20:10:58.617Z,58.50
2023-03-05T20:13:31.922Z,58.42
2023-03-05T20:16:05.293Z,57.99
2023-03-05T20:18:37.815Z,58.48
2023-03-05T20:21:10.374Z,58.20
2023-03-05T20:23:43.898Z,58.54
2023-03-05T20:26:17.841Z,58.77
2023-03-05T20:28:51.154Z,58.36
2023-03-05T20:31:25.759Z,58.39
2023-03-05T20:33:58.886Z,58.59
2023-03-05T20:36:31.492Z,58.72
2023-03-05T20:39:06.021Z,59.29
2023-03-05T20:41:40.101Z,59.37
2023-03-05T20:44:14.253Z,59.55
2023-03-05T20:46:48.305Z,59.86
2023-03-05T20:49:21.528Z,59.78
2023-03-05T20:51:54.333Z,60.13
2023-03-05T20:54:28.261Z,61.10
2023-03-05T20:57:00.754Z,60.57
2023-03-05T20:59:33.355Z,60.55
2023-03-05T21:02:05.936Z,60.63
2023-03-05T21:04:39.137Z,61.11
2023-03-05T21:07:11.929Z,61.59
2023-03-05T21:09:44.514Z,61.51
2023-03-05T21:12:17.358Z,61.54
2023-03-05T21:14:49.927Z,61.56
2023-03-05T21:17:23.142Z,61.26
2023-03-05T21:19:56.022Z,61.27
2023-03-05T21:22:28.400Z,61.60
2023-03-05T21:25:04.845Z,61.68
2023-03-05T21:27:38.100Z,61.50
2023-03-05T21:30:33.884Z,61.32
2023-03-05T21:33:10.037Z,61.54
2023-03-05T21:35:43.568Z,61.42
2023-03-05T21:38:17.130Z,61.87
2023-03-05T21:40:51.459Z,61.60
2023-03-05T21:43:25.342Z,61.62
2023-03-05T21:45:58.067Z,61.98
2023-03-05T21:48:30.544Z,61.70
2023-03-05T21:51:08.742Z,61.81
2023-03-05T21:53:41.270Z,61.58
2023-03-05T21:56:17.763Z,61.75
2023-03-05T21:58:50.222Z,61.63
2023-03-05T22:01:22.601Z,61.65
2023-03-05T22:03:55.051Z,61.15
2023-03-05T22:06:29.331Z,61.21
2023-03-05T22:09:01.696Z,61.41
2023-03-05T22:11:34.450Z,61.43
2023-03-05T22:14:06.911Z,60.58
2023-03-05T22:16:39.780Z,60.41
2023-03-05T22:19:12.193Z,60.78
2023-03-05T22:21:45.010Z,60.17
2023-03-05T22:24:17.362Z,60.02
2023-03-05T22:26:49.977Z,59.58
2023-03-05T22:29:22.430Z,59.46
2023-03-05T22:31:56.213Z,59.58
2023-03-05T22:34:29.152Z,59.96
2023-03-05T22:37:02.279Z,59.91
2023-03-05T22:39:35.067Z,59.92
2023-03-05T22:42:08.179Z,59.63
2023-03-05T22:44:40.852Z,60.01
2023-03-05T22:47:13.632Z,59.69
2023-03-05T22:49:46.998Z,59.82
2023-03-05T22:52:19.407Z,59.82
2023-03-05T22:54:53.862Z,60.06
2023-03-05T22:57:26.431Z,60.21
2023-03-05T22:59:59.390Z,60.70
2023-03-05T23:02:32.214Z,60.61
2023-03-05T23:05:05.760Z,60.38
2023-03-05T23:07:40.913Z,60.46
2023-03-05T23:10:18.814Z,60.32
2023-03-05T23:12:53.836Z,60.41
2023-03-05T23:15:30.838Z,60.65
2023-03-05T23:18:04.509Z,60.76
2023-03-05T23:20:38.132Z,60.58
2023-03-05T23:23:10.610Z,60.48
2023-03-05T23:25:42.886Z,59.80
2023-03-05T23:28:15.631Z,60.52
2023-03-05T23:30:49.962Z,60.36
2023-03-05T23:33:24.013Z,60.46
2023-03-05T23:35:59.591Z,60.20
2023-03-05T23:38:33.447Z,60.12
2023-03-05T23:41:09.608Z,60.04
2023-03-05T23:43:42.621Z,59.89
2023-03-05T23:46:16.060Z,59.46
2023-03-05T23:48:48.712Z,59.29
2023-03-05T23:51:21.215Z,58.92
2023-03-05T23:53:53.605Z,58.89
2023-03-05T23:56:25.955Z,58.95
2023-03-05T23:58:59.882Z,58.69
