createdAt,value
2023-04-09T00:02:08.358Z,0.30
2023-04-09T00:04:38.554Z,0.20
2023-04-09T00:07:08.833Z,-0.10
2023-04-09T00:09:41.110Z,-0.20
2023-04-09T00:12:11.365Z,-0.40
2023-04-09T00:14:41.891Z,-0.40
2023-04-09T00:17:12.362Z,-0.60
2023-04-09T00:19:42.549Z,-0.60
2023-04-09T00:22:13.050Z,-0.60
2023-04-09T00:24:44.792Z,-0.80
2023-04-09T00:27:14.998Z,-0.90
2023-04-09T00:29:45.178Z,-1.00
2023-04-09T00:32:15.499Z,-1.00
2023-04-09T00:34:46.065Z,-1.20
2023-04-09T00:37:16.428Z,-1.20
2023-04-09T00:39:48.676Z,-1.20
2023-04-09T00:42:22.360Z,-1.20
2023-04-09T00:44:52.659Z,-1.30
2023-04-09T00:47:22.905Z,-1.30
2023-04-09T00:49:53.390Z,-1.20
2023-04-09T00:52:23.797Z,-1.10
2023-04-09T00:54:57.168Z,-1.20
2023-04-09T00:57:27.387Z,-1.30
2023-04-09T00:59:57.652Z,-1.30
2023-04-09T01:02:28.706Z,-1.40
2023-04-09T01:04:59.220Z,-1.50
2023-04-09T01:07:39.398Z,-1.60
2023-04-09T01:10:19.673Z,-1.60
2023-04-09T01:13:06.093Z,-1.60
2023-04-09T01:15:42.545Z,-1.90
2023-04-09T01:18:18.146Z,-2.00
2023-04-09T01:20:57.999Z,-2.10
2023-04-09T01:23:37.570Z,-2.30
2023-04-09T01:26:14.460Z,-2.30
2023-04-09T01:28:48.096Z,-2.40
2023-04-09T01:31:20.695Z,-2.50
2023-04-09T01:33:50.920Z,-2.60
2023-04-09T01:36:22.457Z,-2.50
2023-04-09T01:38:53.927Z,-2.50
2023-04-09T01:41:25.594Z,-2.60
2023-04-09T01:43:58.007Z,-2.60
2023-04-09T01:46:28.766Z,-2.60
2023-04-09T01:49:01.409Z,-2.60
2023-04-09T01:51:32.256Z,-2.50
2023-04-09T01:54:03.663Z,-2.50
2023-04-09T01:56:43.609Z,-2.40
2023-04-09T01:59:15.855Z,-2.50
2023-04-09T02:01:50.079Z,-2.50
2023-04-09T02:04:26.751Z,-2.50
2023-04-09T02:07:03.667Z,-2.60
2023-04-09T02:09:36.323Z,-2.60
2023-04-09T02:12:08.784Z,-2.70
2023-04-09T02:14:42.584Z,-2.70
2023-04-09T02:17:13.681Z,-2.80
2023-04-09T02:19:45.276Z,-2.80
2023-04-09T02:22:17.292Z,-2.60
2023-04-09T02:24:49.033Z,-2.20
2023-04-09T02:27:19.883Z,-2.00
2023-04-09T02:29:52.596Z,-1.90
2023-04-09T02:32:22.822Z,-1.90
2023-04-09T02:34:53.103Z,-2.00
2023-04-09T02:37:23.649Z,-2.00
2023-04-09T02:39:54.045Z,-2.20
2023-04-09T02:42:24.349Z,-2.30
2023-04-09T02:44:56.596Z,-2.40
2023-04-09T02:47:27.825Z,-2.40
2023-04-09T02:49:58.040Z,-2.50
2023-04-09T02:52:28.403Z,-2.60
2023-04-09T02:54:58.970Z,-2.70
2023-04-09T02:57:29.414Z,-2.70
2023-04-09T03:00:02.498Z,-2.60
2023-04-09T03:02:32.819Z,-2.50
2023-04-09T03:05:03.143Z,-2.40
2023-04-09T03:07:33.347Z,-2.40
2023-04-09T03:10:03.962Z,-2.50
2023-04-09T03:12:34.380Z,-2.50
2023-04-09T03:15:06.983Z,-2.20
2023-04-09T03:17:37.164Z,-1.80
2023-04-09T03:20:09.188Z,-1.40
2023-04-09T03:22:39.777Z,-1.10
2023-04-09T03:25:10.712Z,-0.80
2023-04-09T03:27:40.897Z,-0.80
2023-04-09T03:30:14.066Z,-0.80
2023-04-09T03:32:44.258Z,-0.90
2023-04-09T03:35:15.010Z,-1.20
2023-04-09T03:37:45.314Z,-1.30
2023-04-09T03:40:17.221Z,-1.50
2023-04-09T03:42:47.355Z,-1.60
2023-04-09T03:45:19.336Z,-1.70
2023-04-09T03:47:49.702Z,-1.70
2023-04-09T03:50:21.318Z,-1.70
2023-04-09T03:52:51.492Z,-1.70
2023-04-09T03:55:22.113Z,-1.80
2023-04-09T03:57:52.259Z,-1.90
2023-04-09T04:00:24.636Z,-2.20
2023-04-09T04:02:55.175Z,-2.40
2023-04-09T04:05:27.588Z,-2.50
2023-04-09T04:07:57.915Z,-2.60
2023-04-09T04:10:28.167Z,-2.70
2023-04-09T04:12:58.651Z,-2.50
2023-04-09T04:15:30.857Z,-2.40
2023-04-09T04:18:01.010Z,-2.30
2023-04-09T04:20:31.297Z,-2.20
2023-04-09T04:23:01.641Z,-2.00
2023-04-09T04:25:32.054Z,-1.80
2023-04-09T04:28:02.202Z,-1.60
2023-04-09T04:30:34.060Z,-1.50
2023-04-09T04:33:04.199Z,-1.40
2023-04-09T04:35:34.851Z,-1.20
2023-04-09T04:38:05.069Z,-1.20
2023-04-09T04:40:35.274Z,-1.10
2023-04-09T04:43:05.436Z,-1.20
2023-04-09T04:45:37.360Z,-1.10
2023-04-09T04:48:07.829Z,-1.10
2023-04-09T04:50:38.006Z,-1.20
2023-04-09T04:53:08.182Z,-1.20
2023-04-09T04:55:40.221Z,-1.20
2023-04-09T04:58:10.417Z,-1.40
2023-04-09T05:00:42.354Z,-1.60
2023-04-09T05:03:12.911Z,-1.80
2023-04-09T05:05:43.136Z,-2.00
2023-04-09T05:08:13.329Z,-2.30
2023-04-09T05:10:45.370Z,-2.40
2023-04-09T05:13:15.592Z,-2.50
2023-04-09T05:15:47.630Z,-2.60
2023-04-09T05:18:17.805Z,-2.70
2023-04-09T05:20:48.046Z,-2.70
2023-04-09T05:23:18.555Z,-2.80
2023-04-09T05:25:50.534Z,-2.70
2023-04-09T05:28:21.117Z,-2.60
2023-04-09T05:30:53.445Z,-2.50
2023-04-09T05:33:23.595Z,-2.40
2023-04-09T05:35:54.292Z,-2.30
2023-04-09T05:38:24.481Z,-2.40
2023-04-09T05:40:54.836Z,-2.30
2023-04-09T05:43:24.997Z,-2.40
2023-04-09T05:45:56.883Z,-2.40
2023-04-09T05:48:27.405Z,-2.30
2023-04-09T05:50:59.660Z,-2.20
2023-04-09T05:53:32.065Z,-2.10
2023-04-09T05:56:02.308Z,-2.10
2023-04-09T05:58:32.454Z,-2.10
2023-04-09T06:01:04.240Z,-2.20
2023-04-09T06:03:34.746Z,-2.40
2023-04-09T06:06:05.123Z,-2.70
2023-04-09T06:08:35.278Z,-2.90
2023-04-09T06:11:08.645Z,-3.10
2023-04-09T06:13:38.808Z,-3.20
2023-04-09T06:16:12.571Z,-3.20
2023-04-09T06:18:43.184Z,-3.20
2023-04-09T06:21:14.166Z,-3.20
2023-04-09T06:23:44.543Z,-3.10
2023-04-09T06:26:14.756Z,-3.20
2023-04-09T06:28:44.877Z,-3.30
2023-04-09T06:31:16.730Z,-3.30
2023-04-09T06:33:46.952Z,-3.30
2023-04-09T06:36:17.461Z,-3.40
2023-04-09T06:38:47.629Z,-3.50
2023-04-09T06:41:17.949Z,-3.70
2023-04-09T06:43:48.207Z,-3.80
2023-04-09T06:46:20.894Z,-4.00
2023-04-09T06:48:51.057Z,-4.10
2023-04-09T06:51:21.200Z,-4.20
2023-04-09T06:53:51.604Z,-4.20
2023-04-09T06:56:22.003Z,-4.30
2023-04-09T06:58:52.760Z,-4.40
2023-04-09T07:01:24.617Z,-4.50
2023-04-09T07:03:55.207Z,-4.60
2023-04-09T07:06:25.673Z,-4.60
2023-04-09T07:08:55.929Z,-4.70
2023-04-09T07:11:26.157Z,-4.60
2023-04-09T07:13:57.403Z,-4.60
2023-04-09T07:16:29.378Z,-4.70
2023-04-09T07:18:59.721Z,-4.90
2023-04-09T07:21:29.870Z,-4.90
2023-04-09T07:24:00.258Z,-4.90
2023-04-09T07:26:30.471Z,-4.70
2023-04-09T07:29:00.633Z,-4.80
2023-04-09T07:31:35.863Z,-4.80
2023-04-09T07:34:06.252Z,-4.70
2023-04-09T07:36:36.581Z,-4.70
2023-04-09T07:39:06.801Z,-4.80
2023-04-09T07:41:37.343Z,-4.90
2023-04-09T07:44:08.450Z,-5.00
2023-04-09T07:46:40.540Z,-5.10
2023-04-09T07:49:10.708Z,-5.10
2023-04-09T07:51:41.070Z,-5.00
2023-04-09T07:54:11.243Z,-4.90
2023-04-09T07:56:41.477Z,-4.70
2023-04-09T07:59:11.700Z,-4.60
2023-04-09T08:01:44.025Z,-4.60
2023-04-09T08:04:15.135Z,-4.80
2023-04-09T08:06:48.755Z,-4.70
2023-04-09T08:09:19.128Z,-4.80
2023-04-09T08:11:49.854Z,-4.70
2023-04-09T08:14:20.452Z,-4.60
2023-04-09T08:16:52.982Z,-4.60
2023-04-09T08:19:23.377Z,-4.70
2023-04-09T08:21:53.557Z,-4.70
2023-04-09T08:24:23.711Z,-4.80
2023-04-09T08:26:54.036Z,-4.90
2023-04-09T08:29:24.160Z,-5.00
2023-04-09T08:31:56.009Z,-5.00
2023-04-09T08:34:26.170Z,-5.00
2023-04-09T08:36:56.962Z,-5.20
2023-04-09T08:39:27.143Z,-5.30
2023-04-09T08:42:00.897Z,-5.30
2023-04-09T08:44:31.608Z,-5.40
2023-04-09T08:47:03.729Z,-5.30
2023-04-09T08:49:34.153Z,-5.20
2023-04-09T08:52:04.742Z,-5.20
2023-04-09T08:54:36.285Z,-5.30
2023-04-09T08:57:08.437Z,-5.30
2023-04-09T08:59:38.675Z,-5.50
2023-04-09T09:02:14.020Z,-5.60
2023-04-09T09:04:48.648Z,-5.50
2023-04-09T09:07:19.477Z,-5.40
2023-04-09T09:09:59.816Z,-5.20
2023-04-09T09:12:39.046Z,-5.10
2023-04-09T09:15:29.296Z,-5.10
2023-04-09T09:18:02.696Z,-5.00
2023-04-09T09:20:32.903Z,-4.90
2023-04-09T09:23:03.331Z,-4.80
2023-04-09T09:25:35.205Z,-4.70
2023-04-09T09:28:11.235Z,-4.60
2023-04-09T09:30:42.464Z,-4.60
2023-04-09T09:33:14.860Z,-4.60
2023-04-09T09:35:52.666Z,-4.60
2023-04-09T09:38:23.781Z,-4.60
2023-04-09T09:40:54.625Z,-4.60
2023-04-09T09:43:25.112Z,-4.60
2023-04-09T09:45:56.090Z,-4.60
2023-04-09T09:48:28.526Z,-4.70
2023-04-09T09:50:59.017Z,-4.80
2023-04-09T09:53:30.053Z,-4.70
2023-04-09T09:56:02.404Z,-4.60
2023-04-09T09:58:39.227Z,-4.50
2023-04-09T10:01:13.127Z,-4.40
2023-04-09T10:03:48.447Z,-4.40
2023-04-09T10:06:18.679Z,-4.60
2023-04-09T10:08:50.277Z,-4.80
2023-04-09T10:11:22.362Z,-5.00
2023-04-09T10:13:56.616Z,-5.20
2023-04-09T10:16:27.796Z,-5.20
2023-04-09T10:19:01.324Z,-5.00
2023-04-09T10:21:42.884Z,-5.00
2023-04-09T10:24:14.309Z,-5.10
2023-04-09T10:26:47.521Z,-5.30
2023-04-09T10:29:18.972Z,-5.50
2023-04-09T10:31:56.585Z,-5.50
2023-04-09T10:34:30.608Z,-5.50
2023-04-09T10:37:02.295Z,-5.40
2023-04-09T10:39:34.638Z,-5.30
2023-04-09T10:42:13.694Z,-5.20
2023-04-09T10:44:44.329Z,-5.20
2023-04-09T10:47:14.954Z,-5.40
2023-04-09T10:49:46.759Z,-5.50
2023-04-09T10:52:17.049Z,-5.60
2023-04-09T10:54:48.345Z,-5.70
2023-04-09T10:57:21.496Z,-5.70
2023-04-09T10:59:53.595Z,-5.80
2023-04-09T11:03:00.221Z,-5.90
2023-04-09T11:05:36.183Z,-5.80
2023-04-09T11:08:11.759Z,-5.70
2023-04-09T11:10:43.066Z,-5.50
2023-04-09T11:13:15.052Z,-5.20
2023-04-09T11:15:46.428Z,-5.00
2023-04-09T11:18:23.382Z,-4.90
2023-04-09T11:20:57.748Z,-4.90
2023-04-09T11:23:28.888Z,-4.70
2023-04-09T11:26:00.292Z,-4.60
2023-04-09T11:28:30.449Z,-4.50
2023-04-09T11:31:00.627Z,-4.40
2023-04-09T11:33:35.459Z,-4.30
2023-04-09T11:36:09.899Z,-4.20
2023-04-09T11:38:41.105Z,-4.10
2023-04-09T11:41:14.312Z,-4.00
2023-04-09T11:43:44.695Z,-4.00
2023-04-09T11:46:15.084Z,-3.90
2023-04-09T11:48:45.380Z,-3.80
2023-04-09T11:51:17.856Z,-3.70
2023-04-09T11:53:48.047Z,-3.40
2023-04-09T11:56:19.249Z,-3.10
2023-04-09T11:58:50.120Z,-2.90
2023-04-09T12:01:20.317Z,-2.70
2023-04-09T12:03:56.743Z,-2.50
2023-04-09T12:06:29.493Z,-2.40
2023-04-09T12:09:00.595Z,-2.20
2023-04-09T12:11:32.589Z,-2.10
2023-04-09T12:14:03.550Z,-2.00
2023-04-09T12:16:34.300Z,-1.80
2023-04-09T12:19:04.974Z,-1.70
2023-04-09T12:21:52.927Z,-1.60
2023-04-09T12:24:25.215Z,-1.60
2023-04-09T12:26:55.553Z,-1.60
2023-04-09T12:29:26.869Z,-1.60
2023-04-09T12:31:57.142Z,-1.50
2023-04-09T12:34:27.961Z,-1.30
2023-04-09T12:36:59.875Z,-1.20
2023-04-09T12:39:31.663Z,-1.10
2023-04-09T12:42:02.783Z,-1.00
2023-04-09T12:44:33.796Z,-0.90
2023-04-09T12:47:04.146Z,-0.80
2023-04-09T12:49:34.306Z,-0.70
2023-04-09T12:52:06.306Z,-0.60
2023-04-09T12:54:36.530Z,-0.50
2023-04-09T12:57:06.882Z,-0.30
2023-04-09T12:59:37.353Z,-0.20
2023-04-09T13:02:08.578Z,0.00
2023-04-09T13:04:38.994Z,0.00
2023-04-09T13:07:12.745Z,0.10
2023-04-09T13:09:43.055Z,0.20
2023-04-09T13:12:13.462Z,0.30
2023-04-09T13:14:45.349Z,0.40
2023-04-09T13:17:15.937Z,0.60
2023-04-09T13:19:46.794Z,0.70
2023-04-09T13:22:18.954Z,0.70
2023-04-09T13:24:49.177Z,0.80
2023-04-09T13:27:19.425Z,0.90
2023-04-09T13:29:49.590Z,1.00
2023-04-09T13:32:21.767Z,1.10
2023-04-09T13:34:54.897Z,1.30
2023-04-09T13:37:27.053Z,1.40
2023-04-09T13:39:57.594Z,1.40
2023-04-09T13:42:28.460Z,1.60
2023-04-09T13:44:59.360Z,1.60
2023-04-09T13:47:29.651Z,1.70
2023-04-09T13:49:59.856Z,1.90
2023-04-09T13:52:32.317Z,2.00
2023-04-09T13:55:02.428Z,2.00
2023-04-09T13:57:32.592Z,2.20
2023-04-09T14:00:05.386Z,2.30
2023-04-09T14:02:35.752Z,2.40
2023-04-09T14:05:06.241Z,2.50
2023-04-09T14:07:38.039Z,2.60
2023-04-09T14:10:09.439Z,2.70
2023-04-09T14:12:39.747Z,2.90
2023-04-09T14:15:11.065Z,3.00
2023-04-09T14:17:41.651Z,3.10
2023-04-09T14:20:12.313Z,3.20
2023-04-09T14:22:49.833Z,3.30
2023-04-09T14:25:20.228Z,3.40
2023-04-09T14:27:50.825Z,3.50
2023-04-09T14:30:21.479Z,3.60
2023-04-09T14:32:52.012Z,3.70
2023-04-09T14:35:22.980Z,3.80
2023-04-09T14:37:54.746Z,3.90
2023-04-09T14:40:25.104Z,3.90
2023-04-09T14:42:55.307Z,3.90
2023-04-09T14:45:25.679Z,4.00
2023-04-09T14:47:56.132Z,4.10
2023-04-09T14:50:26.831Z,4.00
2023-04-09T14:52:58.629Z,4.10
2023-04-09T14:55:28.916Z,4.20
2023-04-09T14:57:59.107Z,4.40
2023-04-09T15:00:29.325Z,4.50
2023-04-09T15:02:59.826Z,4.50
2023-04-09T15:05:30.278Z,4.70
2023-04-09T15:08:02.190Z,4.80
2023-04-09T15:10:32.350Z,4.90
2023-04-09T15:13:02.853Z,5.00
2023-04-09T15:15:33.294Z,5.10
2023-04-09T15:18:06.438Z,5.20
2023-04-09T15:20:39.383Z,5.30
2023-04-09T15:23:11.524Z,5.40
2023-04-09T15:25:41.966Z,5.50
2023-04-09T15:28:12.213Z,5.60
2023-04-09T15:30:42.531Z,5.90
2023-04-09T15:33:13.056Z,6.00
2023-04-09T15:35:43.719Z,6.10
2023-04-09T15:38:15.776Z,6.20
2023-04-09T15:40:45.974Z,6.30
2023-04-09T15:43:16.261Z,6.40
2023-04-09T15:45:49.097Z,6.40
2023-04-09T15:48:20.147Z,6.50
2023-04-09T15:50:50.370Z,6.60
2023-04-09T15:53:24.565Z,6.80
2023-04-09T15:55:55.007Z,6.90
2023-04-09T15:58:25.394Z,7.00
2023-04-09T16:00:55.911Z,7.20
2023-04-09T16:03:26.325Z,7.40
2023-04-09T16:05:56.546Z,7.50
2023-04-09T16:08:28.650Z,7.60
2023-04-09T16:10:58.991Z,7.80
2023-04-09T16:13:29.648Z,7.80
2023-04-09T16:15:59.880Z,8.00
2023-04-09T16:18:30.592Z,8.20
2023-04-09T16:21:00.886Z,8.20
2023-04-09T16:23:33.644Z,8.30
2023-04-09T16:26:04.468Z,8.20
2023-04-09T16:28:34.782Z,8.40
2023-04-09T16:31:05.011Z,8.60
2023-04-09T16:33:35.450Z,8.80
2023-04-09T16:36:05.922Z,8.90
2023-04-09T16:38:38.035Z,9.30
2023-04-09T16:41:08.555Z,9.60
2023-04-09T16:43:38.789Z,9.80
2023-04-09T16:46:09.423Z,10.20
2023-04-09T16:48:42.420Z,10.70
2023-04-09T16:51:13.024Z,11.00
2023-04-09T16:56:51.186Z,11.60
2023-04-09T16:59:21.702Z,11.70
2023-04-09T17:01:52.444Z,11.80
2023-04-09T17:04:23.875Z,12.20
2023-04-09T17:06:54.268Z,12.40
2023-04-09T17:09:25.047Z,12.70
2023-04-09T17:11:57.416Z,12.70
2023-04-09T17:14:28.078Z,12.40
2023-04-09T17:16:58.405Z,12.10
2023-04-09T17:19:28.755Z,12.20
2023-04-09T17:21:59.209Z,12.50
2023-04-09T17:24:29.644Z,12.80
2023-04-09T17:27:02.085Z,13.00
2023-04-09T17:29:32.347Z,13.10
2023-04-09T17:32:02.546Z,13.40
2023-04-09T17:34:32.760Z,13.50
2023-04-09T17:37:03.478Z,13.50
2023-04-09T17:39:33.678Z,13.80
2023-04-09T17:42:05.705Z,13.90
2023-04-09T17:44:35.875Z,13.70
2023-04-09T17:47:06.371Z,13.60
2023-04-09T17:49:36.937Z,13.90
2023-04-09T17:52:07.175Z,14.20
2023-04-09T17:54:39.258Z,14.60
2023-04-09T17:57:11.565Z,14.50
2023-04-09T17:59:42.186Z,14.30
2023-04-09T18:02:13.393Z,14.10
2023-04-09T18:04:43.951Z,14.10
2023-04-09T18:07:14.480Z,14.20
2023-04-09T18:09:44.651Z,14.20
2023-04-09T18:12:16.944Z,14.20
2023-04-09T18:14:47.495Z,14.50
2023-04-09T18:17:17.769Z,14.20
2023-04-09T18:19:47.987Z,14.40
2023-04-09T18:22:18.247Z,14.80
2023-04-09T18:24:49.092Z,14.90
2023-04-09T18:27:21.387Z,15.10
2023-04-09T18:29:51.670Z,15.20
2023-04-09T18:32:22.435Z,15.00
2023-04-09T18:34:52.716Z,14.80
2023-04-09T18:37:23.788Z,14.90
2023-04-09T18:39:53.978Z,14.80
2023-04-09T18:42:25.831Z,14.80
2023-04-09T18:44:56.575Z,14.50
2023-04-09T18:47:26.956Z,14.40
2023-04-09T18:49:57.312Z,14.80
2023-04-09T18:52:27.864Z,14.90
2023-04-09T18:54:58.226Z,15.20
2023-04-09T18:57:30.838Z,15.30
2023-04-09T19:00:01.123Z,15.40
2023-04-09T19:02:31.836Z,15.40
2023-04-09T19:05:02.632Z,15.10
2023-04-09T19:07:34.324Z,15.00
2023-04-09T19:10:04.484Z,14.20
2023-04-09T19:12:36.328Z,14.20
2023-04-09T19:15:07.532Z,14.10
2023-04-09T19:17:38.095Z,14.40
2023-04-09T19:20:09.667Z,14.30
2023-04-09T19:22:40.492Z,14.00
2023-04-09T19:25:11.719Z,13.70
2023-04-09T19:27:44.066Z,14.20
2023-04-09T19:30:14.784Z,14.50
2023-04-09T19:32:47.530Z,14.50
2023-04-09T19:35:17.788Z,14.40
2023-04-09T19:37:48.536Z,14.40
2023-04-09T19:40:19.558Z,14.30
2023-04-09T19:42:51.376Z,14.30
2023-04-09T19:45:22.023Z,14.40
2023-04-09T19:47:53.833Z,14.50
2023-04-09T19:50:25.382Z,14.30
2023-04-09T19:52:56.897Z,14.30
2023-04-09T19:55:27.276Z,14.40
2023-04-09T19:57:59.525Z,14.10
2023-04-09T20:00:29.781Z,14.00
2023-04-09T20:03:00.399Z,14.10
2023-04-09T20:05:31.976Z,14.40
2023-04-09T20:08:02.232Z,14.10
2023-04-09T20:10:32.668Z,13.90
2023-04-09T20:13:04.577Z,14.40
2023-04-09T20:15:34.941Z,14.00
2023-04-09T20:18:05.609Z,13.90
2023-04-09T20:20:35.861Z,14.00
2023-04-09T20:23:06.039Z,14.10
2023-04-09T20:25:37.264Z,14.20
2023-04-09T20:28:10.725Z,14.20
2023-04-09T20:30:40.970Z,14.00
2023-04-09T20:33:11.210Z,13.90
2023-04-09T20:35:41.469Z,14.10
2023-04-09T20:38:11.757Z,14.10
2023-04-09T20:40:41.995Z,14.30
2023-04-09T20:43:13.831Z,14.00
2023-04-09T20:45:44.086Z,13.90
2023-04-09T20:48:14.302Z,14.10
2023-04-09T20:50:44.679Z,14.10
2023-04-09T20:53:15.041Z,14.20
2023-04-09T20:55:46.538Z,14.30
2023-04-09T20:58:19.193Z,14.30
2023-04-09T21:00:49.734Z,14.30
2023-04-09T21:03:20.250Z,14.40
2023-04-09T21:05:50.542Z,14.50
2023-04-09T21:08:20.810Z,14.70
2023-04-09T21:10:51.237Z,14.60
2023-04-09T21:13:23.092Z,14.80
2023-04-09T21:15:53.656Z,14.70
2023-04-09T21:18:23.912Z,14.80
2023-04-09T21:20:54.083Z,14.70
2023-04-09T21:23:24.474Z,14.70
2023-04-09T21:25:54.679Z,14.60
2023-04-09T21:28:27.098Z,14.50
2023-04-09T21:30:58.288Z,14.50
2023-04-09T21:33:30.060Z,14.60
2023-04-09T21:36:00.781Z,14.50
2023-04-09T21:38:31.104Z,14.50
2023-04-09T21:41:02.159Z,14.40
2023-04-09T21:43:34.037Z,14.30
2023-04-09T21:46:04.282Z,14.30
2023-04-09T21:48:35.023Z,14.10
2023-04-09T21:51:05.502Z,14.10
2023-04-09T21:53:35.867Z,13.80
2023-04-09T21:56:06.248Z,13.50
2023-04-09T21:58:38.099Z,13.40
2023-04-09T22:01:15.644Z,13.30
2023-04-09T22:03:49.402Z,13.20
2023-04-09T22:06:19.530Z,13.10
2023-04-09T22:08:56.416Z,13.00
2023-04-09T22:11:29.227Z,12.90
2023-04-09T22:14:01.228Z,12.80
2023-04-09T22:16:31.598Z,13.00
2023-04-09T22:19:03.014Z,12.90
2023-04-09T22:21:33.227Z,13.00
2023-04-09T22:24:03.885Z,13.00
2023-04-09T22:26:34.802Z,12.90
2023-04-09T22:29:07.177Z,12.90
2023-04-09T22:31:37.748Z,12.90
2023-04-09T22:34:19.279Z,12.90
2023-04-09T22:36:51.375Z,12.80
2023-04-09T22:39:22.287Z,12.60
2023-04-09T22:41:52.726Z,12.40
2023-04-09T22:44:24.628Z,12.30
2023-04-09T22:46:55.257Z,12.20
2023-04-09T22:49:25.553Z,12.00
2023-04-09T22:51:55.680Z,11.80
2023-04-09T22:54:26.635Z,11.60
2023-04-09T22:56:58.389Z,11.40
2023-04-09T22:59:39.029Z,11.20
2023-04-09T23:02:09.961Z,11.10
2023-04-09T23:04:40.310Z,10.90
2023-04-09T23:07:11.027Z,10.70
2023-04-09T23:09:41.621Z,10.50
2023-04-09T23:12:11.789Z,10.40
2023-04-09T23:14:43.925Z,10.20
2023-04-09T23:17:14.071Z,10.10
2023-04-09T23:19:44.446Z,9.90
2023-04-09T23:22:14.628Z,9.80
2023-04-09T23:24:44.921Z,9.70
2023-04-09T23:27:15.138Z,9.40
2023-04-09T23:29:47.569Z,9.20
2023-04-09T23:32:17.968Z,8.90
2023-04-09T23:34:48.333Z,8.60
2023-04-09T23:37:18.857Z,8.30
2023-04-09T23:39:50.125Z,7.80
2023-04-09T23:42:20.218Z,7.50
2023-04-09T23:44:52.129Z,7.10
2023-04-09T23:47:23.008Z,6.70
2023-04-09T23:49:55.154Z,6.30
2023-04-09T23:52:25.982Z,5.90
2023-04-09T23:54:57.582Z,5.50
2023-04-09T23:57:28.444Z,5.20
