createdAt,value
2022-10-31T00:02:42.259Z,81.37
2022-10-31T00:05:47.433Z,81.86
2022-10-31T00:08:56.839Z,81.53
2022-10-31T00:12:00.396Z,81.78
2022-10-31T00:15:04.101Z,81.60
2022-10-31T00:18:09.053Z,82.77
2022-10-31T00:21:12.649Z,82.96
2022-10-31T00:24:17.664Z,81.57
2022-10-31T00:27:21.307Z,82.82
2022-10-31T00:46:19.858Z,88.57
2022-10-31T00:49:23.656Z,86.20
2022-10-31T00:52:27.285Z,86.10
2022-10-31T00:55:31.118Z,85.58
2022-10-31T16:06:30.453Z,92.04
2022-10-31T16:09:34.178Z,89.55
2022-10-31T16:12:39.380Z,87.04
2022-10-31T16:15:59.367Z,87.12
2022-10-31T16:19:21.419Z,86.75
2022-10-31T16:22:30.059Z,87.33
2022-10-31T16:25:38.546Z,85.63
2022-10-31T16:29:02.630Z,87.01
2022-10-31T16:32:07.166Z,86.89
2022-10-31T16:35:26.863Z,86.11
2022-10-31T16:38:31.853Z,86.08
2022-10-31T16:41:38.926Z,86.83
2022-10-31T16:44:50.250Z,87.45
2022-10-31T16:47:54.479Z,87.84
2022-10-31T16:50:58.053Z,87.71
2022-10-31T16:54:02.926Z,88.45
2022-10-31T16:57:08.256Z,85.43
2022-10-31T17:00:16.360Z,86.87
2022-10-31T17:03:20.583Z,86.32
2022-10-31T17:06:24.176Z,86.24
2022-10-31T17:09:29.086Z,87.04
2022-10-31T17:12:32.773Z,87.02
2022-10-31T17:15:42.476Z,86.84
2022-10-31T17:18:47.508Z,88.03
2022-10-31T17:21:51.268Z,87.40
2022-10-31T17:24:56.200Z,86.84
2022-10-31T17:28:00.055Z,86.66
2022-10-31T17:31:03.607Z,86.14
2022-10-31T17:34:08.642Z,86.47
2022-10-31T17:37:12.463Z,88.50
2022-10-31T17:40:20.889Z,87.69
2022-10-31T17:43:27.083Z,87.96
2022-10-31T17:46:30.861Z,87.08
2022-10-31T17:49:34.528Z,86.82
2022-10-31T17:52:38.177Z,86.69
2022-10-31T17:55:43.225Z,86.74
2022-10-31T17:58:47.189Z,86.92
2022-10-31T18:01:50.955Z,87.38
2022-10-31T18:04:54.688Z,87.37
2022-10-31T18:08:02.407Z,86.98
2022-10-31T18:11:12.287Z,85.83
2022-10-31T18:14:15.749Z,84.65
2022-10-31T18:17:20.061Z,85.74
2022-10-31T18:20:23.545Z,87.16
2022-10-31T18:23:27.203Z,87.78
2022-10-31T18:26:32.324Z,88.09
2022-10-31T18:29:36.071Z,88.74
2022-10-31T18:32:39.619Z,88.01
2022-10-31T18:35:43.256Z,87.90
2022-10-31T18:38:47.016Z,87.43
2022-10-31T18:41:51.940Z,88.88
2022-10-31T18:44:55.506Z,88.91
2022-10-31T18:47:59.324Z,89.36
2022-10-31T18:54:09.752Z,88.97
2022-10-31T18:57:14.688Z,88.28
2022-10-31T19:00:18.923Z,89.00
2022-10-31T19:03:26.134Z,89.77
2022-10-31T19:06:30.854Z,89.76
2022-10-31T19:09:34.940Z,88.63
2022-10-31T19:12:39.957Z,88.56
2022-10-31T19:15:43.539Z,88.25
2022-10-31T19:18:47.160Z,87.91
2022-10-31T19:21:51.183Z,90.68
2022-10-31T19:24:54.815Z,90.48
2022-10-31T19:28:00.359Z,92.36
2022-10-31T19:31:04.849Z,91.28
2022-10-31T19:34:08.442Z,92.20
2022-10-31T19:37:12.129Z,91.61
2022-10-31T19:40:15.933Z,88.54
2022-10-31T19:43:20.857Z,89.15
2022-10-31T19:46:48.137Z,89.12
2022-10-31T19:49:48.868Z,90.95
2022-10-31T19:52:52.480Z,89.97
2022-10-31T19:55:56.204Z,90.45
2022-10-31T19:59:02.703Z,91.09
2022-10-31T20:02:06.291Z,91.13
2022-10-31T20:05:10.443Z,90.35
2022-10-31T20:08:16.498Z,90.68
2022-10-31T20:11:20.297Z,88.47
2022-10-31T20:14:25.233Z,85.63
2022-10-31T20:17:28.843Z,85.18
2022-10-31T20:20:33.153Z,84.58
2022-10-31T20:23:37.573Z,83.56
2022-10-31T20:26:42.425Z,84.52
2022-10-31T20:29:47.382Z,86.09
2022-10-31T20:32:51.049Z,87.32
2022-10-31T20:35:54.776Z,88.70
2022-10-31T20:38:59.104Z,89.23
2022-10-31T20:42:02.773Z,89.76
2022-10-31T20:45:08.791Z,89.95
2022-10-31T20:48:12.446Z,88.50
2022-10-31T20:51:18.450Z,90.15
2022-10-31T20:54:22.116Z,89.62
2022-10-31T20:57:25.654Z,91.23
2022-10-31T21:00:30.640Z,90.87
2022-10-31T21:03:36.489Z,90.37
2022-10-31T21:06:42.999Z,91.15
2022-10-31T21:09:50.588Z,90.38
2022-10-31T21:12:54.125Z,91.38
2022-10-31T21:16:03.257Z,91.96
2022-10-31T21:19:07.009Z,91.78
2022-10-31T21:22:10.605Z,91.12
2022-10-31T21:25:14.458Z,90.42
2022-10-31T21:28:18.693Z,89.74
2022-10-31T21:31:24.084Z,88.51
2022-10-31T21:34:27.707Z,89.08
2022-10-31T21:37:31.430Z,88.88
