createdAt,value
2023-01-19T12:47:53.041Z,56.17
2023-01-19T12:50:21.513Z,54.71
2023-01-19T12:52:49.663Z,54.24
2023-01-19T12:55:20.878Z,53.98
2023-01-19T12:57:50.551Z,53.17
2023-01-19T13:00:38.161Z,52.22
2023-01-19T13:03:52.239Z,51.35
2023-01-19T13:06:19.484Z,51.34
2023-01-19T13:08:59.726Z,52.29
2023-01-19T13:11:30.298Z,51.99
2023-01-19T13:14:34.957Z,51.87
2023-01-19T13:17:06.514Z,51.63
2023-01-19T13:19:45.927Z,50.06
2023-01-19T13:23:01.876Z,54.68
2023-01-19T13:25:31.569Z,50.45
2023-01-19T13:27:58.824Z,49.90
2023-01-19T13:30:27.646Z,49.86
2023-01-19T13:32:55.991Z,49.86
2023-01-19T13:35:24.663Z,48.21
2023-01-19T13:37:51.935Z,47.75
2023-01-19T13:40:22.104Z,46.97
2023-01-19T13:42:49.584Z,46.48
2023-01-19T13:45:21.563Z,47.13
2023-01-19T13:47:48.910Z,45.89
2023-01-19T13:50:19.569Z,43.51
2023-01-19T13:52:48.246Z,44.33
2023-01-19T13:55:15.815Z,43.02
2023-01-19T13:57:43.207Z,41.31
2023-01-19T14:00:17.454Z,41.41
2023-01-19T14:02:58.409Z,39.37
2023-01-19T14:05:27.548Z,39.91
2023-01-19T16:10:16.764Z,58.62
2023-01-19T16:12:44.007Z,60.95
2023-01-19T16:15:12.108Z,61.32
2023-01-19T16:17:39.329Z,60.66
2023-01-19T16:20:07.434Z,60.64
2023-01-19T16:22:34.798Z,60.61
2023-01-19T16:25:01.955Z,59.16
2023-01-19T16:27:30.848Z,60.86
2023-01-19T16:29:58.051Z,61.26
2023-01-19T16:32:26.054Z,60.36
2023-01-19T16:34:53.253Z,60.91
2023-01-19T16:37:20.618Z,61.13
2023-01-19T16:39:50.129Z,63.29
2023-01-19T16:42:17.434Z,63.14
2023-01-19T16:44:46.121Z,62.19
2023-01-19T16:47:13.398Z,63.06
2023-01-19T16:49:41.913Z,62.58
2023-01-19T16:52:11.080Z,62.79
2023-01-19T16:54:39.877Z,63.03
2023-01-19T16:57:07.388Z,62.92
2023-01-19T16:59:34.875Z,62.80
2023-01-19T17:02:06.561Z,63.40
2023-01-19T17:04:34.307Z,64.88
2023-01-19T17:07:01.970Z,64.56
2023-01-19T17:09:29.386Z,64.98
2023-01-19T17:11:57.071Z,65.25
2023-01-19T17:14:26.687Z,64.57
2023-01-19T17:16:54.484Z,64.14
2023-01-19T17:19:23.293Z,64.43
2023-01-19T17:21:51.021Z,64.80
2023-01-19T17:24:18.426Z,65.61
2023-01-19T17:26:46.276Z,65.90
2023-01-19T17:29:13.645Z,65.96
2023-01-19T17:31:44.268Z,65.91
2023-01-19T17:34:11.641Z,65.75
2023-01-19T17:36:40.915Z,66.18
2023-01-19T17:39:09.875Z,67.34
2023-01-19T17:41:40.156Z,67.84
2023-01-19T17:44:08.678Z,68.40
2023-01-19T17:46:37.054Z,67.49
2023-01-19T17:49:05.147Z,66.63
2023-01-19T17:51:32.675Z,66.71
2023-01-19T17:54:02.220Z,67.30
2023-01-19T17:56:30.663Z,67.22
2023-01-19T17:58:58.614Z,67.18
2023-01-19T18:01:28.219Z,66.47
2023-01-19T18:03:56.291Z,66.25
2023-01-19T18:06:23.498Z,66.32
2023-01-19T18:08:50.874Z,67.56
2023-01-19T18:11:20.086Z,67.56
2023-01-19T18:13:47.919Z,68.72
2023-01-19T18:16:16.249Z,68.75
2023-01-19T18:18:43.637Z,69.76
2023-01-19T18:21:12.161Z,68.67
2023-01-19T18:23:39.492Z,69.94
2023-01-19T18:26:07.459Z,69.51
2023-01-19T18:28:36.194Z,69.79
2023-01-19T18:31:04.577Z,70.39
2023-01-19T18:33:31.784Z,70.83
2023-01-19T18:35:59.047Z,70.70
2023-01-19T18:38:26.439Z,70.34
2023-01-19T18:41:01.350Z,70.74
2023-01-19T18:43:28.607Z,71.31
2023-01-19T18:45:57.427Z,71.38
2023-01-19T18:48:24.705Z,72.18
2023-01-19T18:50:51.970Z,71.41
2023-01-19T18:53:19.280Z,71.77
2023-01-19T18:55:54.251Z,71.43
2023-01-19T18:58:21.515Z,72.18
2023-01-19T19:00:48.756Z,71.57
2023-01-19T19:03:17.579Z,71.44
2023-01-19T19:05:44.962Z,71.63
2023-01-19T19:08:12.281Z,71.23
2023-01-19T19:10:40.565Z,69.99
2023-01-19T19:13:07.846Z,70.32
2023-01-19T19:15:35.119Z,69.90
2023-01-19T19:18:02.362Z,68.46
2023-01-19T19:20:31.118Z,69.54
2023-01-19T19:22:58.393Z,68.85
2023-01-19T19:25:25.797Z,68.73
2023-01-19T19:27:53.061Z,68.90
2023-01-19T19:30:20.308Z,68.51
2023-01-19T19:32:52.262Z,68.25
2023-01-19T19:35:19.642Z,68.38
2023-01-19T19:37:48.377Z,69.20
2023-01-19T19:40:16.121Z,68.74
2023-01-19T19:42:43.261Z,69.67
2023-01-19T19:45:12.148Z,70.32
2023-01-19T19:47:39.418Z,70.88
2023-01-19T19:50:07.448Z,70.70
2023-01-19T19:52:38.395Z,70.38
2023-01-19T19:55:08.708Z,70.83
2023-01-19T19:57:36.043Z,71.04
2023-01-19T20:00:03.913Z,71.75
2023-01-19T20:02:31.563Z,71.45
2023-01-19T20:04:58.952Z,71.70
2023-01-19T20:07:26.247Z,72.23
2023-01-19T20:09:53.631Z,72.67
2023-01-19T20:12:22.378Z,71.52
2023-01-19T20:14:49.799Z,72.69
2023-01-19T20:17:17.199Z,73.25
2023-01-19T20:19:44.438Z,72.85
2023-01-19T20:22:11.625Z,72.09
2023-01-19T20:24:39.223Z,71.68
2023-01-19T20:27:06.402Z,71.41
2023-01-19T20:29:35.052Z,70.67
2023-01-19T20:32:02.304Z,70.03
2023-01-19T20:34:33.075Z,71.28
2023-01-19T20:37:00.633Z,72.41
2023-01-19T20:39:28.002Z,72.82
2023-01-19T20:41:55.225Z,72.37
2023-01-19T20:44:23.703Z,72.85
2023-01-19T20:46:52.470Z,73.14
2023-01-19T20:49:19.907Z,72.00
