createdAt,value
2019-04-03T00:00:21.234Z,9.31
2019-04-03T00:01:21.228Z,9.29
2019-04-03T00:02:21.199Z,9.23
2019-04-03T00:03:21.363Z,9.24
2019-04-03T00:04:21.175Z,9.24
2019-04-03T00:05:21.157Z,9.31
2019-04-03T00:06:21.154Z,9.24
2019-04-03T00:07:21.128Z,9.32
2019-04-03T00:08:21.116Z,9.38
2019-04-03T00:09:21.177Z,9.40
2019-04-03T00:10:21.086Z,9.26
2019-04-03T00:11:21.083Z,9.29
2019-04-03T00:12:21.064Z,9.20
2019-04-03T00:13:21.049Z,9.28
2019-04-03T00:14:21.033Z,9.26
2019-04-03T00:15:21.018Z,9.26
2019-04-03T00:16:21.004Z,9.24
2019-04-03T00:17:20.992Z,9.31
2019-04-03T00:18:20.985Z,9.28
2019-04-03T00:19:20.969Z,9.21
2019-04-03T00:20:20.947Z,9.28
2019-04-03T00:21:20.981Z,9.28
2019-04-03T00:22:21.961Z,9.33
2019-04-03T00:23:22.340Z,9.28
2019-04-03T00:24:22.574Z,9.24
2019-04-03T00:25:22.389Z,9.23
2019-04-03T00:26:22.554Z,9.26
2019-04-03T00:27:22.322Z,9.32
2019-04-03T00:28:22.347Z,9.24
2019-04-03T00:29:22.695Z,9.26
2019-04-03T00:30:22.451Z,9.28
2019-04-03T00:31:21.618Z,9.40
2019-04-03T00:32:21.780Z,9.28
2019-04-03T00:33:23.077Z,9.26
2019-04-03T00:34:23.088Z,9.20
2019-04-03T00:35:23.139Z,9.32
2019-04-03T00:36:22.852Z,9.24
2019-04-03T00:37:22.817Z,9.18
2019-04-03T00:38:20.701Z,9.26
2019-04-03T00:39:20.688Z,9.21
2019-04-03T00:40:20.778Z,9.23
2019-04-03T00:41:20.655Z,9.17
2019-04-03T00:42:20.641Z,9.23
2019-04-03T00:43:20.628Z,9.18
2019-04-03T00:44:20.616Z,9.24
2019-04-03T00:45:20.607Z,9.20
2019-04-03T00:46:20.586Z,9.08
2019-04-03T00:47:20.573Z,9.08
2019-04-03T00:48:20.561Z,9.20
2019-04-03T00:49:20.549Z,9.11
2019-04-03T00:50:20.532Z,9.14
2019-04-03T00:51:20.521Z,9.10
2019-04-03T00:52:20.506Z,9.05
2019-04-03T00:53:20.494Z,9.10
2019-04-03T00:54:20.488Z,8.98
2019-04-03T00:55:20.468Z,8.96
2019-04-03T00:56:20.452Z,9.01
2019-04-03T00:57:20.551Z,8.91
2019-04-03T00:58:20.417Z,8.95
2019-04-03T00:59:20.406Z,8.99
2019-04-03T01:00:20.390Z,8.91
2019-04-03T01:01:20.373Z,8.96
2019-04-03T01:02:20.375Z,8.94
2019-04-03T01:03:20.396Z,8.87
2019-04-03T01:04:20.335Z,8.91
2019-04-03T01:05:20.326Z,8.89
2019-04-03T01:06:20.504Z,8.80
2019-04-03T01:07:20.294Z,8.83
2019-04-03T01:08:20.281Z,8.81
2019-04-03T01:09:20.268Z,8.63
2019-04-03T01:10:20.311Z,8.68
2019-04-03T01:11:20.245Z,8.86
2019-04-03T01:12:20.222Z,8.79
2019-04-03T01:13:20.220Z,8.80
2019-04-03T01:14:20.194Z,8.79
2019-04-03T01:15:20.183Z,8.77
2019-04-03T01:16:20.163Z,8.81
2019-04-03T01:17:20.155Z,8.74
2019-04-03T01:18:20.139Z,8.77
2019-04-03T01:19:20.126Z,8.83
2019-04-03T01:20:20.112Z,8.84
2019-04-03T01:21:20.100Z,8.81
2019-04-03T01:22:20.083Z,8.83
2019-04-03T01:23:20.072Z,8.86
2019-04-03T01:24:20.057Z,8.92
2019-04-03T01:25:20.040Z,8.86
2019-04-03T01:26:20.029Z,8.81
2019-04-03T01:27:20.013Z,8.92
2019-04-03T01:28:19.997Z,8.86
2019-04-03T01:29:19.980Z,8.89
2019-04-03T01:30:19.969Z,8.89
2019-04-03T01:31:19.955Z,8.91
2019-04-03T01:32:20.036Z,8.89
2019-04-03T01:33:20.052Z,8.86
2019-04-03T01:34:19.913Z,8.83
2019-04-03T01:35:20.000Z,8.84
2019-04-03T01:36:19.882Z,8.91
2019-04-03T01:37:19.897Z,8.89
2019-04-03T01:38:19.953Z,8.92
2019-04-03T01:39:21.069Z,8.89
2019-04-03T01:40:20.903Z,8.81
2019-04-03T01:41:21.241Z,8.84
2019-04-03T01:42:21.778Z,8.74
2019-04-03T01:43:19.802Z,8.81
2019-04-03T01:44:19.797Z,8.81
2019-04-03T01:45:19.759Z,8.80
2019-04-03T01:46:19.743Z,8.71
2019-04-03T01:47:19.730Z,8.76
2019-04-03T01:48:19.713Z,8.63
2019-04-03T01:49:19.704Z,8.62
2019-04-03T01:50:19.691Z,8.65
2019-04-03T01:51:19.684Z,8.58
2019-04-03T01:52:19.663Z,8.63
2019-04-03T01:53:19.811Z,8.58
2019-04-03T01:54:19.631Z,8.59
2019-04-03T01:55:19.785Z,8.62
2019-04-03T01:56:19.603Z,8.53
2019-04-03T01:57:19.590Z,8.50
2019-04-03T01:58:19.573Z,8.55
2019-04-03T01:59:19.560Z,8.48
2019-04-03T02:00:19.555Z,8.36
2019-04-03T02:01:19.532Z,8.34
2019-04-03T02:02:19.519Z,8.26
2019-04-03T02:03:19.501Z,8.25
2019-04-03T02:04:19.495Z,8.26
2019-04-03T02:05:19.475Z,8.28
2019-04-03T02:06:19.465Z,8.30
2019-04-03T02:07:19.447Z,8.25
2019-04-03T02:08:19.433Z,8.34
2019-04-03T02:09:19.416Z,8.33
2019-04-03T02:10:19.412Z,8.33
2019-04-03T02:11:19.384Z,8.18
2019-04-03T02:12:20.244Z,8.22
2019-04-03T02:13:21.144Z,8.18
2019-04-03T02:14:21.160Z,8.07
2019-04-03T02:15:21.226Z,8.02
2019-04-03T02:16:19.327Z,8.01
2019-04-03T02:17:19.303Z,7.92
2019-04-03T02:18:19.291Z,7.87
2019-04-03T02:19:19.288Z,7.85
2019-04-03T02:20:19.259Z,7.85
2019-04-03T02:21:19.247Z,7.83
2019-04-03T02:22:19.237Z,7.75
2019-04-03T02:23:19.218Z,7.95
2019-04-03T02:24:19.202Z,7.82
2019-04-03T02:25:19.188Z,8.01
2019-04-03T02:26:19.172Z,7.97
2019-04-03T02:27:19.157Z,7.98
2019-04-03T02:28:19.148Z,8.02
2019-04-03T02:29:19.310Z,8.02
2019-04-03T02:30:19.320Z,8.04
2019-04-03T02:31:20.223Z,7.98
2019-04-03T02:32:19.087Z,7.97
2019-04-03T02:33:19.077Z,8.00
2019-04-03T02:34:19.062Z,8.11
2019-04-03T02:35:19.061Z,8.15
2019-04-03T02:36:19.026Z,8.15
2019-04-03T02:37:19.023Z,8.16
2019-04-03T02:38:21.328Z,8.18
2019-04-03T02:39:18.985Z,8.15
2019-04-03T02:40:18.985Z,8.15
2019-04-03T02:41:18.967Z,8.12
2019-04-03T02:42:18.948Z,8.12
2019-04-03T02:43:18.932Z,8.25
2019-04-03T02:44:19.961Z,8.18
2019-04-03T02:45:22.631Z,8.25
2019-04-03T02:46:18.887Z,8.19
2019-04-03T02:47:18.871Z,8.18
2019-04-03T02:48:18.859Z,8.22
2019-04-03T02:49:18.849Z,8.16
2019-04-03T02:50:18.830Z,8.18
2019-04-03T02:51:19.711Z,8.18
2019-04-03T02:52:18.832Z,8.18
2019-04-03T02:53:19.073Z,8.11
2019-04-03T02:54:18.767Z,8.10
2019-04-03T02:55:18.793Z,8.11
2019-04-03T02:56:18.742Z,8.20
2019-04-03T02:57:18.725Z,8.19
2019-04-03T02:58:21.329Z,8.19
2019-04-03T02:59:18.904Z,8.18
2019-04-03T03:00:18.681Z,8.19
2019-04-03T03:01:18.692Z,8.15
2019-04-03T03:02:18.870Z,8.22
2019-04-03T03:03:18.671Z,8.20
2019-04-03T03:04:20.564Z,8.07
2019-04-03T03:05:18.610Z,8.08
2019-04-03T03:06:18.598Z,8.01
2019-04-03T03:07:18.637Z,7.95
2019-04-03T03:08:22.046Z,7.89
2019-04-03T03:09:18.556Z,7.89
2019-04-03T03:10:20.043Z,7.69
2019-04-03T03:11:18.693Z,7.64
2019-04-03T03:12:18.512Z,7.63
2019-04-03T03:13:18.491Z,7.72
2019-04-03T03:14:18.668Z,7.69
2019-04-03T03:15:18.708Z,7.69
2019-04-03T03:16:18.908Z,7.82
2019-04-03T03:17:21.547Z,7.74
2019-04-03T03:18:18.419Z,7.79
2019-04-03T03:19:18.648Z,7.82
2019-04-03T03:20:18.640Z,7.87
2019-04-03T03:21:18.384Z,7.83
2019-04-03T03:22:18.934Z,7.95
2019-04-03T03:23:20.302Z,7.90
2019-04-03T03:24:18.335Z,7.85
2019-04-03T03:25:18.403Z,7.85
2019-04-03T03:26:18.533Z,7.80
2019-04-03T03:27:18.286Z,7.83
2019-04-03T03:28:18.280Z,7.86
2019-04-03T03:29:22.068Z,7.92
2019-04-03T03:30:37.258Z,7.92
2019-04-03T03:31:19.063Z,7.97
2019-04-03T03:32:22.441Z,7.90
2019-04-03T03:33:30.105Z,7.95
2019-04-03T03:34:43.583Z,8.07
2019-04-03T03:35:26.590Z,8.04
2019-04-03T03:36:21.859Z,8.01
2019-04-03T03:37:18.191Z,8.05
2019-04-03T03:38:18.351Z,8.05
2019-04-03T03:39:18.306Z,8.10
2019-04-03T03:40:18.157Z,8.15
2019-04-03T03:41:22.109Z,8.11
2019-04-03T03:42:18.073Z,8.11
2019-04-03T03:43:18.055Z,8.12
2019-04-03T03:44:18.221Z,8.18
2019-04-03T03:45:19.147Z,8.05
2019-04-03T03:46:18.185Z,8.05
2019-04-03T03:47:18.266Z,8.00
2019-04-03T03:48:17.985Z,7.97
2019-04-03T03:49:18.839Z,7.95
2019-04-03T03:50:22.094Z,7.89
2019-04-03T03:51:17.942Z,7.82
2019-04-03T03:52:17.937Z,7.89
2019-04-03T03:53:17.915Z,7.82
2019-04-03T03:54:18.983Z,7.75
2019-04-03T03:55:18.330Z,7.87
2019-04-03T03:56:17.865Z,7.82
2019-04-03T03:57:17.855Z,7.82
2019-04-03T03:58:17.953Z,7.82
2019-04-03T03:59:18.894Z,7.82
2019-04-03T04:00:17.871Z,7.92
2019-04-03T04:01:17.797Z,7.83
2019-04-03T04:02:17.785Z,7.90
2019-04-03T04:03:18.074Z,7.93
2019-04-03T04:04:17.752Z,7.90
2019-04-03T04:05:21.367Z,7.90
2019-04-03T04:06:18.040Z,7.95
2019-04-03T04:07:18.082Z,7.95
2019-04-03T04:08:17.689Z,7.97
2019-04-03T04:09:18.542Z,7.95
2019-04-03T04:10:17.686Z,7.90
2019-04-03T04:11:17.710Z,7.86
2019-04-03T04:12:17.635Z,7.89
2019-04-03T04:13:17.723Z,7.89
2019-04-03T04:14:21.510Z,7.89
2019-04-03T04:15:17.801Z,7.98
2019-04-03T04:16:17.594Z,7.93
2019-04-03T04:17:18.813Z,7.95
2019-04-03T04:18:17.562Z,8.07
2019-04-03T04:19:17.862Z,7.92
2019-04-03T04:20:17.670Z,7.87
2019-04-03T04:21:17.728Z,7.79
2019-04-03T04:22:18.216Z,7.63
2019-04-03T04:23:17.475Z,7.61
2019-04-03T04:24:17.739Z,7.69
2019-04-03T04:25:17.444Z,7.71
2019-04-03T04:26:17.429Z,7.68
2019-04-03T04:27:17.416Z,7.61
2019-04-03T04:28:17.398Z,7.71
2019-04-03T04:29:17.388Z,7.71
2019-04-03T04:30:17.420Z,7.75
2019-04-03T04:31:17.357Z,7.82
2019-04-03T04:32:17.340Z,7.71
2019-04-03T04:33:17.785Z,7.74
2019-04-03T04:34:18.843Z,7.83
2019-04-03T04:35:17.567Z,7.92
2019-04-03T04:36:17.281Z,7.85
2019-04-03T04:37:17.308Z,7.83
2019-04-03T04:38:17.371Z,7.90
2019-04-03T04:39:17.277Z,7.90
2019-04-03T04:40:17.223Z,7.93
2019-04-03T04:41:17.208Z,8.01
2019-04-03T04:42:17.196Z,7.98
2019-04-03T04:43:17.190Z,7.98
2019-04-03T04:44:17.168Z,8.04
2019-04-03T04:45:17.152Z,8.05
2019-04-03T04:46:17.206Z,8.07
2019-04-03T04:47:17.123Z,8.10
2019-04-03T04:48:20.449Z,8.19
2019-04-03T04:49:17.092Z,8.22
2019-04-03T04:50:17.074Z,8.12
2019-04-03T04:51:17.065Z,8.05
2019-04-03T04:52:17.051Z,8.04
2019-04-03T04:53:17.035Z,8.02
2019-04-03T04:54:17.028Z,8.00
2019-04-03T04:55:17.003Z,7.95
2019-04-03T04:56:16.993Z,8.01
2019-04-03T04:57:16.972Z,7.95
2019-04-03T04:58:17.034Z,8.04
2019-04-03T04:59:16.949Z,8.08
2019-04-03T05:00:16.932Z,8.00
2019-04-03T05:01:17.808Z,8.05
2019-04-03T05:02:17.872Z,8.05
2019-04-03T05:03:16.885Z,8.18
2019-04-03T05:04:16.968Z,8.04
2019-04-03T05:05:16.858Z,7.90
2019-04-03T05:06:16.846Z,7.83
2019-04-03T05:07:17.393Z,7.77
2019-04-03T05:08:16.931Z,7.80
2019-04-03T05:09:16.907Z,7.50
2019-04-03T05:10:18.008Z,7.48
2019-04-03T05:11:16.945Z,7.32
2019-04-03T05:12:16.758Z,7.27
2019-04-03T05:13:17.014Z,7.17
2019-04-03T05:14:17.999Z,6.99
2019-04-03T05:15:19.503Z,6.99
2019-04-03T05:16:19.540Z,6.98
2019-04-03T05:17:16.685Z,7.03
2019-04-03T05:18:16.672Z,6.97
2019-04-03T05:19:19.072Z,6.98
2019-04-03T05:20:19.472Z,6.98
2019-04-03T05:21:16.619Z,7.05
2019-04-03T05:22:16.610Z,7.12
2019-04-03T05:23:16.600Z,7.16
2019-04-03T05:24:16.638Z,7.13
2019-04-03T05:25:16.751Z,7.15
2019-04-03T05:26:16.632Z,7.30
2019-04-03T05:27:16.532Z,7.28
2019-04-03T05:28:16.530Z,7.37
2019-04-03T05:29:16.510Z,7.34
2019-04-03T05:30:16.489Z,7.34
2019-04-03T05:31:16.475Z,7.35
2019-04-03T05:32:16.496Z,7.42
2019-04-03T05:33:16.453Z,7.34
2019-04-03T05:34:16.640Z,7.48
2019-04-03T05:35:16.414Z,7.50
2019-04-03T05:36:17.657Z,7.57
2019-04-03T05:37:16.399Z,7.58
2019-04-03T05:38:16.373Z,7.60
2019-04-03T05:39:16.365Z,7.69
2019-04-03T05:40:16.344Z,7.69
2019-04-03T05:41:16.327Z,7.68
2019-04-03T05:42:16.311Z,7.69
2019-04-03T05:43:16.303Z,7.68
2019-04-03T05:44:16.631Z,7.69
2019-04-03T05:45:16.271Z,7.67
2019-04-03T05:46:19.089Z,7.60
2019-04-03T05:47:16.238Z,7.53
2019-04-03T05:48:17.684Z,7.60
2019-04-03T05:49:18.685Z,7.48
2019-04-03T05:50:16.194Z,7.39
2019-04-03T05:51:16.182Z,7.34
2019-04-03T05:52:16.160Z,7.32
2019-04-03T05:53:16.144Z,7.25
2019-04-03T05:54:16.214Z,7.25
2019-04-03T05:55:16.126Z,7.31
2019-04-03T05:56:16.104Z,7.23
2019-04-03T05:57:16.212Z,7.31
2019-04-03T05:58:16.715Z,7.34
2019-04-03T05:59:16.076Z,7.35
2019-04-03T06:00:16.209Z,7.49
2019-04-03T06:01:16.035Z,7.55
2019-04-03T06:02:19.901Z,7.52
2019-04-03T06:03:16.016Z,7.63
2019-04-03T06:04:15.988Z,7.69
2019-04-03T06:05:18.672Z,7.64
2019-04-03T06:06:16.230Z,7.72
2019-04-03T06:07:18.189Z,7.67
2019-04-03T06:08:16.017Z,7.67
2019-04-03T06:09:15.911Z,7.68
2019-04-03T06:10:15.897Z,7.82
2019-04-03T06:11:15.883Z,7.77
2019-04-03T06:12:18.210Z,7.71
2019-04-03T06:13:17.094Z,7.79
2019-04-03T06:14:18.228Z,7.89
2019-04-03T06:15:15.820Z,7.87
2019-04-03T06:16:16.819Z,7.86
2019-04-03T06:17:15.796Z,7.79
2019-04-03T06:18:17.600Z,7.74
2019-04-03T06:19:15.767Z,7.82
2019-04-03T06:20:15.778Z,7.89
2019-04-03T06:21:16.072Z,7.89
2019-04-03T06:22:17.069Z,7.87
2019-04-03T06:23:15.705Z,7.92
2019-04-03T06:24:17.761Z,8.01
2019-04-03T06:25:15.677Z,8.02
2019-04-03T06:26:15.664Z,8.10
2019-04-03T06:27:15.643Z,8.22
2019-04-03T06:28:15.628Z,8.16
2019-04-03T06:29:16.928Z,8.36
2019-04-03T06:30:15.601Z,8.29
2019-04-03T06:31:15.592Z,8.30
2019-04-03T06:32:15.572Z,8.34
2019-04-03T06:33:15.560Z,8.38
2019-04-03T06:34:15.543Z,8.48
2019-04-03T06:35:15.572Z,8.52
2019-04-03T06:36:17.468Z,8.56
2019-04-03T06:37:15.497Z,8.56
2019-04-03T06:38:15.641Z,8.61
2019-04-03T06:39:15.473Z,8.68
2019-04-03T06:40:15.452Z,8.70
2019-04-03T06:41:15.442Z,8.70
2019-04-03T06:42:15.425Z,8.81
2019-04-03T06:43:17.316Z,8.87
2019-04-03T06:44:15.396Z,8.80
2019-04-03T06:45:16.108Z,8.87
2019-04-03T06:46:15.367Z,8.89
2019-04-03T06:47:15.441Z,8.86
2019-04-03T06:48:15.341Z,8.94
2019-04-03T06:49:15.518Z,8.81
2019-04-03T06:50:17.389Z,8.73
2019-04-03T06:51:16.513Z,8.59
2019-04-03T06:52:15.620Z,8.55
2019-04-03T06:53:15.274Z,8.48
2019-04-03T06:54:15.252Z,8.44
2019-04-03T06:55:15.245Z,8.41
2019-04-03T06:56:15.222Z,8.47
2019-04-03T06:57:15.373Z,8.43
2019-04-03T06:58:15.193Z,8.48
2019-04-03T06:59:16.576Z,8.76
2019-04-03T07:00:15.161Z,8.74
2019-04-03T07:01:15.378Z,8.99
2019-04-03T07:02:15.138Z,9.11
2019-04-03T07:03:15.122Z,9.13
2019-04-03T07:04:15.111Z,9.42
2019-04-03T07:05:15.120Z,9.54
2019-04-03T07:06:15.082Z,9.68
2019-04-03T07:07:18.431Z,9.83
2019-04-03T07:08:27.903Z,9.94
2019-04-03T07:09:22.389Z,10.09
2019-04-03T07:10:24.835Z,10.15
2019-04-03T07:11:23.221Z,10.26
2019-04-03T07:12:15.979Z,10.41
2019-04-03T07:13:15.373Z,10.55
2019-04-03T07:14:14.966Z,10.67
2019-04-03T07:15:14.956Z,10.74
2019-04-03T07:16:15.078Z,10.73
2019-04-03T07:17:14.993Z,10.67
2019-04-03T07:18:14.912Z,10.67
2019-04-03T07:19:14.898Z,10.78
2019-04-03T07:20:18.790Z,10.79
2019-04-03T07:21:14.893Z,10.91
2019-04-03T07:22:14.856Z,10.94
2019-04-03T07:23:14.936Z,11.06
2019-04-03T07:24:14.827Z,11.11
2019-04-03T07:25:14.815Z,11.02
2019-04-03T07:26:14.803Z,11.07
2019-04-03T07:27:15.514Z,11.06
2019-04-03T07:28:14.777Z,11.17
2019-04-03T07:29:16.944Z,11.21
2019-04-03T07:30:17.042Z,11.28
2019-04-03T07:31:14.740Z,11.36
2019-04-03T07:32:14.720Z,11.52
2019-04-03T07:33:14.710Z,11.58
2019-04-03T07:34:14.694Z,11.67
2019-04-03T07:35:14.940Z,11.80
2019-04-03T07:36:14.670Z,11.76
2019-04-03T07:37:15.498Z,11.83
2019-04-03T07:38:14.639Z,11.75
2019-04-03T07:39:14.629Z,11.78
2019-04-03T07:40:14.619Z,11.85
2019-04-03T07:41:14.608Z,11.94
2019-04-03T07:42:14.592Z,12.02
2019-04-03T07:43:14.577Z,11.88
2019-04-03T07:44:14.563Z,11.62
2019-04-03T07:45:14.545Z,11.64
2019-04-03T07:46:14.536Z,11.55
2019-04-03T07:47:14.520Z,11.43
2019-04-03T07:48:14.511Z,11.57
2019-04-03T07:49:14.736Z,11.55
2019-04-03T07:50:14.487Z,11.61
2019-04-03T07:51:14.474Z,11.83
2019-04-03T07:52:16.266Z,12.01
2019-04-03T07:53:14.533Z,12.13
2019-04-03T07:54:14.431Z,12.34
2019-04-03T07:55:14.419Z,12.38
2019-04-03T07:56:14.416Z,12.56
2019-04-03T07:57:16.222Z,12.65
2019-04-03T07:58:14.384Z,12.82
2019-04-03T07:59:14.371Z,12.78
2019-04-03T08:00:14.536Z,12.87
2019-04-03T08:01:14.708Z,12.93
2019-04-03T08:02:14.326Z,13.12
2019-04-03T08:03:14.321Z,13.15
2019-04-03T08:04:16.163Z,13.25
2019-04-03T08:05:14.293Z,13.25
2019-04-03T08:06:14.338Z,13.23
2019-04-03T08:07:14.272Z,13.42
2019-04-03T08:08:14.259Z,13.48
2019-04-03T08:09:14.244Z,13.52
2019-04-03T08:10:14.222Z,13.54
2019-04-03T08:11:15.261Z,13.62
2019-04-03T08:12:14.212Z,13.64
2019-04-03T08:13:14.221Z,13.64
2019-04-03T08:14:14.372Z,13.64
2019-04-03T08:15:14.182Z,13.57
2019-04-03T08:16:15.764Z,13.42
2019-04-03T08:17:14.149Z,13.23
2019-04-03T08:18:14.134Z,13.10
2019-04-03T08:19:14.158Z,12.97
2019-04-03T08:20:14.109Z,13.12
2019-04-03T08:21:14.103Z,13.12
2019-04-03T08:22:14.090Z,13.11
2019-04-03T08:23:14.228Z,13.20
2019-04-03T08:24:14.060Z,13.01
2019-04-03T08:25:14.141Z,13.04
2019-04-03T08:26:14.038Z,13.03
2019-04-03T08:27:14.024Z,12.86
2019-04-03T08:28:14.334Z,12.83
2019-04-03T08:29:14.199Z,13.00
2019-04-03T08:30:13.987Z,13.04
2019-04-03T08:31:13.978Z,13.00
2019-04-03T08:32:16.184Z,12.85
2019-04-03T08:33:17.590Z,12.85
2019-04-03T08:34:16.691Z,12.85
2019-04-03T08:35:22.426Z,12.90
2019-04-03T08:36:24.600Z,12.87
2019-04-03T08:37:14.053Z,12.77
2019-04-03T08:38:14.246Z,12.77
2019-04-03T08:39:16.033Z,12.75
2019-04-03T08:40:13.959Z,12.83
2019-04-03T08:41:14.310Z,12.83
2019-04-03T08:42:13.847Z,12.83
2019-04-03T08:43:14.199Z,12.87
2019-04-03T08:44:14.065Z,12.85
2019-04-03T08:45:14.005Z,12.90
2019-04-03T08:46:13.791Z,13.10
2019-04-03T08:47:14.708Z,13.28
2019-04-03T08:48:14.924Z,13.41
2019-04-03T08:49:14.112Z,13.38
2019-04-03T08:50:13.787Z,13.59
2019-04-03T08:51:13.734Z,13.59
2019-04-03T08:52:14.930Z,13.77
2019-04-03T08:53:13.707Z,13.77
2019-04-03T08:54:13.896Z,13.62
2019-04-03T08:55:14.634Z,13.59
2019-04-03T08:56:14.912Z,13.64
2019-04-03T08:57:13.662Z,13.49
2019-04-03T08:58:13.678Z,13.60
2019-04-03T08:59:13.939Z,13.63
2019-04-03T09:00:13.627Z,13.55
2019-04-03T09:01:13.699Z,13.41
2019-04-03T09:02:13.909Z,13.46
2019-04-03T09:03:14.554Z,13.59
2019-04-03T09:04:16.226Z,13.63
2019-04-03T09:05:14.506Z,13.54
2019-04-03T09:06:13.552Z,13.54
2019-04-03T09:07:13.538Z,13.29
2019-04-03T09:08:13.530Z,13.23
2019-04-03T09:09:13.662Z,13.29
2019-04-03T09:10:13.505Z,13.66
2019-04-03T09:11:13.494Z,13.95
2019-04-03T09:12:13.731Z,13.89
2019-04-03T09:13:18.057Z,14.04
2019-04-03T09:14:13.461Z,14.10
2019-04-03T09:15:13.535Z,14.07
2019-04-03T09:16:13.435Z,14.25
2019-04-03T09:17:13.423Z,14.43
2019-04-03T09:18:13.414Z,14.58
2019-04-03T09:19:13.592Z,14.78
2019-04-03T09:20:13.936Z,15.01
2019-04-03T09:21:15.126Z,15.16
2019-04-03T09:22:13.366Z,15.23
2019-04-03T09:23:13.579Z,15.43
2019-04-03T09:24:13.682Z,15.49
2019-04-03T09:25:13.911Z,15.41
2019-04-03T09:26:13.328Z,15.32
2019-04-03T09:27:13.314Z,15.23
2019-04-03T09:28:13.300Z,15.27
2019-04-03T09:29:13.762Z,15.43
2019-04-03T09:30:15.716Z,15.54
2019-04-03T09:31:13.263Z,15.54
2019-04-03T09:32:13.251Z,15.74
2019-04-03T09:33:13.453Z,15.68
2019-04-03T09:34:13.233Z,15.56
2019-04-03T09:35:13.219Z,15.54
2019-04-03T09:36:13.567Z,15.46
2019-04-03T09:37:13.198Z,15.56
2019-04-03T09:38:13.190Z,15.43
2019-04-03T09:39:14.430Z,15.54
2019-04-03T09:40:16.296Z,15.57
2019-04-03T09:41:13.162Z,15.60
2019-04-03T09:42:13.177Z,15.34
2019-04-03T09:43:13.134Z,15.35
2019-04-03T09:44:13.348Z,15.53
2019-04-03T09:45:13.113Z,15.51
2019-04-03T09:46:13.413Z,15.60
2019-04-03T09:47:13.090Z,15.56
2019-04-03T09:48:13.080Z,15.53
2019-04-03T09:49:13.118Z,15.44
2019-04-03T09:50:14.403Z,15.44
2019-04-03T09:51:13.051Z,15.47
2019-04-03T09:52:13.037Z,15.28
2019-04-03T09:53:13.028Z,15.20
2019-04-03T09:54:13.015Z,15.16
2019-04-03T09:55:13.159Z,15.03
2019-04-03T09:56:13.157Z,15.10
2019-04-03T09:57:12.979Z,15.11
2019-04-03T09:58:12.971Z,15.02
2019-04-03T09:59:15.450Z,15.06
2019-04-03T10:00:12.949Z,15.20
2019-04-03T10:01:15.710Z,15.06
2019-04-03T10:02:12.934Z,15.19
2019-04-03T10:03:12.917Z,15.17
2019-04-03T10:04:12.916Z,15.17
2019-04-03T10:05:12.902Z,15.11
2019-04-03T10:06:12.906Z,15.11
2019-04-03T10:07:12.877Z,15.11
2019-04-03T10:08:12.862Z,15.06
2019-04-03T10:09:13.183Z,15.10
2019-04-03T10:10:14.031Z,15.02
2019-04-03T10:11:14.900Z,15.11
2019-04-03T10:12:12.857Z,15.07
2019-04-03T10:13:12.812Z,15.02
2019-04-03T10:14:12.875Z,15.17
2019-04-03T10:15:12.956Z,15.06
2019-04-03T10:16:15.501Z,14.72
2019-04-03T10:17:12.765Z,14.78
2019-04-03T10:18:12.968Z,14.75
2019-04-03T10:19:14.179Z,14.70
2019-04-03T10:20:12.746Z,14.51
2019-04-03T10:21:12.725Z,14.70
2019-04-03T10:22:12.927Z,14.72
2019-04-03T10:23:12.699Z,14.70
2019-04-03T10:24:12.691Z,14.92
2019-04-03T10:25:12.681Z,15.13
2019-04-03T10:26:12.672Z,15.25
2019-04-03T10:27:12.683Z,15.38
2019-04-03T10:28:15.051Z,15.38
2019-04-03T10:29:12.634Z,15.34
2019-04-03T10:30:12.639Z,15.09
2019-04-03T10:31:12.751Z,14.75
2019-04-03T10:32:12.761Z,14.64
2019-04-03T10:33:12.590Z,14.72
2019-04-03T10:34:14.329Z,14.80
2019-04-03T10:35:12.573Z,14.92
2019-04-03T10:36:12.678Z,14.98
2019-04-03T10:37:14.426Z,14.99
2019-04-03T10:38:12.541Z,15.11
2019-04-03T10:39:12.529Z,14.96
2019-04-03T10:40:12.513Z,14.96
2019-04-03T10:41:12.500Z,14.86
2019-04-03T10:42:12.563Z,14.70
2019-04-03T10:43:12.855Z,14.69
2019-04-03T10:44:12.746Z,14.84
2019-04-03T10:45:12.525Z,14.78
2019-04-03T10:46:12.451Z,14.70
2019-04-03T10:47:12.767Z,14.72
2019-04-03T10:48:12.430Z,14.68
2019-04-03T10:49:12.685Z,14.69
2019-04-03T10:50:12.403Z,14.68
2019-04-03T10:51:12.393Z,14.62
2019-04-03T10:52:13.341Z,14.58
2019-04-03T10:53:12.370Z,14.58
2019-04-03T10:54:12.368Z,14.45
2019-04-03T10:55:12.356Z,14.33
2019-04-03T10:56:12.372Z,14.25
2019-04-03T10:57:12.326Z,14.33
2019-04-03T10:58:12.361Z,14.57
2019-04-03T10:59:13.742Z,14.78
2019-04-03T11:00:12.298Z,15.01
2019-04-03T11:01:12.287Z,15.16
2019-04-03T11:02:12.313Z,15.27
2019-04-03T11:03:12.269Z,15.54
2019-04-03T11:04:12.253Z,15.56
2019-04-03T11:05:12.241Z,15.74
2019-04-03T11:06:12.232Z,15.82
2019-04-03T11:07:12.318Z,15.76
2019-04-03T11:08:12.203Z,15.92
2019-04-03T11:09:12.280Z,16.12
2019-04-03T11:10:12.184Z,16.41
2019-04-03T11:11:12.180Z,16.56
2019-04-03T11:12:12.190Z,16.50
2019-04-03T11:13:12.219Z,16.08
2019-04-03T11:14:12.140Z,15.90
2019-04-03T11:15:12.798Z,15.64
2019-04-03T11:16:13.195Z,15.72
2019-04-03T11:17:12.108Z,15.56
2019-04-03T11:18:12.103Z,15.53
2019-04-03T11:19:12.279Z,15.60
2019-04-03T11:20:12.081Z,15.59
2019-04-03T11:21:12.799Z,15.59
2019-04-03T11:22:12.053Z,15.83
2019-04-03T11:23:12.048Z,15.84
2019-04-03T11:24:12.306Z,15.86
2019-04-03T11:26:12.017Z,15.51
2019-04-03T11:27:12.381Z,15.59
2019-04-03T11:28:12.414Z,15.65
2019-04-03T11:29:11.981Z,15.69
2019-04-03T11:30:14.245Z,15.90
2019-04-03T11:30:53.931Z,15.67
2019-04-03T11:31:23.893Z,15.62
2019-04-03T11:32:11.951Z,15.56
2019-04-03T11:33:13.553Z,15.60
2019-04-03T11:34:11.934Z,15.59
2019-04-03T11:35:11.924Z,15.60
2019-04-03T11:36:12.230Z,15.68
2019-04-03T11:37:11.902Z,15.69
2019-04-03T11:38:16.654Z,15.62
2019-04-03T11:39:15.513Z,15.65
2019-04-03T11:40:11.871Z,15.59
2019-04-03T11:41:17.667Z,15.53
2019-04-03T11:42:22.936Z,15.59
2019-04-03T11:43:11.984Z,15.43
2019-04-03T11:44:11.832Z,15.39
2019-04-03T11:45:11.819Z,15.47
2019-04-03T11:46:11.818Z,15.23
2019-04-03T11:47:13.078Z,15.23
2019-04-03T11:48:11.783Z,15.43
2019-04-03T11:49:11.778Z,15.56
2019-04-03T11:50:11.758Z,15.69
2019-04-03T11:51:11.988Z,15.87
2019-04-03T11:52:11.747Z,15.76
2019-04-03T11:53:11.734Z,15.71
2019-04-03T11:54:11.765Z,15.20
2019-04-03T11:55:11.734Z,14.99
2019-04-03T11:56:13.284Z,14.94
2019-04-03T11:57:11.691Z,14.92
2019-04-03T11:58:11.686Z,14.72
2019-04-03T11:59:11.779Z,14.68
2019-04-03T12:00:11.655Z,14.78
2019-04-03T12:01:11.931Z,14.91
2019-04-03T12:02:11.639Z,14.83
2019-04-03T12:03:12.152Z,14.94
2019-04-03T12:04:12.786Z,14.95
2019-04-03T12:05:13.184Z,15.10
2019-04-03T12:06:11.591Z,15.10
2019-04-03T12:07:12.008Z,14.94
2019-04-03T12:08:12.594Z,14.95
2019-04-03T12:09:11.606Z,14.94
2019-04-03T12:10:11.553Z,15.03
2019-04-03T12:11:11.575Z,15.02
2019-04-03T12:12:12.112Z,14.96
2019-04-03T12:13:13.593Z,14.78
2019-04-03T12:14:11.693Z,14.84
2019-04-03T12:15:11.877Z,14.80
2019-04-03T12:16:11.652Z,14.80
2019-04-03T12:17:11.473Z,14.89
2019-04-03T12:18:11.736Z,14.96
2019-04-03T12:19:11.735Z,14.98
2019-04-03T12:20:11.444Z,15.29
2019-04-03T12:21:13.663Z,15.65
2019-04-03T12:22:11.419Z,15.76
2019-04-03T12:23:11.738Z,16.08
2019-04-03T12:24:11.775Z,16.27
2019-04-03T12:25:11.392Z,16.49
2019-04-03T12:26:12.319Z,16.56
2019-04-03T12:27:12.000Z,16.56
2019-04-03T12:28:11.357Z,16.42
2019-04-03T12:29:11.344Z,16.27
2019-04-03T12:30:11.331Z,16.08
2019-04-03T12:31:11.733Z,15.94
2019-04-03T12:32:11.313Z,15.93
2019-04-03T12:33:11.335Z,16.05
2019-04-03T12:34:11.294Z,16.09
2019-04-03T12:35:11.755Z,16.17
2019-04-03T12:36:13.467Z,16.20
2019-04-03T12:37:11.569Z,16.31
2019-04-03T12:38:11.435Z,16.27
2019-04-03T12:39:11.242Z,16.31
2019-04-03T12:40:11.578Z,16.04
2019-04-03T12:41:11.218Z,15.83
2019-04-03T12:42:11.318Z,15.90
2019-04-03T12:43:11.193Z,15.83
2019-04-03T12:44:11.259Z,15.76
2019-04-03T12:45:11.181Z,15.78
2019-04-03T12:46:11.166Z,15.76
2019-04-03T12:47:20.431Z,15.83
2019-04-03T12:49:07.420Z,15.80
2019-04-03T12:50:06.311Z,15.71
2019-04-03T12:52:03.432Z,15.87
2019-04-03T12:53:00.832Z,15.87
2019-04-03T12:54:56.459Z,15.93
2019-04-03T12:55:57.525Z,15.90
2019-04-03T12:57:51.111Z,15.64
2019-04-03T12:58:51.081Z,15.74
2019-04-03T13:00:46.608Z,15.56
2019-04-03T13:01:48.730Z,15.60
2019-04-03T13:03:40.800Z,15.62
2019-04-03T13:04:40.757Z,15.67
2019-04-03T13:06:36.816Z,15.60
2019-04-03T13:07:37.377Z,15.56
2019-04-03T13:09:32.470Z,15.53
2019-04-03T13:10:40.841Z,15.44
2019-04-03T13:12:28.404Z,15.68
2019-04-03T13:13:28.883Z,15.93
2019-04-03T13:15:24.872Z,16.05