createdAt,value
2019-04-01T00:01:57.603Z,3.62
2019-04-01T00:04:27.256Z,3.55
2019-04-01T00:06:56.710Z,3.51
2019-04-01T00:09:26.160Z,3.58
2019-04-01T00:11:55.608Z,3.52
2019-04-01T00:14:25.051Z,3.60
2019-04-01T00:16:54.510Z,3.58
2019-04-01T00:19:24.301Z,3.63
2019-04-01T00:21:53.827Z,3.62
2019-04-01T00:24:23.273Z,3.56
2019-04-01T00:26:52.733Z,3.67
2019-04-01T00:29:22.189Z,3.63
2019-04-01T00:31:51.677Z,3.53
2019-04-01T00:34:21.304Z,3.52
2019-04-01T00:36:50.762Z,3.53
2019-04-01T00:39:20.219Z,3.67
2019-04-01T00:41:51.322Z,3.65
2019-04-01T00:44:21.107Z,3.71
2019-04-01T00:46:50.579Z,3.72
2019-04-01T00:49:20.029Z,3.74
2019-04-01T00:51:49.652Z,3.74
2019-04-01T00:54:19.123Z,3.77
2019-04-01T00:56:48.628Z,3.71
2019-04-01T00:59:18.301Z,3.67
2019-04-01T01:01:47.908Z,3.70
2019-04-01T01:04:17.677Z,3.60
2019-04-01T01:06:47.305Z,3.57
2019-04-01T01:09:16.932Z,3.49
2019-04-01T01:11:46.471Z,3.42
2019-04-01T01:14:16.406Z,3.32
2019-04-01T01:16:46.525Z,3.26
2019-04-01T01:19:16.042Z,3.13
2019-04-01T01:21:45.594Z,3.02
2019-04-01T01:24:15.203Z,2.86
2019-04-01T01:26:44.801Z,2.77
2019-04-01T01:29:14.566Z,2.66
2019-04-01T01:31:44.026Z,2.61
2019-04-01T01:34:13.481Z,2.45
2019-04-01T01:36:43.294Z,2.29
2019-04-01T01:39:12.746Z,2.18
2019-04-01T01:41:42.670Z,2.10
2019-04-01T01:44:12.191Z,1.94
2019-04-01T01:46:41.926Z,1.90
2019-04-01T01:49:11.386Z,1.82
2019-04-01T01:51:40.848Z,1.78
2019-04-01T01:54:10.301Z,1.68
2019-04-01T01:56:39.753Z,1.57
2019-04-01T01:59:09.288Z,1.51
2019-04-01T02:01:38.745Z,1.49
2019-04-01T02:04:08.188Z,1.44
2019-04-01T02:06:37.982Z,1.37
2019-04-01T02:09:07.428Z,1.27
2019-04-01T02:11:36.922Z,1.20
2019-04-01T02:14:06.342Z,1.11
2019-04-01T02:16:35.800Z,1.10
2019-04-01T02:19:05.606Z,1.00
2019-04-01T02:21:35.071Z,0.96
2019-04-01T02:24:04.828Z,0.90
2019-04-01T02:26:34.301Z,0.88
2019-04-01T02:29:04.962Z,0.93
2019-04-01T02:31:34.419Z,0.95
2019-04-01T02:34:03.869Z,0.93
2019-04-01T02:36:33.326Z,0.90
2019-04-01T02:39:04.744Z,0.89
2019-04-01T02:41:34.212Z,0.98
2019-04-01T02:44:03.945Z,0.89
2019-04-01T02:46:33.430Z,0.80
2019-04-01T02:49:02.892Z,0.77
2019-04-01T02:51:32.367Z,0.71
2019-04-01T02:54:02.286Z,0.57
2019-04-01T02:56:32.202Z,0.50
2019-04-01T02:59:01.728Z,0.47
2019-04-01T03:01:31.188Z,0.43
2019-04-01T03:04:00.637Z,0.44
2019-04-01T03:06:30.280Z,0.44
2019-04-01T03:08:59.988Z,0.42
2019-04-01T03:11:29.441Z,0.32
2019-04-01T03:13:58.895Z,0.24
2019-04-01T03:16:28.758Z,0.25
2019-04-01T03:18:58.216Z,0.23
2019-04-01T03:21:27.669Z,0.17
2019-04-01T03:23:57.135Z,0.11
2019-04-01T03:26:26.604Z,0.11
2019-04-01T03:28:56.054Z,0.13
2019-04-01T03:31:25.787Z,0.10
2019-04-01T03:33:55.493Z,0.07
2019-04-01T03:36:24.933Z,0.12
2019-04-01T03:38:54.403Z,0.04
2019-04-01T03:41:23.932Z,0.07
2019-04-01T03:43:53.366Z,0.14
2019-04-01T03:46:23.289Z,0.09
2019-04-01T03:48:53.056Z,0.24
2019-04-01T03:51:22.864Z,0.19
2019-04-01T03:53:52.696Z,0.09
2019-04-01T03:56:22.147Z,0.04
2019-04-01T03:58:51.603Z,0.04
2019-04-01T04:01:21.046Z,-0.04
2019-04-01T04:03:50.809Z,-0.03
2019-04-01T04:06:20.253Z,0.03
2019-04-01T04:08:49.729Z,0.02
2019-04-01T04:11:19.528Z,-0.09
2019-04-01T04:13:48.981Z,-0.15
2019-04-01T04:16:18.848Z,-0.14
2019-04-01T04:18:48.322Z,-0.15
2019-04-01T04:21:17.973Z,-0.14
2019-04-01T04:23:47.422Z,-0.16
2019-04-01T04:26:17.082Z,-0.10
2019-04-01T04:28:46.894Z,-0.04
2019-04-01T04:31:16.373Z,-0.07
2019-04-01T04:33:45.851Z,-0.09
2019-04-01T04:36:15.335Z,-0.18
2019-04-01T04:38:45.357Z,-0.30
2019-04-01T04:41:14.827Z,-0.38
2019-04-01T04:43:44.299Z,-0.42
2019-04-01T04:46:14.046Z,-0.40
2019-04-01T04:48:43.509Z,-0.48
2019-04-01T04:51:12.998Z,-0.48
2019-04-01T04:53:42.466Z,-0.43
2019-04-01T04:56:11.999Z,-0.35
2019-04-01T04:58:41.780Z,-0.22
2019-04-01T05:01:11.268Z,-0.21
2019-04-01T05:03:40.754Z,-0.21
2019-04-01T05:06:10.189Z,-0.18
2019-04-01T05:08:42.417Z,-0.24
2019-04-01T05:11:11.876Z,-0.12
2019-04-01T05:13:41.342Z,-0.07
2019-04-01T05:16:11.328Z,-0.06
2019-04-01T05:18:40.853Z,-0.04
2019-04-01T05:21:10.469Z,-0.02
2019-04-01T05:23:40.306Z,0.01
2019-04-01T05:26:10.029Z,0.08
2019-04-01T05:28:41.388Z,0.14
2019-04-01T05:31:14.516Z,0.18
2019-04-01T05:33:55.193Z,0.19
2019-04-01T05:36:16.266Z,0.24
2019-04-01T05:38:46.166Z,0.30
2019-04-01T05:41:15.907Z,0.37
2019-04-01T05:43:45.380Z,0.42
2019-04-01T05:46:14.867Z,0.86
2019-04-01T05:48:44.330Z,1.71
2019-04-01T05:51:13.781Z,2.75
2019-04-01T05:53:43.512Z,3.70
2019-04-01T05:56:12.959Z,4.77
2019-04-01T05:58:42.443Z,6.24
2019-04-01T06:01:13.587Z,7.18
2019-04-01T06:03:43.123Z,7.90
2019-04-01T06:06:12.643Z,9.25
2019-04-01T06:08:42.100Z,10.03
2019-04-01T06:11:11.911Z,9.66
2019-04-01T06:13:41.564Z,10.63
2019-04-01T06:16:11.354Z,11.08
2019-04-01T06:18:40.829Z,11.62
2019-04-01T06:21:10.718Z,12.08
2019-04-01T06:23:40.479Z,11.76
2019-04-01T06:26:10.291Z,9.49
2019-04-01T06:28:40.104Z,10.12
2019-04-01T06:31:10.873Z,10.05
2019-04-01T06:33:44.306Z,10.39
2019-04-01T06:36:24.079Z,12.23
2019-04-01T06:38:59.586Z,11.85
2019-04-01T06:41:32.180Z,10.58
2019-04-01T06:44:09.073Z,11.79
2019-04-01T06:46:44.471Z,11.42
2019-04-01T06:49:24.986Z,11.42
2019-04-01T06:51:56.275Z,11.71
2019-04-01T06:54:35.856Z,11.35
2019-04-01T06:57:23.200Z,11.35
2019-04-01T07:00:08.316Z,12.85
2019-04-01T07:02:46.737Z,12.61
2019-04-01T07:05:23.383Z,13.02
2019-04-01T07:07:56.503Z,10.70
2019-04-01T07:10:33.027Z,10.03
2019-04-01T07:13:28.108Z,10.03
2019-04-01T07:16:15.356Z,10.78
2019-04-01T07:18:43.512Z,8.94
2019-04-01T07:21:19.569Z,9.96
2019-04-01T07:24:03.415Z,10.39
2019-04-01T07:26:34.639Z,12.67
2019-04-01T07:29:14.509Z,13.03
2019-04-01T07:31:45.829Z,13.03
2019-04-01T07:34:21.764Z,11.16
2019-04-01T07:36:52.965Z,9.73
2019-04-01T07:39:35.827Z,9.48
2019-04-01T07:42:05.178Z,11.71
2019-04-01T07:44:37.283Z,11.50
2019-04-01T07:47:06.957Z,13.34
2019-04-01T07:49:39.928Z,12.62
2019-04-01T07:52:31.496Z,12.95
2019-04-01T07:55:03.628Z,12.62
2019-04-01T07:57:48.453Z,13.05
2019-04-01T08:00:24.222Z,12.55
2019-04-01T08:03:01.001Z,12.55
2019-04-01T08:05:34.961Z,13.14
2019-04-01T08:08:12.999Z,11.84
2019-04-01T08:10:45.463Z,12.87
2019-04-01T08:13:24.587Z,11.44
2019-04-01T08:15:50.931Z,14.54
2019-04-01T08:18:20.738Z,14.20
2019-04-01T08:20:50.213Z,16.38
2019-04-01T08:23:19.676Z,17.13
2019-04-01T08:25:49.154Z,17.75
2019-04-01T08:28:18.606Z,16.93
2019-04-01T08:30:48.611Z,16.36
2019-04-01T08:33:18.081Z,17.80
2019-04-01T08:35:47.570Z,16.34
2019-04-01T08:38:17.110Z,15.54
2019-04-01T08:40:46.593Z,15.52
2019-04-01T08:43:16.035Z,15.03
2019-04-01T08:45:45.507Z,15.94
2019-04-01T08:48:15.420Z,16.04
2019-04-01T08:50:45.277Z,16.89
2019-04-01T08:53:14.754Z,16.52
2019-04-01T08:55:44.212Z,15.62
2019-04-01T08:58:13.716Z,14.82
2019-04-01T09:00:43.192Z,12.73
2019-04-01T09:03:12.651Z,14.23
2019-04-01T09:05:42.148Z,16.59
2019-04-01T09:08:11.587Z,16.89
2019-04-01T09:10:41.530Z,16.62
2019-04-01T09:13:11.084Z,16.30
2019-04-01T09:15:40.795Z,15.84
2019-04-01T09:18:10.283Z,18.15
2019-04-01T09:20:39.749Z,18.31
2019-04-01T09:23:09.534Z,16.00
2019-04-01T09:25:39.068Z,16.37
2019-04-01T09:28:08.815Z,15.74
2019-04-01T09:30:38.606Z,16.89
2019-04-01T09:33:08.129Z,15.87
2019-04-01T09:35:40.709Z,18.74
2019-04-01T09:38:09.054Z,17.31
2019-04-01T09:40:38.522Z,16.69
2019-04-01T09:43:08.084Z,17.09
2019-04-01T09:45:37.846Z,16.61
2019-04-01T09:48:07.328Z,18.10
2019-04-01T09:50:36.870Z,18.27
2019-04-01T09:53:06.720Z,15.16
2019-04-01T09:55:36.357Z,15.35
2019-04-01T09:58:05.866Z,16.99
2019-04-01T10:00:35.366Z,17.39
2019-04-01T10:03:04.896Z,18.74
2019-04-01T10:05:34.357Z,16.63
2019-04-01T10:08:03.832Z,16.44
2019-04-01T10:10:33.724Z,18.31
2019-04-01T10:13:03.533Z,18.74
2019-04-01T10:15:32.994Z,17.81
2019-04-01T10:18:02.789Z,20.13
2019-04-01T10:20:32.282Z,18.71
2019-04-01T10:23:01.760Z,16.30
2019-04-01T10:25:31.244Z,17.31
2019-04-01T10:28:00.820Z,18.59
2019-04-01T10:30:30.458Z,18.29
2019-04-01T10:33:02.133Z,17.94
2019-04-01T10:35:31.243Z,15.82
2019-04-01T10:38:01.048Z,16.93
2019-04-01T10:40:34.056Z,17.74
2019-04-01T10:43:03.570Z,18.47
2019-04-01T10:45:33.107Z,17.95
2019-04-01T10:48:02.568Z,16.70
2019-04-01T10:50:32.022Z,18.33
2019-04-01T10:53:01.490Z,18.23
2019-04-01T10:55:31.110Z,17.56
2019-04-01T10:58:00.572Z,17.73
2019-04-01T11:00:30.392Z,18.21
2019-04-01T11:03:00.277Z,20.02
2019-04-01T11:05:29.773Z,17.12
2019-04-01T11:07:59.529Z,17.27
2019-04-01T11:10:29.011Z,17.68
2019-04-01T11:12:59.346Z,16.44
2019-04-01T11:15:28.797Z,16.91
2019-04-01T11:17:58.254Z,17.55
2019-04-01T11:20:27.733Z,16.98
2019-04-01T11:22:57.196Z,18.27
2019-04-01T11:25:26.735Z,17.96
2019-04-01T11:27:56.198Z,18.58
2019-04-01T11:30:25.714Z,20.80
2019-04-01T11:32:55.170Z,22.22
2019-04-01T11:35:25.007Z,19.65
2019-04-01T11:37:54.495Z,20.09
2019-04-01T11:40:23.914Z,19.93
2019-04-01T11:42:53.470Z,21.69
2019-04-01T11:45:22.933Z,18.49
2019-04-01T11:47:52.404Z,18.72
2019-04-01T11:50:25.570Z,17.38
2019-04-01T11:52:54.975Z,18.17
2019-04-01T11:55:24.880Z,20.06
2019-04-01T11:57:54.395Z,18.48
2019-04-01T12:00:26.191Z,16.35
2019-04-01T12:02:57.095Z,16.91
2019-04-01T12:05:26.552Z,15.67
2019-04-01T12:07:56.009Z,17.30
2019-04-01T12:10:25.469Z,17.53
2019-04-01T12:12:54.951Z,18.42
2019-04-01T12:15:24.603Z,17.70
2019-04-01T12:17:54.084Z,16.60
2019-04-01T12:20:23.799Z,18.00
2019-04-01T12:22:53.260Z,17.58
2019-04-01T12:25:22.859Z,17.63
2019-04-01T12:27:52.358Z,18.19
2019-04-01T12:30:21.834Z,16.79
2019-04-01T12:32:51.623Z,16.82
2019-04-01T12:35:21.092Z,17.86
2019-04-01T12:37:50.685Z,19.10
2019-04-01T12:40:20.181Z,18.58
2019-04-01T12:42:50.937Z,17.00
2019-04-01T12:45:20.785Z,17.09
2019-04-01T12:47:50.982Z,16.67
2019-04-01T12:50:20.477Z,16.72
2019-04-01T12:52:49.941Z,15.77
2019-04-01T12:55:19.413Z,17.06
2019-04-01T12:57:48.922Z,17.05
2019-04-01T13:00:19.020Z,18.68
2019-04-01T13:02:49.594Z,17.87
2019-04-01T13:05:19.486Z,16.02
2019-04-01T13:07:50.406Z,16.48
2019-04-01T13:10:20.616Z,16.32
2019-04-01T13:12:52.481Z,15.78
2019-04-01T13:15:21.506Z,16.01
2019-04-01T13:17:51.603Z,17.04
2019-04-01T13:20:21.063Z,17.88
2019-04-01T13:22:50.655Z,16.36
2019-04-01T13:25:20.107Z,16.24
2019-04-01T13:27:49.566Z,15.69
2019-04-01T13:30:19.383Z,14.42
2019-04-01T13:32:48.952Z,15.29
2019-04-01T13:35:18.578Z,15.86
2019-04-01T13:37:48.040Z,16.63
2019-04-01T13:40:19.529Z,16.54
2019-04-01T13:42:49.118Z,16.62
2019-04-01T13:45:18.595Z,17.36
2019-04-01T13:47:49.500Z,16.86
2019-04-01T13:50:19.169Z,14.07
2019-04-01T13:52:48.637Z,15.97
2019-04-01T13:55:18.355Z,16.29
2019-04-01T13:57:48.208Z,15.52
2019-04-01T14:00:17.673Z,15.92
2019-04-01T14:02:47.153Z,14.91
2019-04-01T14:05:16.887Z,15.18
2019-04-01T14:07:46.359Z,15.59
2019-04-01T14:10:15.904Z,16.22
2019-04-01T14:12:45.376Z,16.35
2019-04-01T14:15:15.504Z,16.04
2019-04-01T14:17:45.006Z,15.60
2019-04-01T14:20:14.855Z,16.11
2019-04-01T14:22:44.608Z,16.29
2019-04-01T14:25:14.599Z,14.58
2019-04-01T14:27:44.130Z,13.96
2019-04-01T14:30:13.934Z,14.66
2019-04-01T14:32:43.415Z,14.42
2019-04-01T14:35:12.945Z,13.32
2019-04-01T14:37:42.763Z,14.91
2019-04-01T14:40:12.365Z,14.85
2019-04-01T14:42:42.085Z,15.14
2019-04-01T14:45:12.264Z,15.39
2019-04-01T14:47:56.068Z,14.81
2019-04-01T14:50:13.106Z,15.06
2019-04-01T14:52:42.568Z,14.99
2019-04-01T14:55:12.098Z,13.75
2019-04-01T14:57:41.574Z,13.84
2019-04-01T15:00:13.070Z,13.96
2019-04-01T15:02:43.216Z,14.61
2019-04-01T15:05:12.744Z,14.29
2019-04-01T15:07:42.224Z,14.33
2019-04-01T15:10:11.847Z,14.88
2019-04-01T15:12:41.308Z,14.32
2019-04-01T15:15:10.951Z,14.53
2019-04-01T15:17:40.898Z,14.99
2019-04-01T15:20:10.528Z,15.17
2019-04-01T15:22:40.257Z,14.70
2019-04-01T15:25:09.786Z,13.87
2019-04-01T15:27:39.262Z,13.81
2019-04-01T15:30:09.706Z,13.21
2019-04-01T15:32:39.176Z,13.49
2019-04-01T15:35:08.820Z,13.18
2019-04-01T15:37:38.288Z,13.18
2019-04-01T15:40:08.365Z,13.03
2019-04-01T15:42:37.826Z,13.03
2019-04-01T15:45:07.620Z,13.40
2019-04-01T15:47:38.405Z,13.27
2019-04-01T15:50:09.526Z,13.55
2019-04-01T15:52:39.328Z,12.61
2019-04-01T15:55:08.860Z,12.71
2019-04-01T15:57:45.419Z,12.97
2019-04-01T16:00:19.260Z,12.97
2019-04-01T16:02:47.016Z,13.09
2019-04-01T16:05:16.478Z,13.17
2019-04-01T16:07:46.313Z,12.41
2019-04-01T16:10:15.852Z,12.87
2019-04-01T16:12:45.607Z,12.95
2019-04-01T16:15:15.123Z,12.43
2019-04-01T16:17:44.873Z,12.43
2019-04-01T16:20:14.667Z,12.30
2019-04-01T16:22:44.223Z,11.90
2019-04-01T16:25:13.817Z,11.90
2019-04-01T16:27:43.326Z,11.87
2019-04-01T16:30:12.898Z,11.74
2019-04-01T16:32:42.498Z,11.57
2019-04-01T16:35:13.255Z,11.80
2019-04-01T16:37:43.550Z,11.39
2019-04-01T16:40:13.632Z,11.54
2019-04-01T16:42:43.173Z,11.26
2019-04-01T16:45:13.583Z,11.15
2019-04-01T16:47:43.768Z,11.23
2019-04-01T16:50:13.300Z,10.96
2019-04-01T16:52:42.766Z,11.05
2019-04-01T16:55:12.569Z,10.95
2019-04-01T16:57:42.035Z,10.66
2019-04-01T17:00:14.456Z,10.59
2019-04-01T17:02:43.269Z,10.50
2019-04-01T17:05:13.147Z,10.46
2019-04-01T17:07:42.595Z,10.30
2019-04-01T17:10:15.225Z,10.21
2019-04-01T17:12:44.685Z,10.10
2019-04-01T17:15:14.190Z,10.02
2019-04-01T17:17:43.643Z,9.90
2019-04-01T17:20:13.447Z,9.82
2019-04-01T17:22:42.905Z,9.78
2019-04-01T17:25:12.669Z,9.63
2019-04-01T17:27:42.178Z,9.51
2019-04-01T17:30:12.425Z,9.46
2019-04-01T17:32:41.867Z,9.40
2019-04-01T17:35:13.088Z,9.32
2019-04-01T17:37:42.735Z,9.21
2019-04-01T17:40:12.255Z,9.11
2019-04-01T17:42:41.986Z,9.10
2019-04-01T17:45:26.930Z,9.04
2019-04-01T17:47:56.372Z,9.01
2019-04-01T17:50:26.589Z,8.89
2019-04-01T17:52:56.037Z,8.78
2019-04-01T17:55:25.624Z,8.68
2019-04-01T17:57:55.086Z,8.63
2019-04-01T18:00:29.380Z,8.63
2019-04-01T18:02:59.052Z,8.68
2019-04-01T18:05:28.519Z,8.49
2019-04-01T18:07:58.319Z,8.50
2019-04-01T18:10:28.344Z,8.48
2019-04-01T18:12:58.117Z,8.31
2019-04-01T18:15:27.567Z,8.23
2019-04-01T18:17:57.019Z,8.28
2019-04-01T18:20:26.625Z,8.24
2019-04-01T18:22:57.149Z,8.28
2019-04-01T18:25:27.287Z,8.28
2019-04-01T18:27:56.757Z,8.19
2019-04-01T18:30:26.996Z,8.05
2019-04-01T18:32:56.465Z,7.93
2019-04-01T18:35:25.925Z,7.90
2019-04-01T18:37:55.707Z,7.81
2019-04-01T18:40:32.722Z,7.87
2019-04-01T18:42:56.831Z,7.69
2019-04-01T18:45:26.299Z,7.85
2019-04-01T18:47:55.813Z,7.82
2019-04-01T18:50:25.261Z,7.75
2019-04-01T18:52:54.714Z,7.64
2019-04-01T18:55:24.174Z,7.47
2019-04-01T18:57:53.606Z,7.49
2019-04-01T19:00:23.411Z,7.49
2019-04-01T19:02:55.502Z,7.33
2019-04-01T19:05:24.047Z,7.46
2019-04-01T19:07:53.493Z,7.41
2019-04-01T19:10:23.018Z,7.30
2019-04-01T19:13:05.175Z,7.38
2019-04-01T19:15:24.730Z,7.25
2019-04-01T19:17:55.385Z,7.27
2019-04-01T19:20:24.974Z,7.21
2019-04-01T19:22:54.422Z,7.31
2019-04-01T19:25:25.734Z,7.20
2019-04-01T19:27:55.590Z,7.15
2019-04-01T19:30:25.405Z,7.14
2019-04-01T19:32:54.942Z,7.07
2019-04-01T19:35:24.417Z,6.93
2019-04-01T19:37:54.195Z,7.02
2019-04-01T19:40:23.712Z,7.09
2019-04-01T19:42:53.452Z,6.99
2019-04-01T19:45:23.337Z,7.13
2019-04-01T19:47:52.873Z,6.96
2019-04-01T19:50:22.509Z,7.00
2019-04-01T19:52:51.975Z,6.93
2019-04-01T19:55:21.693Z,6.74
2019-04-01T19:57:51.486Z,6.56
2019-04-01T20:00:27.676Z,6.64
2019-04-01T20:02:52.452Z,6.61
2019-04-01T20:05:22.166Z,6.70
2019-04-01T20:07:51.594Z,6.69
2019-04-01T20:10:21.379Z,6.77
2019-04-01T20:12:51.042Z,6.75
2019-04-01T20:15:21.315Z,6.71
2019-04-01T20:17:50.769Z,6.51
2019-04-01T20:20:20.230Z,6.49
2019-04-01T20:22:49.682Z,6.35
2019-04-01T20:25:19.217Z,6.32
2019-04-01T20:27:48.682Z,6.34
2019-04-01T20:30:18.647Z,6.28
2019-04-01T20:32:48.308Z,6.40
2019-04-01T20:35:23.505Z,6.35
2019-04-01T20:37:49.785Z,6.33
2019-04-01T20:40:19.413Z,6.28
2019-04-01T20:42:48.929Z,6.34
2019-04-01T20:45:18.456Z,6.21
2019-04-01T20:47:50.291Z,5.99
2019-04-01T20:50:19.592Z,5.81
2019-04-01T20:52:50.129Z,5.83
2019-04-01T20:55:19.775Z,5.96
2019-04-01T20:57:49.234Z,5.96
2019-04-01T21:00:19.038Z,5.93
2019-04-01T21:02:48.673Z,5.83
2019-04-01T21:05:20.354Z,5.74
2019-04-01T21:07:49.829Z,5.61
2019-04-01T21:10:19.285Z,5.50
2019-04-01T21:12:51.507Z,5.36
2019-04-01T21:15:21.312Z,5.26
2019-04-01T21:17:51.914Z,5.15
2019-04-01T21:20:21.501Z,5.11
2019-04-01T21:22:50.941Z,5.11
2019-04-01T21:25:20.401Z,5.10
2019-04-01T21:27:50.181Z,5.15
2019-04-01T21:30:20.129Z,5.08
2019-04-01T21:32:49.911Z,5.08
2019-04-01T21:35:19.373Z,4.98
2019-04-01T21:37:48.829Z,4.89
2019-04-01T21:40:18.666Z,4.80
2019-04-01T21:42:48.209Z,4.69
2019-04-01T21:45:17.920Z,4.58
2019-04-01T21:47:47.430Z,4.51
2019-04-01T21:50:16.891Z,4.47
2019-04-01T21:52:46.703Z,4.45
2019-04-01T21:55:16.529Z,4.45
2019-04-01T21:57:45.989Z,4.44
2019-04-01T22:00:18.128Z,4.79
2019-04-01T22:02:48.183Z,4.85
2019-04-01T22:05:17.645Z,4.91
2019-04-01T22:07:47.108Z,4.87
2019-04-01T22:10:16.628Z,4.98
2019-04-01T22:12:46.141Z,4.78
2019-04-01T22:15:15.661Z,4.85
2019-04-01T22:17:46.094Z,4.77
2019-04-01T22:20:16.077Z,4.65
2019-04-01T22:22:45.891Z,4.59
2019-04-01T22:25:15.355Z,4.55
2019-04-01T22:27:44.913Z,4.60
2019-04-01T22:30:17.098Z,4.52
2019-04-01T22:32:46.713Z,4.52
2019-04-01T22:35:16.345Z,4.52
2019-04-01T22:37:45.794Z,4.80
2019-04-01T22:40:15.486Z,4.85
2019-04-01T22:42:45.010Z,4.75
2019-04-01T22:45:14.522Z,4.67
2019-04-01T22:47:45.342Z,4.70
2019-04-01T22:50:15.391Z,4.82
2019-04-01T22:52:44.859Z,4.66
2019-04-01T22:55:14.702Z,4.69
2019-04-01T22:57:44.179Z,4.62
2019-04-01T23:00:13.949Z,4.64
2019-04-01T23:02:43.452Z,4.73
2019-04-01T23:05:13.081Z,4.61
2019-04-01T23:07:42.541Z,4.63
2019-04-01T23:10:11.999Z,4.60
2019-04-01T23:12:41.507Z,4.43
2019-04-01T23:15:11.030Z,4.51
2019-04-01T23:17:40.473Z,4.29
2019-04-01T23:20:10.067Z,4.19
2019-04-01T23:22:39.537Z,4.23
2019-04-01T23:25:09.348Z,4.18
2019-04-01T23:27:38.816Z,4.23
2019-04-01T23:30:11.276Z,4.15
2019-04-01T23:32:45.268Z,4.04
2019-04-01T23:35:12.554Z,4.01
2019-04-01T23:37:42.636Z,4.01
2019-04-01T23:40:12.164Z,4.00
2019-04-01T23:42:41.940Z,3.98
2019-04-01T23:45:11.606Z,3.99
2019-04-01T23:47:41.068Z,4.00
2019-04-01T23:50:10.688Z,4.04
2019-04-01T23:52:40.415Z,4.07
2019-04-01T23:55:09.931Z,4.05
2019-04-01T23:57:39.397Z,4.06
