createdAt,value
2023-02-01T00:00:54.658Z,99.51
2023-02-01T00:01:57.659Z,99.17
2023-02-01T00:03:00.606Z,99.11
2023-02-01T00:04:03.845Z,98.79
2023-02-01T00:05:06.568Z,98.82
2023-02-01T00:06:09.536Z,98.99
2023-02-01T00:07:31.266Z,99.00
2023-02-01T00:08:34.092Z,98.91
2023-02-01T00:09:36.008Z,99.38
2023-02-01T00:10:38.780Z,99.21
2023-02-01T00:11:40.877Z,98.86
2023-02-01T00:12:43.713Z,98.89
2023-02-01T00:13:45.467Z,98.97
2023-02-01T00:14:49.371Z,98.49
2023-02-01T00:15:51.152Z,98.89
2023-02-01T00:16:54.050Z,98.86
2023-02-01T00:17:56.260Z,98.99
2023-02-01T00:19:01.192Z,98.71
2023-02-01T00:20:04.067Z,99.05
2023-02-01T00:21:07.226Z,98.80
2023-02-01T00:22:09.001Z,98.69
2023-02-01T00:23:13.437Z,98.93
2023-02-01T00:24:16.205Z,98.62
2023-02-01T00:25:18.062Z,98.37
2023-02-01T00:26:22.424Z,98.62
2023-02-01T00:27:24.281Z,98.15
2023-02-01T00:28:27.088Z,98.27
2023-02-01T00:29:28.860Z,98.32
2023-02-01T00:30:31.937Z,98.26
2023-02-01T00:31:33.959Z,98.07
2023-02-01T00:32:37.377Z,98.44
2023-02-01T00:33:39.666Z,97.91
2023-02-01T00:34:42.489Z,97.85
2023-02-01T00:35:44.299Z,97.80
2023-02-01T00:36:47.273Z,98.25
2023-02-01T00:37:49.071Z,97.98
2023-02-01T00:38:53.295Z,97.93
2023-02-01T00:39:56.748Z,97.95
2023-02-01T00:41:04.957Z,98.00
2023-02-01T00:42:06.759Z,98.05
2023-02-01T00:43:09.874Z,97.81
2023-02-01T00:44:12.044Z,97.90
2023-02-01T00:45:14.778Z,97.95
2023-02-01T00:46:18.739Z,97.95
2023-02-01T00:47:21.530Z,98.02
2023-02-01T00:48:23.438Z,98.39
2023-02-01T00:49:26.343Z,98.19
2023-02-01T00:50:28.712Z,97.99
2023-02-01T00:51:32.130Z,98.14
2023-02-01T00:52:34.018Z,98.44
2023-02-01T00:53:37.269Z,98.38
2023-02-01T00:54:41.442Z,98.22
2023-02-01T00:55:46.213Z,98.53
2023-02-01T00:56:49.017Z,98.25
2023-02-01T00:57:50.961Z,98.11
2023-02-01T00:58:53.873Z,98.04
2023-02-01T00:59:56.143Z,98.00
2023-02-01T01:01:06.866Z,97.87
2023-02-01T01:02:10.175Z,97.57
2023-02-01T01:03:19.448Z,97.59
2023-02-01T01:04:21.396Z,97.68
2023-02-01T01:05:26.055Z,97.82
2023-02-01T01:06:31.522Z,97.85
2023-02-01T01:07:34.370Z,98.10
2023-02-01T01:08:37.120Z,97.78
2023-02-01T01:09:41.425Z,97.96
2023-02-01T01:10:44.156Z,97.80
2023-02-01T01:11:47.377Z,97.42
2023-02-01T01:12:49.164Z,97.12
2023-02-01T01:13:53.259Z,97.68
2023-02-01T01:14:55.526Z,97.57
2023-02-01T01:15:58.379Z,97.69
2023-02-01T01:17:01.208Z,97.64
2023-02-01T01:18:03.032Z,97.61
2023-02-01T01:19:06.349Z,97.50
2023-02-01T01:20:09.528Z,97.96
2023-02-01T01:21:15.273Z,97.76
2023-02-01T01:22:17.070Z,97.92
2023-02-01T01:23:19.834Z,98.38
2023-02-01T01:24:21.800Z,98.57
2023-02-01T01:25:26.068Z,98.66
2023-02-01T01:26:30.625Z,99.11
2023-02-01T01:27:32.680Z,99.59
2023-02-01T01:28:35.476Z,99.56
2023-02-01T01:29:37.436Z,99.46
2023-02-01T01:30:40.551Z,99.75
2023-02-01T01:31:43.760Z,99.57
2023-02-01T01:32:45.844Z,99.61
2023-02-01T01:33:52.813Z,99.07
2023-02-01T01:34:54.595Z,99.57
2023-02-01T01:35:57.448Z,99.00
2023-02-01T01:37:00.468Z,99.10
2023-02-01T01:38:02.303Z,98.73
2023-02-01T01:39:05.085Z,98.83
2023-02-01T01:40:08.945Z,98.75
2023-02-01T01:41:15.960Z,98.55
2023-02-01T01:42:18.825Z,98.69
2023-02-01T01:43:24.219Z,98.13
2023-02-01T01:44:57.600Z,97.74
2023-02-01T01:46:00.769Z,97.96
2023-02-01T01:47:04.346Z,98.17
2023-02-01T01:48:11.048Z,98.05
2023-02-01T01:49:16.839Z,98.06
2023-02-01T01:50:21.979Z,98.18
2023-02-01T01:51:25.981Z,97.72
2023-02-01T01:52:28.862Z,97.67
2023-02-01T01:53:34.421Z,97.77
2023-02-01T01:54:40.740Z,97.60
2023-02-01T01:55:45.047Z,97.44
2023-02-01T01:56:52.104Z,97.82
2023-02-01T01:57:58.867Z,97.81
2023-02-01T01:59:02.374Z,97.57
2023-02-01T02:00:09.058Z,97.49
2023-02-01T02:01:17.506Z,97.93
2023-02-01T02:02:19.591Z,97.88
2023-02-01T02:03:24.903Z,97.50
2023-02-01T02:04:27.544Z,97.71
2023-02-01T02:05:30.450Z,97.13
2023-02-01T02:06:38.722Z,97.56
2023-02-01T02:07:44.950Z,97.58
2023-02-01T02:08:48.799Z,97.26
2023-02-01T02:10:00.538Z,97.19
2023-02-01T02:11:03.455Z,97.49
2023-02-01T02:12:10.054Z,97.63
2023-02-01T02:13:12.727Z,97.37
2023-02-01T02:14:17.001Z,97.51
2023-02-01T02:15:19.104Z,97.41
2023-02-01T02:16:29.577Z,97.24
2023-02-01T02:17:39.400Z,97.35
2023-02-01T02:18:46.886Z,97.54
2023-02-01T02:20:15.561Z,97.79
2023-02-01T02:21:27.679Z,97.41
2023-02-01T02:23:07.743Z,97.17
2023-02-01T02:24:36.097Z,97.54
2023-02-01T02:26:12.871Z,97.63
2023-02-01T02:27:25.853Z,97.50
2023-02-01T02:28:46.612Z,97.42
2023-02-01T02:30:27.922Z,97.83
2023-02-01T02:31:43.403Z,97.48
2023-02-01T02:33:11.774Z,97.95
2023-02-01T02:34:19.030Z,97.84
2023-02-01T02:35:27.949Z,97.50
2023-02-01T02:36:40.146Z,97.40
2023-02-01T02:37:45.241Z,97.68
2023-02-01T02:39:10.382Z,97.20
2023-02-01T02:40:17.504Z,97.36
2023-02-01T02:41:35.908Z,97.44
2023-02-01T02:43:01.543Z,97.52
2023-02-01T02:44:28.864Z,96.99
2023-02-01T02:45:52.576Z,97.18
2023-02-01T02:47:17.965Z,97.59
2023-02-01T02:48:23.855Z,97.30
2023-02-01T02:49:31.839Z,97.53
2023-02-01T02:50:55.963Z,97.43
2023-02-01T02:52:23.245Z,97.29
2023-02-01T02:53:47.711Z,97.31
2023-02-01T02:54:52.924Z,97.92
2023-02-01T02:56:14.587Z,98.12
2023-02-01T02:57:38.929Z,97.92
2023-02-01T02:59:00.125Z,97.83
2023-02-01T03:00:23.758Z,97.74
2023-02-01T03:01:44.688Z,97.53
2023-02-01T03:03:05.780Z,97.88
2023-02-01T03:04:10.582Z,97.84
2023-02-01T03:06:20.281Z,97.74
2023-02-01T03:07:50.917Z,97.90
2023-02-01T03:08:57.840Z,97.72
2023-02-01T03:10:05.125Z,97.55
2023-02-01T03:11:10.639Z,97.70
2023-02-01T03:12:33.005Z,97.50
2023-02-01T03:13:38.113Z,97.39
2023-02-01T03:14:42.005Z,97.72
2023-02-01T03:15:51.326Z,97.76
2023-02-01T03:16:59.697Z,97.42
2023-02-01T03:18:04.171Z,97.57
2023-02-01T03:19:09.794Z,97.39
2023-02-01T03:20:15.461Z,97.62
2023-02-01T03:21:22.855Z,97.41
2023-02-01T03:22:32.491Z,97.46
2023-02-01T03:23:37.118Z,97.67
2023-02-01T03:24:42.643Z,97.57
2023-02-01T03:25:45.161Z,97.48
2023-02-01T03:26:51.609Z,97.84
2023-02-01T03:27:55.419Z,97.99
2023-02-01T03:29:05.313Z,97.53
2023-02-01T03:30:11.779Z,97.69
2023-02-01T03:31:15.095Z,97.75
2023-02-01T03:32:18.544Z,97.61
2023-02-01T03:33:24.161Z,97.22
2023-02-01T03:34:26.784Z,97.69
2023-02-01T03:35:32.573Z,97.55
2023-02-01T03:36:39.949Z,97.43
2023-02-01T03:37:42.828Z,97.69
2023-02-01T03:38:51.208Z,97.26
2023-02-01T03:40:00.096Z,97.19
2023-02-01T03:41:08.270Z,97.36
2023-02-01T03:42:15.095Z,97.18
2023-02-01T03:43:19.456Z,97.23
2023-02-01T03:44:25.316Z,97.00
2023-02-01T03:45:30.195Z,97.22
2023-02-01T03:46:35.836Z,97.36
2023-02-01T03:47:42.298Z,97.28
2023-02-01T03:48:45.591Z,96.79
2023-02-01T03:49:49.964Z,96.94
2023-02-01T03:50:55.955Z,97.06
2023-02-01T03:52:00.826Z,96.88
2023-02-01T03:53:06.308Z,96.92
2023-02-01T03:54:11.399Z,97.15
2023-02-01T03:55:14.820Z,96.92
2023-02-01T03:56:19.521Z,96.86
2023-02-01T03:57:25.797Z,97.29
2023-02-01T03:58:28.613Z,96.95
2023-02-01T03:59:31.152Z,96.50
2023-02-01T04:00:34.012Z,96.74
2023-02-01T04:01:36.039Z,96.49
2023-02-01T04:02:39.069Z,96.70
2023-02-01T04:03:40.862Z,96.66
2023-02-01T04:04:44.633Z,96.72
2023-02-01T04:05:49.412Z,96.39
2023-02-01T04:06:52.891Z,96.51
2023-02-01T04:07:56.928Z,96.25
2023-02-01T04:08:59.739Z,96.86
2023-02-01T04:10:01.581Z,96.94
2023-02-01T04:11:05.802Z,96.71
2023-02-01T04:12:08.323Z,97.04
2023-02-01T04:13:11.113Z,96.64
2023-02-01T04:14:13.025Z,96.32
2023-02-01T04:15:16.145Z,96.82
2023-02-01T04:16:17.973Z,96.50
2023-02-01T04:17:21.015Z,96.47
2023-02-01T04:18:23.199Z,96.77
2023-02-01T04:19:26.003Z,96.85
2023-02-01T04:20:27.875Z,96.86
2023-02-01T04:21:31.334Z,96.72
2023-02-01T04:22:33.370Z,96.48
2023-02-01T04:23:38.075Z,96.85
2023-02-01T04:24:39.872Z,96.88
2023-02-01T04:25:42.656Z,96.57
2023-02-01T04:26:44.548Z,96.95
2023-02-01T04:27:47.833Z,96.78
2023-02-01T04:28:49.670Z,96.67
2023-02-01T04:29:52.487Z,97.09
2023-02-01T04:30:54.380Z,96.57
2023-02-01T04:31:57.236Z,96.30
2023-02-01T04:32:59.163Z,96.52
2023-02-01T04:34:02.007Z,96.50
2023-02-01T04:35:04.109Z,96.21
2023-02-01T04:36:07.487Z,96.62
2023-02-01T04:37:10.256Z,96.41
2023-02-01T04:38:12.189Z,96.51
2023-02-01T04:39:16.387Z,96.60
2023-02-01T04:40:18.334Z,96.41
2023-02-01T04:41:21.381Z,96.57
2023-02-01T04:42:23.184Z,96.49
2023-02-01T04:43:26.672Z,96.46
2023-02-01T04:44:28.597Z,96.50
2023-02-01T04:45:31.412Z,96.37
2023-02-01T04:46:33.378Z,96.84
2023-02-01T04:47:36.255Z,96.44
2023-02-01T04:48:38.093Z,96.90
2023-02-01T04:49:41.246Z,96.88
2023-02-01T04:50:44.159Z,96.80
2023-02-01T04:51:46.917Z,97.14
2023-02-01T04:52:48.745Z,96.68
2023-02-01T04:53:51.613Z,96.87
2023-02-01T04:54:59.282Z,96.79
2023-02-01T04:56:02.350Z,97.10
2023-02-01T04:57:04.318Z,96.93
2023-02-01T04:58:07.044Z,96.92
2023-02-01T04:59:10.452Z,97.14
2023-02-01T05:00:14.273Z,96.82
2023-02-01T05:01:16.126Z,96.61
2023-02-01T05:02:19.048Z,97.31
2023-02-01T05:03:20.869Z,96.94
2023-02-01T05:04:24.034Z,96.79
2023-02-01T05:05:27.334Z,96.65
2023-02-01T05:06:30.210Z,96.93
2023-02-01T05:07:31.959Z,96.83
2023-02-01T05:08:35.679Z,97.20
2023-02-01T05:09:38.579Z,96.98
2023-02-01T05:10:42.723Z,96.70
2023-02-01T05:12:03.353Z,97.27
2023-02-01T05:13:23.572Z,96.69
2023-02-01T05:14:25.500Z,96.75
2023-02-01T05:15:28.633Z,96.91
2023-02-01T05:16:30.503Z,97.04
2023-02-01T05:17:33.472Z,97.15
2023-02-01T05:18:35.391Z,96.88
2023-02-01T05:19:38.095Z,96.77
2023-02-01T05:20:40.392Z,96.75
2023-02-01T05:21:43.153Z,96.98
2023-02-01T05:22:44.935Z,96.69
2023-02-01T05:24:05.283Z,96.76
2023-02-01T05:25:08.740Z,97.02
2023-02-01T05:26:11.869Z,96.65
2023-02-01T05:27:15.116Z,96.76
2023-02-01T05:28:16.896Z,96.94
2023-02-01T05:29:19.754Z,96.36
2023-02-01T05:30:23.183Z,96.69
2023-02-01T05:31:26.443Z,96.46
2023-02-01T05:32:29.414Z,96.55
2023-02-01T05:33:31.666Z,96.96
2023-02-01T05:34:34.436Z,96.88
2023-02-01T05:35:36.200Z,96.24
2023-02-01T05:36:39.089Z,96.02
2023-02-01T05:37:40.887Z,96.47
2023-02-01T05:38:43.682Z,95.82
2023-02-01T05:39:45.561Z,95.93
2023-02-01T05:40:50.555Z,95.94
2023-02-01T05:41:55.101Z,95.82
2023-02-01T05:42:57.436Z,96.41
2023-02-01T05:44:00.199Z,96.38
2023-02-01T05:45:02.004Z,96.30
2023-02-01T05:46:04.906Z,96.23
2023-02-01T05:47:06.733Z,96.32
2023-02-01T05:48:09.527Z,96.93
2023-02-01T05:49:30.969Z,96.27
2023-02-01T05:50:32.779Z,96.61
2023-02-01T05:51:35.532Z,96.75
2023-02-01T05:52:37.666Z,96.59
2023-02-01T05:53:40.671Z,96.71
2023-02-01T05:54:42.428Z,96.91
2023-02-01T05:56:04.537Z,96.67
2023-02-01T05:57:08.475Z,96.58
2023-02-01T05:58:11.309Z,96.70
2023-02-01T05:59:13.560Z,96.89
2023-02-01T06:00:16.727Z,96.49
2023-02-01T06:01:18.522Z,96.80
2023-02-01T06:02:22.728Z,96.81
2023-02-01T06:03:24.557Z,96.54
2023-02-01T06:04:27.408Z,96.74
2023-02-01T06:05:29.382Z,96.66
2023-02-01T06:06:32.218Z,96.76
2023-02-01T06:07:34.018Z,96.77
2023-02-01T06:08:36.878Z,97.18
2023-02-01T06:09:38.699Z,96.74
2023-02-01T06:10:41.567Z,96.78
2023-02-01T06:11:43.451Z,96.76
2023-02-01T06:12:48.019Z,96.78
2023-02-01T06:13:49.907Z,96.47
2023-02-01T06:14:52.791Z,96.49
2023-02-01T06:15:54.794Z,96.90
2023-02-01T06:16:57.863Z,96.90
2023-02-01T06:17:59.695Z,96.69
2023-02-01T06:19:02.528Z,96.63
2023-02-01T06:20:05.014Z,96.87
2023-02-01T06:21:07.987Z,96.37
2023-02-01T06:22:10.723Z,96.78
2023-02-01T06:23:13.758Z,96.69
2023-02-01T06:24:16.833Z,96.54
2023-02-01T06:25:18.733Z,96.78
2023-02-01T06:26:21.730Z,96.57
2023-02-01T06:27:24.226Z,96.55
2023-02-01T06:28:28.372Z,96.78
2023-02-01T06:29:30.178Z,96.56
2023-02-01T06:30:33.176Z,96.15
2023-02-01T06:31:35.101Z,96.56
2023-02-01T06:32:37.917Z,96.58
2023-02-01T06:33:40.263Z,96.76
2023-02-01T06:34:43.021Z,96.29
2023-02-01T06:35:45.207Z,96.58
2023-02-01T06:36:48.520Z,96.06
2023-02-01T06:37:50.384Z,96.02
2023-02-01T06:38:53.400Z,96.17
2023-02-01T06:39:55.701Z,96.21
2023-02-01T06:40:59.638Z,96.10
2023-02-01T06:42:01.431Z,96.24
2023-02-01T06:43:04.410Z,95.79
2023-02-01T06:44:08.862Z,95.71
2023-02-01T06:45:11.257Z,95.89
2023-02-01T06:46:15.119Z,96.05
2023-02-01T06:47:17.955Z,95.87
2023-02-01T06:48:20.107Z,95.71
2023-02-01T06:49:22.979Z,95.93
2023-02-01T06:50:25.085Z,95.90
2023-02-01T06:51:29.376Z,95.69
2023-02-01T06:52:31.204Z,95.47
2023-02-01T06:53:34.317Z,95.34
2023-02-01T06:54:38.316Z,95.21
2023-02-01T06:55:40.258Z,94.99
2023-02-01T06:56:42.966Z,94.58
2023-02-01T06:57:45.728Z,94.56
2023-02-01T06:58:47.675Z,94.72
2023-02-01T06:59:51.752Z,94.53
2023-02-01T07:00:55.119Z,94.10
2023-02-01T07:01:58.292Z,94.75
2023-02-01T07:03:00.849Z,94.54
2023-02-01T07:04:03.710Z,94.27
2023-02-01T07:05:06.366Z,94.10
2023-02-01T07:06:09.445Z,94.20
2023-02-01T07:07:13.129Z,93.12
2023-02-01T07:08:15.373Z,93.61
2023-02-01T07:09:18.240Z,93.00
2023-02-01T07:10:20.282Z,93.82
2023-02-01T07:11:24.079Z,93.30
2023-02-01T07:12:25.846Z,93.32
2023-02-01T07:13:30.941Z,93.11
2023-02-01T07:14:32.961Z,93.36
2023-02-01T07:15:37.044Z,93.07
2023-02-01T07:16:39.059Z,92.93
2023-02-01T07:17:41.820Z,92.56
2023-02-01T07:18:43.696Z,93.10
2023-02-01T07:19:46.440Z,93.37
2023-02-01T07:21:07.730Z,92.55
2023-02-01T07:22:10.133Z,92.50
2023-02-01T07:23:12.902Z,92.46
2023-02-01T07:24:15.760Z,92.23
2023-02-01T07:25:18.792Z,92.47
2023-02-01T07:26:21.899Z,92.21
2023-02-01T07:27:26.292Z,92.41
2023-02-01T07:28:31.289Z,92.35
2023-02-01T07:29:36.544Z,91.96
2023-02-01T07:30:39.759Z,92.03
2023-02-01T07:31:42.600Z,91.79
2023-02-01T07:32:44.761Z,91.75
2023-02-01T07:33:47.866Z,91.79
2023-02-01T07:34:49.800Z,91.85
2023-02-01T07:35:52.834Z,91.83
2023-02-01T07:36:54.705Z,92.41
2023-02-01T07:37:59.365Z,92.28
2023-02-01T07:39:02.155Z,92.36
2023-02-01T07:40:04.798Z,92.03
2023-02-01T07:41:08.999Z,92.05
2023-02-01T07:42:11.792Z,92.02
2023-02-01T07:43:13.666Z,92.16
2023-02-01T07:44:17.840Z,91.92
2023-02-01T07:45:21.774Z,91.47
2023-02-01T07:46:26.079Z,91.61
2023-02-01T07:47:28.922Z,91.72
2023-02-01T07:48:32.800Z,91.82
2023-02-01T07:49:34.616Z,91.68
2023-02-01T07:50:37.422Z,91.46
2023-02-01T07:51:40.215Z,91.66
2023-02-01T07:52:42.067Z,91.61
2023-02-01T07:53:45.429Z,91.71
2023-02-01T07:54:47.211Z,91.47
2023-02-01T07:55:49.951Z,91.49
2023-02-01T07:56:52.794Z,91.80
2023-02-01T07:57:58.079Z,91.17
2023-02-01T07:59:01.680Z,91.16
2023-02-01T08:00:23.487Z,91.50
2023-02-01T08:01:29.330Z,91.29
2023-02-01T08:02:32.382Z,91.56
2023-02-01T08:03:55.288Z,91.17
2023-02-01T08:04:58.276Z,91.71
2023-02-01T08:06:00.499Z,91.03
2023-02-01T08:07:03.218Z,91.30
2023-02-01T08:08:25.230Z,90.95
2023-02-01T08:09:28.583Z,91.52
2023-02-01T08:10:30.646Z,91.34
2023-02-01T08:11:33.800Z,91.55
2023-02-01T08:12:35.631Z,91.69
2023-02-01T08:13:38.412Z,91.32
2023-02-01T08:14:41.896Z,91.59
2023-02-01T08:15:43.841Z,91.25
2023-02-01T08:16:47.978Z,91.67
2023-02-01T08:17:50.801Z,91.12
2023-02-01T08:18:54.328Z,91.24
2023-02-01T08:19:57.158Z,91.49
2023-02-01T08:21:06.071Z,90.78
2023-02-01T08:22:08.856Z,91.02
2023-02-01T08:23:10.642Z,91.55
2023-02-01T08:24:13.729Z,91.12
2023-02-01T08:25:15.595Z,91.23
2023-02-01T08:26:20.623Z,91.48
2023-02-01T08:27:23.150Z,91.21
2023-02-01T08:28:26.056Z,91.16
2023-02-01T08:29:29.056Z,91.12
2023-02-01T08:30:31.989Z,90.98
2023-02-01T08:31:34.851Z,91.11
2023-02-01T08:32:38.011Z,91.29
2023-02-01T08:33:41.237Z,90.70
2023-02-01T08:34:43.055Z,91.34
2023-02-01T08:35:45.764Z,90.89
2023-02-01T08:36:47.757Z,91.18
2023-02-01T08:37:52.006Z,90.96
2023-02-01T08:38:54.778Z,91.00
2023-02-01T08:39:56.657Z,91.30
2023-02-01T08:40:59.551Z,90.91
2023-02-01T08:42:20.015Z,90.68
2023-02-01T08:43:22.929Z,90.63
2023-02-01T08:44:24.741Z,90.72
2023-02-01T08:45:29.934Z,90.94
2023-02-01T08:46:33.071Z,90.58
2023-02-01T08:47:35.805Z,90.90
2023-02-01T08:48:41.327Z,91.39
2023-02-01T08:49:43.217Z,91.46
2023-02-01T08:50:45.998Z,91.17
2023-02-01T08:51:48.915Z,91.08
2023-02-01T08:52:52.157Z,90.95
2023-02-01T08:53:54.985Z,91.01
2023-02-01T08:54:56.800Z,90.92
2023-02-01T08:56:00.497Z,91.01
2023-02-01T08:57:03.696Z,90.78
2023-02-01T08:58:06.537Z,90.65
2023-02-01T08:59:09.587Z,90.79
2023-02-01T09:00:15.253Z,90.62
2023-02-01T09:01:19.344Z,90.50
2023-02-01T09:02:21.597Z,90.49
2023-02-01T09:03:24.629Z,90.68
2023-02-01T09:04:28.009Z,90.56
2023-02-01T09:05:44.002Z,90.52
2023-02-01T09:06:51.377Z,90.77
2023-02-01T09:07:54.145Z,90.67
2023-02-01T09:08:57.839Z,90.67
2023-02-01T09:10:01.930Z,91.07
2023-02-01T09:11:06.500Z,91.03
2023-02-01T09:12:09.400Z,90.66
2023-02-01T09:13:12.195Z,90.61
2023-02-01T09:14:14.000Z,90.84
2023-02-01T09:15:16.874Z,90.27
2023-02-01T09:16:20.134Z,90.44
2023-02-01T09:17:21.985Z,90.37
2023-02-01T09:18:24.999Z,90.24
2023-02-01T09:19:29.091Z,90.38
2023-02-01T09:20:31.861Z,90.07
2023-02-01T09:21:34.742Z,89.69
2023-02-01T09:22:37.592Z,89.46
2023-02-01T09:23:40.343Z,89.77
2023-02-01T09:24:42.526Z,89.83
2023-02-01T09:25:45.360Z,89.18
2023-02-01T09:26:48.274Z,88.77
2023-02-01T09:27:51.111Z,88.30
2023-02-01T09:28:52.944Z,88.75
2023-02-01T09:29:56.431Z,88.65
2023-02-01T09:31:00.554Z,88.68
2023-02-01T09:32:04.457Z,88.60
2023-02-01T09:33:07.533Z,88.77
2023-02-01T09:34:10.929Z,88.32
2023-02-01T09:35:15.376Z,88.80
2023-02-01T09:36:20.604Z,87.73
2023-02-01T09:37:22.548Z,88.34
2023-02-01T09:38:26.620Z,87.67
2023-02-01T09:39:30.923Z,88.14
2023-02-01T09:40:35.823Z,88.06
2023-02-01T09:41:44.352Z,87.33
2023-02-01T09:43:01.859Z,87.36
2023-02-01T09:44:09.779Z,87.13
2023-02-01T09:45:18.994Z,87.13
2023-02-01T09:46:24.655Z,86.72
2023-02-01T09:47:28.608Z,86.85
2023-02-01T09:48:36.221Z,86.22
2023-02-01T09:49:46.094Z,86.69
2023-02-01T09:50:54.400Z,86.28
2023-02-01T09:51:57.056Z,85.49
2023-02-01T09:53:03.289Z,85.61
2023-02-01T09:54:09.193Z,85.80
2023-02-01T09:55:17.512Z,86.01
2023-02-01T09:56:24.088Z,85.43
2023-02-01T09:57:29.769Z,84.86
2023-02-01T09:58:36.056Z,85.50
2023-02-01T09:59:41.756Z,85.02
2023-02-01T10:00:50.440Z,84.82
2023-02-01T10:01:52.578Z,85.20
2023-02-01T10:02:56.901Z,84.67
2023-02-01T10:04:04.636Z,84.01
2023-02-01T10:05:12.347Z,84.68
2023-02-01T10:06:35.495Z,84.63
2023-02-01T10:07:44.177Z,84.65
2023-02-01T10:09:06.529Z,85.31
2023-02-01T10:10:13.611Z,85.42
2023-02-01T10:11:23.833Z,85.72
2023-02-01T10:13:04.305Z,84.98
2023-02-01T10:14:12.282Z,84.59
2023-02-01T10:15:30.930Z,84.96
2023-02-01T10:16:40.730Z,85.36
2023-02-01T10:17:52.823Z,84.79
2023-02-01T10:19:07.243Z,84.46
2023-02-01T10:20:15.478Z,84.87
2023-02-01T10:21:39.915Z,85.18
2023-02-01T10:24:20.144Z,83.85
2023-02-01T10:25:26.033Z,84.40
2023-02-01T10:26:32.334Z,84.66
2023-02-01T10:27:36.771Z,84.71
2023-02-01T10:28:39.726Z,85.00
2023-02-01T10:29:44.272Z,84.81
2023-02-01T10:30:49.703Z,85.22
2023-02-01T10:31:52.764Z,84.50
2023-02-01T10:32:58.327Z,84.58
2023-02-01T10:34:03.165Z,84.75
2023-02-01T10:35:14.912Z,85.02
2023-02-01T10:36:22.276Z,84.83
2023-02-01T10:37:29.903Z,84.79
2023-02-01T10:38:34.194Z,85.06
2023-02-01T10:39:37.934Z,84.77
2023-02-01T10:40:40.776Z,85.31
2023-02-01T10:41:43.955Z,85.56
2023-02-01T10:42:47.721Z,85.86
2023-02-01T10:43:53.032Z,85.82
2023-02-01T10:44:56.993Z,85.91
2023-02-01T10:45:59.904Z,85.84
2023-02-01T10:47:01.984Z,86.01
2023-02-01T10:48:05.270Z,85.62
2023-02-01T10:49:15.129Z,85.59
2023-02-01T10:50:23.847Z,86.10
2023-02-01T10:51:32.008Z,86.06
2023-02-01T10:52:40.940Z,85.69
2023-02-01T10:53:48.309Z,85.58
2023-02-01T10:54:51.066Z,85.48
2023-02-01T10:55:53.687Z,86.13
2023-02-01T10:56:56.655Z,86.16
2023-02-01T10:57:59.587Z,85.76
2023-02-01T10:59:06.746Z,86.09
2023-02-01T11:00:21.729Z,86.12
2023-02-01T11:01:30.197Z,86.16
2023-02-01T11:02:35.164Z,86.11
2023-02-01T11:03:41.302Z,85.69
2023-02-01T11:04:44.755Z,86.15
2023-02-01T11:05:50.726Z,86.54
2023-02-01T11:06:56.940Z,86.59
2023-02-01T11:08:01.360Z,86.43
2023-02-01T11:09:18.142Z,86.97
2023-02-01T11:10:37.746Z,86.39
2023-02-01T11:11:57.053Z,86.28
2023-02-01T11:12:59.976Z,86.29
2023-02-01T11:14:12.573Z,86.42
2023-02-01T11:15:20.915Z,86.08
2023-02-01T11:16:31.139Z,86.27
2023-02-01T11:17:37.326Z,86.19
2023-02-01T11:18:39.439Z,85.68
2023-02-01T11:19:46.187Z,86.09
2023-02-01T11:20:50.425Z,85.79
2023-02-01T11:21:54.165Z,85.80
2023-02-01T11:22:58.303Z,86.38
2023-02-01T11:24:04.685Z,86.73
2023-02-01T11:25:11.740Z,86.99
2023-02-01T11:26:16.968Z,87.51
2023-02-01T11:27:27.265Z,87.39
2023-02-01T11:28:33.075Z,88.06
2023-02-01T11:29:39.679Z,88.70
2023-02-01T11:30:44.131Z,88.66
2023-02-01T11:31:50.495Z,88.72
2023-02-01T11:32:52.562Z,88.94
2023-02-01T11:33:58.199Z,89.14
2023-02-01T11:35:04.995Z,89.22
2023-02-01T11:36:09.167Z,89.16
2023-02-01T11:37:18.367Z,89.17
2023-02-01T11:38:23.219Z,89.54
2023-02-01T11:39:30.117Z,89.71
2023-02-01T11:40:36.776Z,89.59
2023-02-01T11:41:46.588Z,89.77
2023-02-01T11:42:55.610Z,90.27
2023-02-01T11:43:59.894Z,90.08
2023-02-01T11:45:25.887Z,90.24
2023-02-01T11:46:31.278Z,90.36
2023-02-01T11:47:41.333Z,90.34
2023-02-01T11:48:44.665Z,90.67
2023-02-01T11:49:47.340Z,90.51
2023-02-01T11:50:58.459Z,90.71
2023-02-01T11:52:12.643Z,90.83
2023-02-01T11:53:37.829Z,90.93
2023-02-01T11:54:59.530Z,91.04
2023-02-01T11:56:09.504Z,91.52
2023-02-01T11:57:21.385Z,91.93
2023-02-01T11:58:55.105Z,92.01
2023-02-01T12:00:09.647Z,91.93
2023-02-01T12:01:26.621Z,92.18
2023-02-01T12:02:46.845Z,92.02
2023-02-01T12:04:03.415Z,92.12
2023-02-01T12:05:20.263Z,92.41
2023-02-01T12:06:30.062Z,92.54
2023-02-01T12:07:44.738Z,92.24
2023-02-01T12:09:18.712Z,92.02
2023-02-01T12:10:32.582Z,92.52
2023-02-01T12:11:43.866Z,92.67
2023-02-01T12:12:53.176Z,93.05
2023-02-01T12:14:04.019Z,92.86
2023-02-01T12:15:37.509Z,93.38
2023-02-01T12:16:48.245Z,92.93
2023-02-01T12:18:35.575Z,93.34
2023-02-01T12:19:59.395Z,93.60
2023-02-01T12:21:24.078Z,93.23
2023-02-01T12:22:38.046Z,93.34
2023-02-01T12:23:54.979Z,93.36
2023-02-01T12:25:21.402Z,93.49
2023-02-01T12:26:52.672Z,93.27
2023-02-01T12:28:29.364Z,93.54
2023-02-01T12:29:50.906Z,93.58
2023-02-01T12:31:25.074Z,93.41
2023-02-01T12:32:38.314Z,93.56
2023-02-01T12:33:51.958Z,93.39
2023-02-01T12:35:05.117Z,93.48
2023-02-01T12:36:12.850Z,93.84
2023-02-01T12:37:25.462Z,93.06
2023-02-01T12:38:37.669Z,92.56
2023-02-01T12:39:42.993Z,92.36
2023-02-01T12:40:54.630Z,92.39
2023-02-01T12:42:04.429Z,92.33
2023-02-01T12:43:11.518Z,92.24
2023-02-01T12:44:25.783Z,92.50
2023-02-01T12:45:33.762Z,92.22
2023-02-01T12:46:40.383Z,92.05
2023-02-01T12:47:46.885Z,92.03
2023-02-01T12:48:56.224Z,91.71
2023-02-01T12:50:02.554Z,92.02
2023-02-01T12:51:09.315Z,91.60
2023-02-01T12:52:15.658Z,91.72
2023-02-01T12:53:24.877Z,91.47
2023-02-01T12:54:39.227Z,91.51
2023-02-01T12:55:46.824Z,91.66
2023-02-01T12:56:56.156Z,91.71
2023-02-01T12:58:07.328Z,92.08
2023-02-01T12:59:18.374Z,91.97
2023-02-01T13:00:26.241Z,92.03
2023-02-01T13:01:35.107Z,91.77
2023-02-01T13:02:44.154Z,92.12
2023-02-01T13:04:04.046Z,92.14
2023-02-01T13:05:16.493Z,92.56
2023-02-01T13:06:22.121Z,92.40
2023-02-01T13:07:28.387Z,92.70
2023-02-01T13:08:40.750Z,92.66
2023-02-01T13:09:48.025Z,92.62
2023-02-01T13:10:55.922Z,92.72
2023-02-01T13:12:03.727Z,92.96
2023-02-01T13:13:13.594Z,93.06
2023-02-01T13:14:25.694Z,93.21
2023-02-01T13:15:31.390Z,93.18
2023-02-01T13:16:54.948Z,93.13
2023-02-01T13:18:02.391Z,93.31
2023-02-01T13:19:12.314Z,93.01
2023-02-01T13:20:21.863Z,92.87
2023-02-01T13:21:26.962Z,92.87
2023-02-01T13:22:32.369Z,92.91
2023-02-01T13:23:37.615Z,92.84
2023-02-01T13:24:46.251Z,92.85
2023-02-01T13:25:50.973Z,92.88
2023-02-01T13:26:55.978Z,93.15
2023-02-01T13:28:05.572Z,93.26
2023-02-01T13:29:12.974Z,93.04
2023-02-01T13:30:20.951Z,92.79
2023-02-01T13:31:43.604Z,93.02
2023-02-01T13:33:54.789Z,92.61
2023-02-01T13:34:59.821Z,92.99
2023-02-01T13:36:14.680Z,92.78
2023-02-01T13:37:33.261Z,92.86
2023-02-01T13:39:00.058Z,93.00
2023-02-01T13:40:19.992Z,93.17
2023-02-01T13:41:29.186Z,93.04
2023-02-01T13:42:32.658Z,93.11
2023-02-01T13:43:36.041Z,93.17
2023-02-01T13:44:41.725Z,93.25
2023-02-01T13:45:48.212Z,93.00
2023-02-01T13:46:53.454Z,93.13
2023-02-01T13:47:57.981Z,93.46
2023-02-01T13:49:02.507Z,93.26
2023-02-01T13:50:14.996Z,93.32
2023-02-01T13:51:18.441Z,93.25
2023-02-01T13:52:29.977Z,92.91
2023-02-01T13:53:34.519Z,93.10
2023-02-01T13:54:39.304Z,93.07
2023-02-01T13:55:43.158Z,93.31
2023-02-01T13:56:45.096Z,93.35
2023-02-01T13:57:49.163Z,93.12
2023-02-01T13:58:52.386Z,93.27
2023-02-01T14:00:10.760Z,93.58
2023-02-01T14:01:47.067Z,93.40
2023-02-01T14:02:51.154Z,93.41
2023-02-01T14:03:55.096Z,93.07
2023-02-01T14:04:57.638Z,93.58
2023-02-01T14:06:37.365Z,93.34
2023-02-01T14:08:04.905Z,93.14
2023-02-01T14:09:18.849Z,93.35
2023-02-01T14:10:49.022Z,93.72
2023-02-01T14:11:53.020Z,93.71
2023-02-01T14:13:05.478Z,93.96
2023-02-01T14:14:45.793Z,93.58
2023-02-01T14:16:13.856Z,94.16
2023-02-01T14:17:31.483Z,94.18
2023-02-01T14:18:57.372Z,94.63
2023-02-01T14:20:39.081Z,94.54
2023-02-01T14:21:49.621Z,95.05
2023-02-01T14:22:51.439Z,95.14
2023-02-01T14:23:59.646Z,94.63