createdAt,value
2024-04-06T00:00:00.591Z,19.0
2024-04-06T00:03:00.572Z,19.0
2024-04-06T00:06:00.526Z,19.0
2024-04-06T00:09:00.605Z,19.0
2024-04-06T00:12:00.614Z,19.0
2024-04-06T00:15:00.525Z,18.9
2024-04-06T00:18:00.464Z,19.0
2024-04-06T00:21:00.538Z,19.0
2024-04-06T00:24:00.618Z,19.0
2024-04-06T00:27:01.457Z,18.9
2024-04-06T00:30:01.068Z,18.9
2024-04-06T00:33:00.550Z,19.0
2024-04-06T00:36:00.569Z,19.0
2024-04-06T00:39:00.548Z,18.9
2024-04-06T00:42:00.619Z,18.9
2024-04-06T00:45:00.504Z,18.9
2024-04-06T00:48:00.703Z,18.9
2024-04-06T00:51:05.068Z,18.8
2024-04-06T00:54:01.315Z,18.8
2024-04-06T00:57:01.227Z,18.8
2024-04-06T01:00:00.821Z,18.8
2024-04-06T01:03:00.490Z,18.6
2024-04-06T01:06:00.548Z,18.7
2024-04-06T01:09:00.476Z,18.6
2024-04-06T01:12:00.510Z,18.6
2024-04-06T01:15:00.602Z,18.4
2024-04-06T01:18:01.124Z,18.4
2024-04-06T01:21:03.571Z,18.4
2024-04-06T01:24:04.298Z,18.3
2024-04-06T01:27:00.630Z,18.2
2024-04-06T01:30:01.027Z,18.2
2024-04-06T01:33:00.531Z,18.2
2024-04-06T01:36:00.549Z,18.2
2024-04-06T01:39:00.545Z,18.1
2024-04-06T01:42:00.574Z,18.2
2024-04-06T01:45:00.558Z,18.2
2024-04-06T01:48:00.548Z,18.2
2024-04-06T01:51:00.527Z,18.1
2024-04-06T01:54:00.611Z,18.2
2024-04-06T01:57:00.751Z,18.2
2024-04-06T02:00:00.605Z,18.2
2024-04-06T02:03:01.080Z,18.1
2024-04-06T02:06:01.088Z,18.2
2024-04-06T02:09:00.524Z,18.2
2024-04-06T02:12:00.625Z,18.2
2024-04-06T02:15:00.554Z,18.1
2024-04-06T02:18:00.878Z,18.2
2024-04-06T02:21:00.498Z,18.2
2024-04-06T02:24:00.542Z,18.2
2024-04-06T02:27:00.732Z,18.1
2024-04-06T02:30:02.551Z,18.2
2024-04-06T02:33:00.523Z,18.2
2024-04-06T02:36:00.560Z,18.2
2024-04-06T02:39:00.570Z,18.1
2024-04-06T02:42:00.595Z,18.1
2024-04-06T02:45:00.672Z,18.1
2024-04-06T02:48:00.548Z,18.1
2024-04-06T02:51:01.867Z,17.9
2024-04-06T02:54:00.796Z,18.0
2024-04-06T02:57:00.494Z,18.0
2024-04-06T03:00:01.245Z,17.9
2024-04-06T03:03:00.548Z,17.8
2024-04-06T03:06:00.573Z,17.8
2024-04-06T03:09:01.208Z,17.7
2024-04-06T03:12:00.544Z,17.7
2024-04-06T03:15:00.519Z,17.5
2024-04-06T03:18:00.559Z,17.5
2024-04-06T03:21:00.955Z,17.4
2024-04-06T03:24:00.643Z,17.4
2024-04-06T03:27:00.544Z,17.2
2024-04-06T03:30:00.568Z,17.2
2024-04-06T03:33:00.541Z,17.1
2024-04-06T03:36:00.623Z,17.1
2024-04-06T03:39:00.540Z,16.9
2024-04-06T03:42:00.596Z,16.9
2024-04-06T03:45:00.562Z,16.8
2024-04-06T03:48:01.210Z,16.8
2024-04-06T03:51:00.634Z,16.6
2024-04-06T03:54:00.534Z,16.6
2024-04-06T03:57:00.786Z,16.6
2024-04-06T04:00:00.898Z,16.6
2024-04-06T04:03:00.544Z,16.5
2024-04-06T04:06:00.564Z,16.5
2024-04-06T04:09:00.528Z,16.5
2024-04-06T04:12:00.533Z,16.6
2024-04-06T04:15:01.300Z,16.5
2024-04-06T04:18:00.535Z,16.5
2024-04-06T04:21:00.524Z,16.5
2024-04-06T04:24:00.479Z,16.5
2024-04-06T04:27:00.522Z,16.4
2024-04-06T04:30:00.589Z,16.4
2024-04-06T04:33:00.546Z,16.4
2024-04-06T04:36:00.539Z,16.4
2024-04-06T04:39:00.557Z,16.3
2024-04-06T04:42:01.042Z,16.3
2024-04-06T04:45:07.364Z,16.2
2024-04-06T04:48:00.558Z,16.2
2024-04-06T04:51:00.625Z,16.0
2024-04-06T04:54:00.615Z,16.0
2024-04-06T04:57:00.677Z,15.9
2024-04-06T05:00:00.682Z,15.9
2024-04-06T05:03:00.716Z,15.7
2024-04-06T05:06:00.656Z,15.7
2024-04-06T05:09:00.517Z,15.7
2024-04-06T05:12:00.656Z,15.7
2024-04-06T05:15:00.503Z,15.6
2024-04-06T05:18:00.628Z,15.7
2024-04-06T05:21:01.349Z,15.7
2024-04-06T05:24:00.571Z,15.7
2024-04-06T05:27:01.815Z,15.6
2024-04-06T05:30:01.103Z,15.6
2024-04-06T05:33:00.605Z,15.6
2024-04-06T05:36:04.734Z,15.6
2024-04-06T05:39:00.550Z,15.5
2024-04-06T05:42:00.629Z,15.5
2024-04-06T05:45:00.548Z,15.5
2024-04-06T05:48:03.746Z,15.5
2024-04-06T05:51:00.709Z,15.4
2024-04-06T05:54:01.507Z,15.4
2024-04-06T05:57:00.539Z,15.4
2024-04-06T06:00:00.773Z,15.5
2024-04-06T06:03:00.990Z,15.5
2024-04-06T06:06:00.592Z,15.6
2024-04-06T06:09:00.536Z,15.8
2024-04-06T06:12:00.519Z,15.9
2024-04-06T06:15:00.931Z,15.9
2024-04-06T06:18:00.651Z,16.1
2024-04-06T06:21:04.832Z,16.2
2024-04-06T06:24:00.551Z,16.3
2024-04-06T06:27:00.579Z,16.4
2024-04-06T06:30:00.708Z,16.6
2024-04-06T06:33:00.583Z,16.8
2024-04-06T06:42:00.548Z,17.1
2024-04-06T06:45:05.294Z,17.3
2024-04-06T06:48:00.532Z,17.4
2024-04-06T06:51:00.805Z,17.5
2024-04-06T06:54:00.573Z,17.7
2024-04-06T06:57:00.558Z,17.8
2024-04-06T07:03:00.517Z,18.0
2024-04-06T07:06:00.495Z,18.1
2024-04-06T07:09:03.127Z,18.3
2024-04-06T07:12:00.668Z,18.4
2024-04-06T07:15:00.509Z,18.5
2024-04-06T07:18:00.602Z,18.6
2024-04-06T07:21:01.196Z,18.7
2024-04-06T07:24:00.604Z,18.8
2024-04-06T07:27:00.508Z,18.9
2024-04-06T07:30:00.754Z,19.0
2024-04-06T07:33:00.569Z,19.1
2024-04-06T07:36:00.590Z,19.3
2024-04-06T07:42:00.502Z,19.5
2024-04-06T07:45:00.497Z,19.6
2024-04-06T07:48:00.563Z,19.8
2024-04-06T07:51:00.478Z,19.9
2024-04-06T07:54:00.579Z,20.1
2024-04-06T07:57:03.028Z,20.2
2024-04-06T08:00:01.481Z,20.4
2024-04-06T08:03:00.807Z,20.5
2024-04-06T08:06:01.461Z,20.7
2024-04-06T08:09:00.564Z,20.9
2024-04-06T08:12:01.131Z,21.1
2024-04-06T08:15:00.477Z,21.2
2024-04-06T08:18:00.562Z,21.4
2024-04-06T08:21:00.572Z,21.6
2024-04-06T08:24:00.536Z,21.8
2024-04-06T08:27:00.758Z,22.0
2024-04-06T08:30:04.719Z,22.2
2024-04-06T08:33:02.483Z,22.4
2024-04-06T08:36:00.652Z,22.6
2024-04-06T08:39:02.125Z,22.7
2024-04-06T08:42:02.213Z,22.9
2024-04-06T08:45:00.574Z,23.1
2024-04-06T08:48:00.733Z,23.3
2024-04-06T08:51:03.185Z,23.4
2024-04-06T08:54:00.640Z,23.6
2024-04-06T08:57:00.783Z,23.8
2024-04-06T09:00:07.173Z,23.9
2024-04-06T09:03:00.573Z,24.0
2024-04-06T09:06:00.740Z,24.2
2024-04-06T09:09:00.556Z,24.4
2024-04-06T09:12:00.575Z,24.7
2024-04-06T09:15:00.544Z,24.9
2024-04-06T09:18:01.405Z,25.1
2024-04-06T09:21:00.599Z,25.4
2024-04-06T09:24:01.234Z,25.7
2024-04-06T09:30:00.765Z,26.1
2024-04-06T09:33:03.336Z,26.2
2024-04-06T09:36:05.054Z,26.4
2024-04-06T09:39:02.389Z,26.5
2024-04-06T09:42:03.843Z,26.7
2024-04-06T09:45:01.700Z,26.9
2024-04-06T09:48:02.019Z,27.1
2024-04-06T09:51:00.622Z,27.3
2024-04-06T09:54:00.932Z,27.6
2024-04-06T09:57:00.830Z,27.8
2024-04-06T10:00:01.559Z,28.0
2024-04-06T10:03:01.387Z,28.0
2024-04-06T10:06:10.930Z,28.1
2024-04-06T10:09:00.724Z,28.3
2024-04-06T10:12:03.509Z,28.4
2024-04-06T10:15:01.900Z,28.4
2024-04-06T10:18:00.976Z,28.6
2024-04-06T10:21:09.372Z,28.8
2024-04-06T10:24:04.200Z,29.0
2024-04-06T10:27:01.043Z,29.1
2024-04-06T10:30:01.698Z,29.3
2024-04-06T10:33:00.781Z,29.5
2024-04-06T10:36:00.540Z,29.6
2024-04-06T10:39:04.554Z,29.7
2024-04-06T10:42:04.561Z,29.9
2024-04-06T10:45:00.578Z,30.1
2024-04-06T10:48:02.126Z,30.3
2024-04-06T10:51:00.628Z,30.3
2024-04-06T10:54:00.756Z,30.6
2024-04-06T10:57:01.678Z,30.7
2024-04-06T11:00:00.518Z,30.8
2024-04-06T11:03:02.016Z,30.8
2024-04-06T11:06:00.766Z,31.0
2024-04-06T11:09:01.987Z,31.1
2024-04-06T11:12:01.773Z,31.2
2024-04-06T11:15:01.101Z,31.1
2024-04-06T11:18:02.111Z,31.3
2024-04-06T11:21:06.039Z,31.3
2024-04-06T11:24:00.675Z,31.5
2024-04-06T11:27:07.283Z,31.5
2024-04-06T11:30:04.330Z,31.6
2024-04-06T11:33:00.556Z,31.7
2024-04-06T11:36:00.620Z,31.7
2024-04-06T11:39:00.539Z,31.5
2024-04-06T11:42:00.540Z,31.4
2024-04-06T11:45:00.518Z,31.3
2024-04-06T11:48:00.520Z,31.1
2024-04-06T11:51:00.495Z,30.8
2024-04-06T11:54:00.794Z,30.6
2024-04-06T11:57:00.908Z,30.4
2024-04-06T12:00:00.563Z,30.2
2024-04-06T12:03:00.540Z,29.9
2024-04-06T12:06:00.671Z,29.7
2024-04-06T12:09:01.499Z,29.6
2024-04-06T12:12:00.642Z,29.5
2024-04-06T12:15:00.668Z,29.4
2024-04-06T12:18:00.571Z,29.5
2024-04-06T12:21:00.702Z,29.7
2024-04-06T12:24:00.651Z,29.9
2024-04-06T12:27:00.679Z,30.0
2024-04-06T12:30:00.932Z,30.2
2024-04-06T12:33:00.533Z,30.4
2024-04-06T12:36:00.787Z,30.6
2024-04-06T12:39:09.701Z,30.6
2024-04-06T12:42:00.538Z,30.8
2024-04-06T12:45:00.814Z,30.9
2024-04-06T12:48:00.561Z,31.1
2024-04-06T12:51:01.296Z,31.1
2024-04-06T12:54:00.601Z,31.4
2024-04-06T13:00:01.214Z,31.9
2024-04-06T13:03:00.520Z,32.0
2024-04-06T13:06:03.359Z,32.2
2024-04-06T13:09:00.603Z,32.4
2024-04-06T13:12:00.557Z,32.6
2024-04-06T13:15:04.962Z,32.6
2024-04-06T13:18:00.599Z,32.7
2024-04-06T13:21:00.528Z,32.8
2024-04-06T13:24:00.562Z,33.0
2024-04-06T13:27:00.562Z,33.0
2024-04-06T13:30:00.845Z,33.2
2024-04-06T13:33:00.488Z,33.3
2024-04-06T13:36:03.500Z,33.5
2024-04-06T13:39:00.621Z,33.4
2024-04-06T13:42:00.628Z,33.5
2024-04-06T13:45:01.523Z,33.6
2024-04-06T13:48:00.636Z,33.6
2024-04-06T13:51:00.539Z,33.5
2024-04-06T13:54:00.528Z,33.5
2024-04-06T13:57:00.754Z,33.4
2024-04-06T14:00:01.203Z,33.3
2024-04-06T14:03:00.527Z,33.2
2024-04-06T14:06:03.797Z,33.2
2024-04-06T14:09:01.730Z,33.2
2024-04-06T14:12:00.539Z,33.2
2024-04-06T14:15:00.663Z,33.1
2024-04-06T14:18:00.702Z,33.1
2024-04-06T14:21:00.575Z,33.1
2024-04-06T14:24:00.530Z,33.1
2024-04-06T14:27:00.534Z,33.0
2024-04-06T14:33:00.618Z,33.0
2024-04-06T14:36:00.627Z,32.9
2024-04-06T14:39:00.644Z,32.8
2024-04-06T14:42:00.529Z,32.8
2024-04-06T14:45:00.588Z,32.8
2024-04-06T14:48:00.709Z,32.7
2024-04-06T14:51:00.540Z,32.6
2024-04-06T14:54:00.544Z,32.6
2024-04-06T14:57:01.244Z,32.6
2024-04-06T15:00:01.837Z,32.5
2024-04-06T15:03:00.578Z,32.2
2024-04-06T15:06:01.077Z,32.2
2024-04-06T15:09:00.577Z,32.1
2024-04-06T15:12:00.617Z,32.0
2024-04-06T15:15:02.472Z,31.8
2024-04-06T15:18:00.687Z,31.8
2024-04-06T15:21:03.221Z,31.7
2024-04-06T15:24:00.573Z,31.7
2024-04-06T15:27:00.625Z,31.4
2024-04-06T15:30:02.827Z,31.4
2024-04-06T15:33:00.480Z,31.4
2024-04-06T15:36:00.518Z,31.4
2024-04-06T15:39:00.680Z,31.2
2024-04-06T15:42:00.662Z,31.2
2024-04-06T15:45:00.947Z,31.2
2024-04-06T15:48:00.532Z,31.2
2024-04-06T15:51:00.538Z,31.0
2024-04-06T15:54:00.586Z,31.0
2024-04-06T15:57:03.768Z,30.9
2024-04-06T16:00:00.545Z,30.8
2024-04-06T16:03:00.989Z,30.6
2024-04-06T16:06:00.611Z,30.5
2024-04-06T16:09:00.555Z,30.4
2024-04-06T16:12:02.013Z,30.3
2024-04-06T16:15:00.528Z,30.1
2024-04-06T16:18:00.909Z,30.1
2024-04-06T16:21:03.408Z,30.1
2024-04-06T16:24:00.579Z,30.0
2024-04-06T16:27:00.563Z,29.9
2024-04-06T16:30:00.538Z,29.9
2024-04-06T16:33:00.620Z,29.9
2024-04-06T16:36:00.553Z,29.9
2024-04-06T16:39:00.599Z,29.8
2024-04-06T16:42:00.580Z,29.8
2024-04-06T16:45:00.494Z,29.8
2024-04-06T16:48:04.417Z,29.8
2024-04-06T16:51:00.725Z,29.6
2024-04-06T16:54:00.586Z,29.5
2024-04-06T16:57:00.541Z,29.5
2024-04-06T17:00:00.533Z,29.3
2024-04-06T17:03:00.718Z,29.1
2024-04-06T17:06:00.719Z,29.0
2024-04-06T17:09:00.577Z,28.9
2024-04-06T17:12:01.029Z,28.7
2024-04-06T17:15:01.652Z,28.5
2024-04-06T17:18:00.546Z,28.4
2024-04-06T17:21:00.692Z,28.3
2024-04-06T17:24:00.539Z,28.2
2024-04-06T17:27:00.497Z,27.9
2024-04-06T17:30:00.867Z,27.8
2024-04-06T17:33:00.657Z,27.7
2024-04-06T17:36:00.641Z,27.6
2024-04-06T17:39:00.528Z,27.4
2024-04-06T17:42:00.614Z,27.3
2024-04-06T17:45:00.567Z,27.2
2024-04-06T17:48:00.568Z,27.1
2024-04-06T17:51:00.771Z,26.8
2024-04-06T17:54:00.626Z,26.7
2024-04-06T17:57:00.574Z,26.6
2024-04-06T18:00:00.569Z,26.4
2024-04-06T18:03:00.687Z,26.2
2024-04-06T18:06:00.574Z,26.1
2024-04-06T18:09:00.498Z,26.0
2024-04-06T18:12:00.863Z,25.8
2024-04-06T18:15:00.619Z,25.6
2024-04-06T18:18:00.515Z,25.5
2024-04-06T18:21:01.007Z,25.3
2024-04-06T18:24:00.523Z,25.2
2024-04-06T18:27:00.524Z,24.9
2024-04-06T18:30:00.728Z,24.8
2024-04-06T18:33:01.200Z,24.6
2024-04-06T18:36:00.628Z,24.4
2024-04-06T18:39:00.561Z,24.1
2024-04-06T18:42:00.625Z,23.9
2024-04-06T18:45:00.568Z,23.8
2024-04-06T18:48:03.153Z,23.6
2024-04-06T18:51:00.656Z,23.3
2024-04-06T18:54:03.494Z,23.2
2024-04-06T18:57:00.535Z,23.1
2024-04-06T19:00:00.659Z,23.0
2024-04-06T19:03:00.575Z,22.9
2024-04-06T19:06:00.589Z,22.8
2024-04-06T19:09:00.545Z,22.8
2024-04-06T19:12:01.796Z,22.7
2024-04-06T19:15:00.587Z,22.6
2024-04-06T19:18:03.134Z,22.6
2024-04-06T19:21:01.392Z,22.6
2024-04-06T19:24:00.582Z,22.6
2024-04-06T19:27:01.292Z,22.5
2024-04-06T19:30:00.683Z,22.5
2024-04-06T19:33:00.703Z,22.4
2024-04-06T19:36:01.029Z,22.4
2024-04-06T19:39:01.060Z,22.3
2024-04-06T19:42:02.781Z,22.2
2024-04-06T19:45:00.525Z,22.2
2024-04-06T19:48:00.576Z,22.0
2024-04-06T19:51:01.580Z,21.9
2024-04-06T19:54:00.541Z,21.8
2024-04-06T19:57:01.342Z,21.8
2024-04-06T20:00:01.522Z,21.7
2024-04-06T20:03:02.183Z,21.6
2024-04-06T20:06:08.453Z,21.6
2024-04-06T20:09:04.227Z,21.5
2024-04-06T20:12:00.692Z,21.4
2024-04-06T20:15:00.533Z,21.3
2024-04-06T20:18:00.575Z,21.2
2024-04-06T20:21:02.742Z,21.2
2024-04-06T20:27:00.530Z,21.0
2024-04-06T20:30:00.570Z,21.0
2024-04-06T20:33:00.486Z,20.9
2024-04-06T20:36:00.587Z,20.9
2024-04-06T20:39:03.392Z,20.7
2024-04-06T20:42:00.592Z,20.7
2024-04-06T20:45:00.513Z,20.6
2024-04-06T20:48:00.864Z,20.6
2024-04-06T20:51:00.591Z,20.4
2024-04-06T20:54:00.744Z,20.4
2024-04-06T20:57:01.020Z,20.4
2024-04-06T21:00:00.584Z,20.4
2024-04-06T21:03:00.613Z,20.3
2024-04-06T21:06:01.164Z,20.3
2024-04-06T21:09:00.794Z,20.3
2024-04-06T21:12:00.686Z,20.4
2024-04-06T21:15:15.542Z,20.3
2024-04-06T21:18:00.624Z,20.2
2024-04-06T21:21:01.854Z,20.2
2024-04-06T21:24:00.555Z,20.1
2024-04-06T21:27:00.534Z,19.9
2024-04-06T21:30:00.892Z,19.9
2024-04-06T21:33:01.368Z,19.9
2024-04-06T21:36:00.593Z,19.9
2024-04-06T21:39:04.189Z,19.8
2024-04-06T21:42:00.635Z,19.8
2024-04-06T21:45:00.954Z,19.8
2024-04-06T21:48:00.505Z,19.8
2024-04-06T21:51:00.607Z,19.7
2024-04-06T21:54:00.945Z,19.7
2024-04-06T21:57:00.529Z,19.6
2024-04-06T22:00:00.551Z,19.6
2024-04-06T22:03:00.558Z,19.4
2024-04-06T22:06:02.653Z,19.3
2024-04-06T22:09:00.539Z,19.2
2024-04-06T22:12:04.476Z,19.1
2024-04-06T22:15:00.845Z,19.0
2024-04-06T22:18:00.481Z,18.9
2024-04-06T22:21:00.786Z,18.9
2024-04-06T22:24:00.762Z,19.0
2024-04-06T22:27:00.591Z,18.9
2024-04-06T22:30:01.614Z,19.0
2024-04-06T22:33:00.538Z,19.1
2024-04-06T22:36:00.518Z,19.1
2024-04-06T22:39:00.517Z,19.0
2024-04-06T22:42:00.684Z,19.1
2024-04-06T22:45:00.647Z,19.1
2024-04-06T22:48:00.554Z,19.1
2024-04-06T22:51:00.678Z,19.0
2024-04-06T22:54:00.509Z,19.0
2024-04-06T22:57:00.510Z,19.0
2024-04-06T23:00:00.833Z,19.0
2024-04-06T23:03:00.573Z,18.9
2024-04-06T23:06:00.527Z,18.9
2024-04-06T23:09:00.506Z,18.9
2024-04-06T23:12:00.540Z,18.9
2024-04-06T23:15:00.954Z,18.8
2024-04-06T23:18:00.689Z,18.9
2024-04-06T23:21:00.574Z,19.0
2024-04-06T23:24:00.565Z,19.0
2024-04-06T23:27:00.626Z,19.0
2024-04-06T23:30:00.701Z,19.1
2024-04-06T23:33:01.268Z,19.1
2024-04-06T23:36:02.856Z,19.2
2024-04-06T23:39:00.536Z,19.2
2024-04-06T23:42:02.350Z,19.3
2024-04-06T23:45:00.548Z,19.3
2024-04-06T23:48:00.544Z,19.4
2024-04-06T23:51:00.547Z,19.3
2024-04-06T23:54:00.552Z,19.4
2024-04-06T23:57:01.458Z,19.4
