createdAt,value
2019-02-25T00:00:08.557Z,97408.5
2019-02-25T00:01:10.985Z,97404.5
2019-02-25T00:02:13.138Z,97404.1
2019-02-25T00:03:14.731Z,97400.7
2019-02-25T00:04:16.892Z,97401.9
2019-02-25T00:05:19.055Z,97399.5
2019-02-25T00:06:21.491Z,97398.7
2019-02-25T00:07:23.926Z,97400.9
2019-02-25T00:08:26.375Z,97397.9
2019-02-25T00:09:28.814Z,97395.8
2019-02-25T00:10:30.948Z,97392
2019-02-25T00:11:33.138Z,97394.9
2019-02-25T00:12:35.573Z,97396.1
2019-02-25T00:13:37.743Z,97396.2
2019-02-25T00:14:40.168Z,97389.4
2019-02-25T00:15:42.309Z,97391.8
2019-02-25T00:16:44.454Z,97390
2019-02-25T00:17:46.877Z,97391
2019-02-25T00:18:49.043Z,97382.8
2019-02-25T00:19:51.203Z,97380.1
2019-02-25T00:20:53.653Z,97384
2019-02-25T00:21:56.063Z,97376.6
2019-02-25T00:22:58.498Z,97379.3
2019-02-25T00:24:00.671Z,97376.4
2019-02-25T00:25:03.109Z,97382.2
2019-02-25T00:26:05.279Z,97384.1
2019-02-25T00:27:07.435Z,97381.6
2019-02-25T00:28:09.596Z,97380.4
2019-02-25T00:29:12.053Z,97374.9
2019-02-25T00:30:14.524Z,97370.2
2019-02-25T00:31:16.692Z,97371.7
2019-02-25T00:32:19.131Z,97371.5
2019-02-25T00:33:21.292Z,97372.3
2019-02-25T00:34:23.449Z,97377
2019-02-25T00:35:25.866Z,97374.4
2019-02-25T00:36:28.004Z,97368.8
2019-02-25T00:37:30.155Z,97372.6
2019-02-25T00:38:32.022Z,97372
2019-02-25T00:39:34.446Z,97377.9
2019-02-25T00:40:36.874Z,97385.4
2019-02-25T00:41:39.039Z,97384.4
2019-02-25T00:42:41.205Z,97383.1
2019-02-25T00:43:43.366Z,97381.9
2019-02-25T00:44:45.790Z,97385.4
2019-02-25T00:45:48.230Z,97386.8
2019-02-25T00:46:50.648Z,97383.5
2019-02-25T00:47:53.072Z,97384.5
2019-02-25T00:48:55.509Z,97386.4
2019-02-25T00:49:57.944Z,97384
2019-02-25T00:51:00.085Z,97381.1
2019-02-25T00:52:02.247Z,97381.3
2019-02-25T00:53:04.126Z,97376.1
2019-02-25T00:54:06.590Z,97379.5
2019-02-25T00:55:09.028Z,97376.7
2019-02-25T00:56:11.456Z,97383.4
2019-02-25T00:57:13.619Z,97382.1
2019-02-25T00:58:16.046Z,97381.4
2019-02-25T00:59:18.225Z,97383.1
2019-02-25T01:00:20.661Z,97380.9
2019-02-25T01:01:22.820Z,97387.8
2019-02-25T01:02:24.981Z,97389.5
2019-02-25T01:03:27.113Z,97386.3
2019-02-25T01:04:29.280Z,97389
2019-02-25T01:05:31.703Z,97374.5
2019-02-25T01:06:34.127Z,97377.6
2019-02-25T01:07:36.551Z,97378.4
2019-02-25T01:08:38.685Z,97375.8
2019-02-25T01:09:40.824Z,97373.7
2019-02-25T01:10:43.271Z,97380.5
2019-02-25T01:11:45.425Z,97380.3
2019-02-25T01:12:47.857Z,97377.9
2019-02-25T01:13:50.288Z,97376.6
2019-02-25T01:14:52.478Z,97380.1
2019-02-25T01:15:54.635Z,97372.8
2019-02-25T01:16:57.063Z,97375.3
2019-02-25T01:18:00.872Z,97369.6
2019-02-25T01:19:03.283Z,97373.5
2019-02-25T01:20:05.759Z,97373.4
2019-02-25T01:21:07.351Z,97368.6
2019-02-25T01:22:09.781Z,97367.2
2019-02-25T01:23:12.211Z,97369.3
2019-02-25T01:24:14.376Z,97370.8
2019-02-25T01:25:16.540Z,97371.6
2019-02-25T01:26:18.965Z,97373.6
2019-02-25T01:27:21.391Z,97369.6
2019-02-25T01:28:23.815Z,97369.7
2019-02-25T01:29:26.245Z,97370.7
2019-02-25T01:30:28.675Z,97374.1
2019-02-25T01:31:30.822Z,97371.3
2019-02-25T01:32:33.253Z,97364.7
2019-02-25T01:33:35.695Z,97366.5
2019-02-25T01:34:38.112Z,97363.8
2019-02-25T01:35:40.265Z,97367.3
2019-02-25T01:36:42.423Z,97360.1
2019-02-25T01:37:44.569Z,97362.8
2019-02-25T01:38:46.459Z,97359.4
2019-02-25T01:39:48.902Z,97365.2
2019-02-25T01:40:51.052Z,97356
2019-02-25T01:41:52.938Z,97355.9
2019-02-25T01:42:55.371Z,97354.5
2019-02-25T01:43:57.793Z,97356.7
2019-02-25T01:44:59.950Z,97356.3
2019-02-25T01:46:02.380Z,97356.8
2019-02-25T01:47:04.229Z,97351.4
2019-02-25T01:48:06.646Z,97352.9
2019-02-25T01:49:09.077Z,97358.2
2019-02-25T01:50:11.498Z,97359.2
2019-02-25T01:51:13.404Z,97357.9
2019-02-25T01:52:15.818Z,97355.9
2019-02-25T01:53:18.237Z,97359.1
2019-02-25T01:54:20.391Z,97357.5
2019-02-25T01:55:22.809Z,97357.3
2019-02-25T01:56:24.971Z,97361.9
2019-02-25T01:57:26.819Z,97364.9
2019-02-25T01:58:28.413Z,97360.8
2019-02-25T01:59:30.563Z,97364.8
2019-02-25T02:00:32.724Z,97371.8
2019-02-25T02:01:34.328Z,97370.4
2019-02-25T02:02:36.495Z,97367.8
2019-02-25T02:03:38.919Z,97371.1
2019-02-25T02:04:41.358Z,97371.3
2019-02-25T02:05:43.266Z,97372.2
2019-02-25T02:06:45.689Z,97377.8
2019-02-25T02:07:47.848Z,97377
2019-02-25T02:08:50.008Z,97379.3
2019-02-25T02:09:52.173Z,97373.8
2019-02-25T02:10:54.037Z,97373.5
2019-02-25T02:11:55.922Z,97375.5
2019-02-25T02:12:58.333Z,97373.7
2019-02-25T02:14:00.498Z,97374.3
2019-02-25T02:15:02.668Z,97376.8
2019-02-25T02:16:05.129Z,97378.9
2019-02-25T02:17:07.567Z,97376
2019-02-25T02:18:09.719Z,97379.2
2019-02-25T02:19:11.871Z,97374.4
2019-02-25T02:20:14.297Z,97369.8
2019-02-25T02:21:16.442Z,97374.7
2019-02-25T02:22:18.601Z,97376.2
2019-02-25T02:23:20.766Z,97369.8
2019-02-25T02:24:22.690Z,97368
2019-02-25T02:25:24.847Z,97370.2
2019-02-25T02:26:27.014Z,97373.7
2019-02-25T02:27:29.149Z,97364.9
2019-02-25T02:28:31.303Z,97372.2
2019-02-25T02:29:33.738Z,97372.2
2019-02-25T02:30:35.893Z,97372.1
2019-02-25T02:31:38.040Z,97374.1
2019-02-25T02:32:39.912Z,97371.5
2019-02-25T02:33:42.340Z,97369.3
2019-02-25T02:34:44.766Z,97373.1
2019-02-25T02:35:46.658Z,97368.2
2019-02-25T02:36:48.790Z,97366.8
2019-02-25T02:37:50.950Z,97364.1
2019-02-25T02:38:53.115Z,97366.8
2019-02-25T02:39:54.780Z,97367.3
2019-02-25T02:40:56.924Z,97367.2
2019-02-25T02:41:59.369Z,97367.3
2019-02-25T02:43:01.516Z,97367.5
2019-02-25T02:44:03.957Z,97368.2
2019-02-25T02:45:06.388Z,97367.6
2019-02-25T02:46:08.891Z,97364.6
2019-02-25T02:47:11.065Z,97358
2019-02-25T02:48:13.216Z,97355.7
2019-02-25T02:49:15.438Z,97357.4
2019-02-25T02:50:17.588Z,97355.9
2019-02-25T02:51:20.019Z,97359.4
2019-02-25T02:52:22.187Z,97353.1
2019-02-25T02:53:24.627Z,97356.4
2019-02-25T02:54:26.787Z,97357.4
2019-02-25T02:55:28.937Z,97355.4
2019-02-25T02:56:31.106Z,97358.9
2019-02-25T02:57:33.011Z,97358.6
2019-02-25T02:58:35.498Z,97358.8
2019-02-25T02:59:37.642Z,97355.5
2019-02-25T03:00:39.796Z,97359.3
2019-02-25T03:01:41.944Z,97357.9
2019-02-25T03:02:44.369Z,97358.5
2019-02-25T03:03:46.792Z,97360.5
2019-02-25T03:04:49.236Z,97357.5
2019-02-25T03:05:51.664Z,97358.8
2019-02-25T03:06:54.084Z,97358.1
2019-02-25T03:07:56.235Z,97359.7
2019-02-25T03:08:58.727Z,97359.8
2019-02-25T03:10:01.242Z,97362.1
2019-02-25T03:11:03.657Z,97360.3
2019-02-25T03:12:05.524Z,97362.6
2019-02-25T03:13:07.952Z,97365.5
2019-02-25T03:14:10.378Z,97361.6
2019-02-25T03:15:12.808Z,97359.2
2019-02-25T03:16:14.942Z,97363.4
2019-02-25T03:17:17.374Z,97361.3
2019-02-25T03:18:19.792Z,97360.2
2019-02-25T03:19:22.230Z,97354.1
2019-02-25T03:20:24.657Z,97354.8
2019-02-25T03:21:26.878Z,97358
2019-02-25T03:22:29.027Z,97354.1
2019-02-25T03:23:30.888Z,97352.3
2019-02-25T03:24:33.314Z,97349.3
2019-02-25T03:25:34.652Z,97343.2
2019-02-25T03:26:37.088Z,97344.8
2019-02-25T03:27:39.230Z,97350.3
2019-02-25T03:28:41.659Z,97347.3
2019-02-25T03:29:43.537Z,97347.6
2019-02-25T03:30:45.963Z,97343.2
2019-02-25T03:31:48.121Z,97346.9
2019-02-25T03:32:50.604Z,97351.9
2019-02-25T03:33:52.497Z,97348.2
2019-02-25T03:34:54.938Z,97355.6
2019-02-25T03:35:56.527Z,97354.6
2019-02-25T03:36:58.956Z,97355.6
2019-02-25T03:38:01.391Z,97351.7
2019-02-25T03:39:03.820Z,97353.9
2019-02-25T03:40:05.980Z,97352.9
2019-02-25T03:41:08.401Z,97353.4
2019-02-25T03:42:10.540Z,97354.9
2019-02-25T03:43:12.707Z,97354.5
2019-02-25T03:44:15.133Z,97361
2019-02-25T03:45:17.557Z,97360.5
2019-02-25T03:46:19.726Z,97360
2019-02-25T03:47:21.629Z,97354.5
2019-02-25T03:48:23.205Z,97354
2019-02-25T03:49:25.640Z,97356
2019-02-25T03:50:27.505Z,97349.8
2019-02-25T03:51:29.930Z,97352.9
2019-02-25T03:52:32.085Z,97355.2
2019-02-25T03:53:33.972Z,97353
2019-02-25T03:54:35.558Z,97353.8
2019-02-25T03:55:37.730Z,97352
2019-02-25T03:56:39.886Z,97352.3
2019-02-25T03:57:42.326Z,97348.6
2019-02-25T03:58:44.207Z,97350.4
2019-02-25T03:59:46.622Z,97348.9
2019-02-25T04:00:49.095Z,97350.1
2019-02-25T04:01:50.959Z,97343.6
2019-02-25T04:02:53.387Z,97349.8
2019-02-25T04:03:55.517Z,97348.6
2019-02-25T04:04:57.425Z,97348.6
2019-02-25T04:05:59.300Z,97344.6
2019-02-25T04:07:01.168Z,97346.4
2019-02-25T04:08:03.606Z,97347.9
2019-02-25T04:09:06.052Z,97354.8
2019-02-25T04:10:08.199Z,97349.4
2019-02-25T04:11:10.062Z,97348.8
2019-02-25T04:12:12.488Z,97343.4
2019-02-25T04:13:14.652Z,97348.9
2019-02-25T04:14:16.508Z,97347.7
2019-02-25T04:15:18.948Z,97343.6
2019-02-25T04:16:21.145Z,97346
2019-02-25T04:17:23.578Z,97343.3
2019-02-25T04:18:26.018Z,97349.6
2019-02-25T04:19:27.916Z,97347.2
2019-02-25T04:20:30.412Z,97343.3
2019-02-25T04:21:32.837Z,97346.3
2019-02-25T04:22:35.272Z,97346.8
2019-02-25T04:23:37.410Z,97350
2019-02-25T04:24:39.833Z,97348
2019-02-25T04:25:41.973Z,97347.9
2019-02-25T04:26:44.101Z,97348.3
2019-02-25T04:27:46.556Z,97351.4
2019-02-25T04:28:48.694Z,97354.1
2019-02-25T04:29:50.866Z,97350.9
2019-02-25T04:30:53.293Z,97351.2
2019-02-25T04:31:55.752Z,97352
2019-02-25T04:32:58.185Z,97344.1
2019-02-25T04:34:00.625Z,97342.3
2019-02-25T04:35:03.066Z,97339.5
2019-02-25T04:36:05.499Z,97343.7
2019-02-25T04:37:07.934Z,97337.5
2019-02-25T04:38:10.352Z,97340.6
2019-02-25T04:39:12.212Z,97344.1
2019-02-25T04:40:14.635Z,97346
2019-02-25T04:41:16.219Z,97345.9
2019-02-25T04:42:18.380Z,97343.4
2019-02-25T04:43:20.798Z,97343.2
2019-02-25T04:44:23.230Z,97351.2
2019-02-25T04:45:25.659Z,97348
2019-02-25T04:46:27.536Z,97349.1
2019-02-25T04:47:29.961Z,97352.7
2019-02-25T04:48:32.381Z,97347.7
2019-02-25T04:49:34.532Z,97344.3
2019-02-25T04:50:36.959Z,97348.4
2019-02-25T04:51:39.381Z,97349.9
2019-02-25T04:52:41.810Z,97346.1
2019-02-25T04:53:44.232Z,97348.3
2019-02-25T04:54:46.381Z,97344.2
2019-02-25T04:55:48.545Z,97347
2019-02-25T04:56:50.712Z,97343.5
2019-02-25T04:57:52.858Z,97348
2019-02-25T04:58:55.280Z,97347.1
2019-02-25T04:59:57.707Z,97343.4
2019-02-25T05:00:59.861Z,97346.9
2019-02-25T05:02:03.556Z,97346.6
2019-02-25T05:03:05.443Z,97350.5
2019-02-25T05:04:07.875Z,97347.4
2019-02-25T05:05:10.035Z,97350.3
2019-02-25T05:06:11.910Z,97348.5
2019-02-25T05:07:14.331Z,97347.8
2019-02-25T05:08:16.488Z,97354.1
2019-02-25T05:09:18.932Z,97350.2
2019-02-25T05:10:21.360Z,97355.7
2019-02-25T05:11:25.595Z,97358.2
2019-02-25T05:12:27.904Z,97358.5
2019-02-25T05:13:29.772Z,97363.3
2019-02-25T05:14:32.200Z,97367.1
2019-02-25T05:15:35.153Z,97360.8
2019-02-25T05:16:37.102Z,97365.5
2019-02-25T05:17:44.119Z,97358.2
2019-02-25T05:18:46.552Z,97358.8
2019-02-25T05:19:48.992Z,97358.6
2019-02-25T05:20:51.426Z,97366.7
2019-02-25T05:21:53.882Z,97367.3
2019-02-25T05:22:56.035Z,97367.6
2019-02-25T05:23:58.462Z,97371.4
2019-02-25T05:25:00.995Z,97372.3
2019-02-25T05:26:03.170Z,97372.3
2019-02-25T05:27:05.332Z,97372
2019-02-25T05:28:07.537Z,97369.5
2019-02-25T05:29:10.000Z,97368.4
2019-02-25T05:30:12.474Z,97366.3
2019-02-25T05:31:14.644Z,97364.6
2019-02-25T05:32:16.557Z,97359.6
2019-02-25T05:33:18.819Z,97367.8
2019-02-25T05:34:21.023Z,97359.6
2019-02-25T05:35:23.490Z,97355.9
2019-02-25T05:36:25.918Z,97358.9
2019-02-25T05:37:28.049Z,97359.7
2019-02-25T05:38:30.197Z,97358.4
2019-02-25T05:39:32.629Z,97357.7
2019-02-25T05:40:34.813Z,97358
2019-02-25T05:41:37.282Z,97350.3
2019-02-25T05:42:39.462Z,97348.7
2019-02-25T05:43:41.914Z,97357.8
2019-02-25T05:44:44.353Z,97356.3
2019-02-25T05:45:46.815Z,97354
2019-02-25T05:46:48.982Z,97356.6
2019-02-25T05:47:51.432Z,97346.2
2019-02-25T05:48:53.589Z,97350.6
2019-02-25T05:49:55.461Z,97360.4
2019-02-25T05:50:57.923Z,97352.2
2019-02-25T05:52:00.349Z,97357.5
2019-02-25T05:53:02.784Z,97358.6
2019-02-25T05:54:04.967Z,97364.8
2019-02-25T05:55:07.401Z,97365.4
2019-02-25T05:56:09.568Z,97367
2019-02-25T05:57:11.441Z,97369.2
2019-02-25T05:58:13.923Z,97372.4
2019-02-25T05:59:16.389Z,97375.5
2019-02-25T06:00:18.819Z,97376.7
2019-02-25T06:01:21.257Z,97374.5
2019-02-25T06:02:23.696Z,97375.6
2019-02-25T06:03:26.153Z,97368.3
2019-02-25T06:04:28.568Z,97363.7
2019-02-25T06:05:30.991Z,97363.3
2019-02-25T06:06:33.416Z,97366.1
2019-02-25T06:07:35.582Z,97360.5
2019-02-25T06:08:37.541Z,97365.3
2019-02-25T06:09:40.016Z,97360.1
2019-02-25T06:10:42.167Z,97364.9
2019-02-25T06:11:44.327Z,97366.9
2019-02-25T06:12:46.508Z,97363.1
2019-02-25T06:13:48.660Z,97369.4
2019-02-25T06:14:50.806Z,97364.9
2019-02-25T06:15:53.240Z,97372.7
2019-02-25T06:16:55.423Z,97372.2
2019-02-25T06:17:57.851Z,97378.3
2019-02-25T06:19:00.031Z,97380.8
2019-02-25T06:20:02.463Z,97376.7
2019-02-25T06:21:04.634Z,97380.3
2019-02-25T06:22:06.793Z,97379.4
2019-02-25T06:23:09.232Z,97382.7
2019-02-25T06:24:11.413Z,97381.6
2019-02-25T06:25:13.707Z,97381.7
2019-02-25T06:26:15.848Z,97380.1
2019-02-25T06:27:17.998Z,97378.8
2019-02-25T06:28:20.432Z,97377.9
2019-02-25T06:29:22.877Z,97372
2019-02-25T06:30:25.330Z,97369
2019-02-25T06:31:27.495Z,97368.6
2019-02-25T06:32:29.648Z,97369.7
2019-02-25T06:33:32.083Z,97373.5
2019-02-25T06:34:34.506Z,97375.1
2019-02-25T06:35:36.940Z,97373.8
2019-02-25T06:36:39.373Z,97372.2
2019-02-25T06:37:41.534Z,97373.7
2019-02-25T06:38:44.197Z,97368.6
2019-02-25T06:39:46.349Z,97366.7
2019-02-25T06:40:48.219Z,97372.9
2019-02-25T06:41:50.097Z,97368.8
2019-02-25T06:42:52.262Z,97363.1
2019-02-25T06:43:54.411Z,97365.8
2019-02-25T06:44:56.844Z,97360.3
2019-02-25T06:45:59.279Z,97363.6
2019-02-25T06:47:01.717Z,97363
2019-02-25T06:48:03.891Z,97365.4
2019-02-25T06:49:06.363Z,97364.2
2019-02-25T06:50:08.525Z,97367.4
2019-02-25T06:51:10.957Z,97363.4
2019-02-25T06:52:13.389Z,97360.4
2019-02-25T06:53:15.823Z,97360
2019-02-25T06:54:18.247Z,97359.5
2019-02-25T06:55:20.672Z,97365.9
2019-02-25T06:56:23.137Z,97367.2
2019-02-25T06:57:25.013Z,97370.6
2019-02-25T06:58:27.463Z,97373.3
2019-02-25T06:59:29.653Z,97376.9
2019-02-25T07:00:32.097Z,97375.8
2019-02-25T07:01:34.254Z,97379.1
2019-02-25T07:02:36.677Z,97378
2019-02-25T07:03:39.097Z,97378.8
2019-02-25T07:04:41.524Z,97380.5
2019-02-25T07:05:43.409Z,97379.4
2019-02-25T07:06:45.851Z,97382.6
2019-02-25T07:07:48.281Z,97381.7
2019-02-25T07:08:50.717Z,97379.3
2019-02-25T07:09:52.890Z,97375.2
2019-02-25T07:10:54.765Z,97375.8
2019-02-25T07:11:56.638Z,97372
2019-02-25T07:12:59.069Z,97373.9
2019-02-25T07:14:01.236Z,97373.8
2019-02-25T07:15:03.664Z,97375.7
2019-02-25T07:16:06.087Z,97375.2
2019-02-25T07:17:08.217Z,97375.7
2019-02-25T07:18:10.649Z,97370.6
2019-02-25T07:19:13.080Z,97370.2
2019-02-25T07:20:15.511Z,97365
2019-02-25T07:21:17.368Z,97365.6
2019-02-25T07:22:19.794Z,97364.8
2019-02-25T07:23:21.689Z,97360.6
2019-02-25T07:24:23.841Z,97364.5
2019-02-25T07:25:26.006Z,97360.9
2019-02-25T07:26:29.109Z,97364
2019-02-25T07:27:31.544Z,97363.5
2019-02-25T07:28:33.976Z,97366.8
2019-02-25T07:29:36.145Z,97367.6
2019-02-25T07:30:38.577Z,97366
2019-02-25T07:31:41.009Z,97368.3
2019-02-25T07:32:43.145Z,97367.8
2019-02-25T07:33:45.576Z,97363.4
2019-02-25T07:34:47.996Z,97365.6
2019-02-25T07:35:49.952Z,97359.7
2019-02-25T07:36:52.357Z,97364.9
2019-02-25T07:37:54.504Z,97365.3
2019-02-25T07:38:56.921Z,97366.8
2019-02-25T07:39:59.053Z,97361.6
2019-02-25T07:41:01.218Z,97363.9
2019-02-25T07:42:03.643Z,97364.8
2019-02-25T07:43:06.281Z,97368
2019-02-25T07:44:08.472Z,97368.6
2019-02-25T07:45:10.925Z,97368.8
2019-02-25T07:46:13.362Z,97370.5
2019-02-25T07:47:15.783Z,97377.4
2019-02-25T07:48:17.962Z,97376.3
2019-02-25T07:49:20.114Z,97377.9
2019-02-25T07:50:22.283Z,97379.5
2019-02-25T07:51:24.427Z,97377.8
2019-02-25T07:52:26.590Z,97379.2
2019-02-25T07:53:29.019Z,97374
2019-02-25T07:54:31.459Z,97375.6
2019-02-25T07:55:33.882Z,97381
2019-02-25T07:56:36.030Z,97377.5
2019-02-25T07:57:38.237Z,97377.6
2019-02-25T07:58:40.397Z,97374.7
2019-02-25T07:59:42.555Z,97375.2
2019-02-25T08:00:44.724Z,97373.7
2019-02-25T08:01:47.161Z,97376
2019-02-25T08:02:49.316Z,97366.7
2019-02-25T08:03:51.752Z,97372.7
2019-02-25T08:04:54.188Z,97372
2019-02-25T08:05:56.343Z,97365.5
2019-02-25T08:06:58.500Z,97367.7
2019-02-25T08:08:00.920Z,97369.4
2019-02-25T08:09:02.831Z,97370.2
2019-02-25T08:10:04.696Z,97365.8
2019-02-25T08:11:07.121Z,97363.8
2019-02-25T08:12:08.753Z,97367.7
2019-02-25T08:13:11.184Z,97367.9
2019-02-25T08:14:13.073Z,97369
2019-02-25T08:15:15.222Z,97372.6
2019-02-25T08:16:17.641Z,97373.8
2019-02-25T08:17:19.828Z,97369.9
2019-02-25T08:18:22.278Z,97376.1
2019-02-25T08:19:24.181Z,97373.6
2019-02-25T08:20:26.603Z,97373.8
2019-02-25T08:21:29.029Z,97375.6
2019-02-25T08:22:31.178Z,97374.8
2019-02-25T08:23:33.332Z,97372.2
2019-02-25T08:24:35.490Z,97373.7
2019-02-25T08:25:37.640Z,97371.6
2019-02-25T08:26:39.790Z,97370
2019-02-25T08:27:41.643Z,97366.4
2019-02-25T08:28:44.082Z,97365
2019-02-25T08:29:46.515Z,97365.8
2019-02-25T08:30:48.684Z,97368.2
2019-02-25T08:31:51.119Z,97365.1
2019-02-25T08:32:53.253Z,97364.6
2019-02-25T08:33:56.989Z,97364.5
2019-02-25T08:34:58.882Z,97366.1
2019-02-25T08:36:01.047Z,97368.9
2019-02-25T08:37:03.897Z,97374.2
2019-02-25T08:38:05.777Z,97371.6
2019-02-25T08:39:08.203Z,97372.5
2019-02-25T08:40:12.602Z,97376
2019-02-25T08:41:14.501Z,97368.4
2019-02-25T08:42:16.931Z,97366.1
2019-02-25T08:43:19.357Z,97368.2
2019-02-25T08:44:21.529Z,97367.9
2019-02-25T08:45:24.357Z,97366.9
2019-02-25T08:46:26.781Z,97369.1
2019-02-25T08:47:28.934Z,97368.9
2019-02-25T08:48:31.074Z,97370.7
2019-02-25T08:49:33.261Z,97369.6
2019-02-25T08:50:35.690Z,97369.6
2019-02-25T08:51:37.839Z,97373.9
2019-02-25T08:52:39.719Z,97373.9
2019-02-25T08:53:42.751Z,97375.9
2019-02-25T08:54:44.908Z,97375.4
2019-02-25T08:55:47.316Z,97373.1
2019-02-25T08:56:49.463Z,97379.6
2019-02-25T08:57:51.588Z,97374.8
2019-02-25T08:58:53.767Z,97375.4
2019-02-25T08:59:55.941Z,97377.2
2019-02-25T09:00:58.369Z,97376.9
2019-02-25T09:02:00.562Z,97376
2019-02-25T09:03:02.704Z,97379.6
2019-02-25T09:04:04.898Z,97378.4
2019-02-25T09:05:07.325Z,97379.3
2019-02-25T09:06:09.503Z,97382.1
2019-02-25T09:07:11.925Z,97376.7
2019-02-25T09:08:14.370Z,97378.8
2019-02-25T09:09:16.527Z,97381.8
2019-02-25T09:10:18.963Z,97384
2019-02-25T09:11:21.107Z,97388.2
2019-02-25T09:12:23.268Z,97391.7
2019-02-25T09:13:25.709Z,97389.3
2019-02-25T09:14:27.878Z,97392
2019-02-25T09:15:32.370Z,97394
2019-02-25T09:16:34.931Z,97393.7
2019-02-25T09:17:37.362Z,97394.5
2019-02-25T09:18:39.507Z,97395.9
2019-02-25T09:19:41.926Z,97399
2019-02-25T09:20:44.078Z,97397.5
2019-02-25T09:21:46.548Z,97398.8
2019-02-25T09:22:49.524Z,97401
2019-02-25T09:23:51.696Z,97399.7
2019-02-25T09:24:54.119Z,97397.2
2019-02-25T09:25:56.030Z,97399.6
2019-02-25T09:26:58.171Z,97401.8
2019-02-25T09:28:00.587Z,97400.3
2019-02-25T09:29:03.019Z,97398.5
2019-02-25T09:30:05.441Z,97397.6
2019-02-25T09:31:07.902Z,97393.8
2019-02-25T09:32:10.319Z,97393.8
2019-02-25T09:33:12.738Z,97391
2019-02-25T09:34:14.911Z,97392.4
2019-02-25T09:35:17.339Z,97394
2019-02-25T09:36:19.771Z,97392.2
2019-02-25T09:37:22.201Z,97394.1
2019-02-25T09:38:24.902Z,97400.1
2019-02-25T09:39:26.776Z,97400
2019-02-25T09:40:28.632Z,97401
2019-02-25T09:41:31.849Z,97405.7
2019-02-25T09:42:33.999Z,97402.9
2019-02-25T09:43:36.436Z,97401.6
2019-02-25T09:44:39.254Z,97403.7
2019-02-25T09:45:41.714Z,97406.7
2019-02-25T09:46:44.138Z,97402.1
2019-02-25T09:47:46.289Z,97404.4
2019-02-25T09:48:48.449Z,97406.2
2019-02-25T09:49:52.563Z,97409.5
2019-02-25T09:50:54.991Z,97406.7
2019-02-25T09:51:57.418Z,97408.6
2019-02-25T09:52:59.842Z,97402.4
2019-02-25T09:54:01.708Z,97407.6
2019-02-25T09:55:04.148Z,97408.1
2019-02-25T09:56:06.569Z,97407
2019-02-25T09:57:09.027Z,97409.3
2019-02-25T09:58:10.934Z,97408
2019-02-25T09:59:13.361Z,97402.3
2019-02-25T10:00:15.792Z,97402.6
2019-02-25T10:01:17.949Z,97406.5
2019-02-25T10:02:20.371Z,97404.6
2019-02-25T10:03:22.496Z,97407.1
2019-02-25T10:04:24.635Z,97407.2
2019-02-25T10:05:27.068Z,97405.9
2019-02-25T10:06:29.499Z,97402.9
2019-02-25T10:07:31.929Z,97405.3
2019-02-25T10:08:34.365Z,97403.5
2019-02-25T10:09:36.800Z,97408.8
2019-02-25T10:10:38.977Z,97406.6
2019-02-25T10:11:41.408Z,97408.3
2019-02-25T10:12:43.298Z,97407.6
2019-02-25T10:13:45.182Z,97408.6
2019-02-25T10:14:47.058Z,97401.5
2019-02-25T10:15:51.533Z,97409
2019-02-25T10:16:55.466Z,97407.9
2019-02-25T10:17:57.914Z,97406.7
2019-02-25T10:19:00.349Z,97404.3
2019-02-25T10:20:02.776Z,97405.7
2019-02-25T10:21:04.680Z,97406.4
2019-02-25T10:22:07.106Z,97406.4
2019-02-25T10:23:09.264Z,97407.4
2019-02-25T10:24:11.439Z,97410.5
2019-02-25T10:25:13.598Z,97411.7
2019-02-25T10:26:15.752Z,97413.9
2019-02-25T10:27:17.631Z,97412.7
2019-02-25T10:28:20.056Z,97410.4
2019-02-25T10:29:22.512Z,97413.9
2019-02-25T10:30:24.667Z,97417
2019-02-25T10:31:27.084Z,97419.4
2019-02-25T10:32:31.114Z,97416.3
2019-02-25T10:33:33.282Z,97420.7
2019-02-25T10:34:35.715Z,97421.5
2019-02-25T10:35:37.864Z,97421.9
2019-02-25T10:36:40.289Z,97420.2
2019-02-25T10:37:44.817Z,97422
2019-02-25T10:38:46.969Z,97421
2019-02-25T10:39:52.202Z,97421
2019-02-25T10:40:55.389Z,97415.7
2019-02-25T10:43:02.273Z,97424.7
2019-02-25T10:48:26.868Z,97422.3
2019-02-25T10:53:54.653Z,97410
2019-02-25T10:54:59.294Z,97403.4
2019-02-25T10:56:01.720Z,97403.8
2019-02-25T10:57:04.138Z,97403.2
2019-02-25T10:58:06.560Z,97403.6
2019-02-25T10:59:09.721Z,97403.2
2019-02-25T11:00:14.824Z,97403.5
2019-02-25T11:02:22.233Z,97400
2019-02-25T11:03:24.102Z,97399.5
2019-02-25T11:04:27.776Z,97396.4
2019-02-25T11:05:31.830Z,97400.5
2019-02-25T11:07:42.940Z,97401.5
2019-02-25T11:08:47.154Z,97404
2019-02-25T11:09:51.443Z,97396.4
2019-02-25T11:13:05.741Z,97400.5
2019-02-25T11:17:25.827Z,97396.4
2019-02-25T11:18:29.874Z,97395.9
2019-02-25T11:19:34.436Z,97392.1
2019-02-25T11:22:49.245Z,97388.1
2019-02-25T11:24:58.848Z,97385
2019-02-25T11:27:08.368Z,97383.9
2019-02-25T11:29:17.752Z,97386.4
2019-02-25T11:30:24.490Z,97381.3
2019-02-25T11:32:31.900Z,97373.8
2019-02-25T11:33:35.907Z,97376.5
2019-02-25T11:34:40.848Z,97367.6
2019-02-25T11:35:48.583Z,97373.1
2019-02-25T11:40:05.910Z,97374.3
2019-02-25T11:41:11.981Z,97372
2019-02-25T11:45:33.145Z,97369.4
2019-02-25T11:46:35.299Z,97366
2019-02-25T11:47:37.164Z,97360.8
2019-02-25T11:48:39.586Z,97363.5
2019-02-25T11:49:41.740Z,97361.6
2019-02-25T11:50:46.264Z,97359.7
2019-02-25T11:51:48.689Z,97362.1
2019-02-25T11:52:50.843Z,97355.3
2019-02-25T11:53:53.281Z,97354.5
2019-02-25T11:54:55.714Z,97359
2019-02-25T11:55:57.869Z,97355.7
2019-02-25T11:57:00.066Z,97356.1
2019-02-25T11:58:02.484Z,97355.4
2019-02-25T11:59:04.933Z,97359
2019-02-25T12:00:06.783Z,97359.4
2019-02-25T12:01:08.939Z,97359.5
2019-02-25T12:02:10.812Z,97361.8
2019-02-25T12:03:12.963Z,97361
2019-02-25T12:04:15.404Z,97357.1
2019-02-25T12:05:17.842Z,97354.5
2019-02-25T12:06:20.283Z,97355.8
2019-02-25T12:07:22.719Z,97355.7
2019-02-25T12:08:25.160Z,97352.5
2019-02-25T12:09:27.593Z,97356.8
2019-02-25T12:10:29.470Z,97353.5
2019-02-25T12:11:31.903Z,97356.4
2019-02-25T12:12:34.075Z,97352.4
2019-02-25T12:13:36.236Z,97353.7
2019-02-25T12:14:38.654Z,97353.5
2019-02-25T12:15:41.073Z,97352.8
2019-02-25T12:16:42.682Z,97357.9
2019-02-25T12:17:45.116Z,97352.8
2019-02-25T12:18:47.265Z,97352.5
2019-02-25T12:19:49.153Z,97354.5
2019-02-25T12:20:51.013Z,97350.2
2019-02-25T12:21:53.465Z,97347.9
2019-02-25T12:22:55.890Z,97349.1
2019-02-25T12:23:58.332Z,97350.1
2019-02-25T12:25:00.817Z,97344.1
2019-02-25T12:26:03.260Z,97342.8
2019-02-25T12:27:05.416Z,97349.4
2019-02-25T12:28:07.308Z,97344.5
2019-02-25T12:30:14.724Z,97344.7
2019-02-25T12:31:17.155Z,97343.1
2019-02-25T12:32:19.312Z,97342.4
2019-02-25T12:33:21.505Z,97342
2019-02-25T12:34:23.942Z,97346.5
2019-02-25T12:35:26.382Z,97336.5
2019-02-25T12:36:28.534Z,97341.3
2019-02-25T12:37:30.399Z,97349.8
2019-02-25T12:38:32.575Z,97344.7
2019-02-25T12:39:34.726Z,97349.6
2019-02-25T12:40:37.159Z,97344.3
2019-02-25T12:41:39.345Z,97343.8
2019-02-25T12:42:41.778Z,97338.1
2019-02-25T12:43:44.212Z,97337
2019-02-25T12:44:46.643Z,97343.5
2019-02-25T12:45:49.077Z,97341.6
2019-02-25T12:46:51.519Z,97342.8
2019-02-25T12:47:53.955Z,97346.2
2019-02-25T12:48:56.112Z,97341.8
2019-02-25T12:49:58.569Z,97339.6
2019-02-25T12:51:00.987Z,97335.3
2019-02-25T12:52:03.426Z,97336.1
2019-02-25T12:53:05.862Z,97337
2019-02-25T12:54:08.023Z,97333.4
2019-02-25T12:55:10.186Z,97330.7
2019-02-25T12:56:12.059Z,97332.1
2019-02-25T12:57:13.653Z,97327.1
2019-02-25T12:58:15.797Z,97324.9
2019-02-25T12:59:18.229Z,97320.6
2019-02-25T13:00:20.385Z,97316.4
2019-02-25T13:01:22.568Z,97316.6
2019-02-25T13:02:24.991Z,97310.5
2019-02-25T13:03:27.424Z,97311.2
2019-02-25T13:04:29.316Z,97309.9
2019-02-25T13:05:31.746Z,97302.6
2019-02-25T13:06:33.610Z,97303.5
2019-02-25T13:07:35.822Z,97302.9
2019-02-25T13:08:37.982Z,97303.8
2019-02-25T13:09:40.143Z,97301.6
2019-02-25T13:10:42.286Z,97300.8