createdAt,value
2017-12-22T00:00:20.408Z,0
2017-12-22T00:01:20.887Z,0
2017-12-22T00:02:19.815Z,0
2017-12-22T00:03:21.819Z,0
2017-12-22T00:04:21.241Z,0
2017-12-22T00:05:20.169Z,0
2017-12-22T00:06:20.573Z,0
2017-12-22T00:07:41.905Z,0
2017-12-22T00:08:43.084Z,0
2017-12-22T00:09:42.592Z,0
2017-12-22T00:10:43.038Z,0
2017-12-22T00:11:42.372Z,0
2017-12-22T00:12:42.633Z,0
2017-12-22T00:13:42.595Z,0
2017-12-22T00:14:43.518Z,0
2017-12-22T00:15:42.798Z,0
2017-12-22T00:16:42.645Z,0
2017-12-22T00:17:43.087Z,0
2017-12-22T00:18:43.106Z,0
2017-12-22T00:19:42.951Z,0
2017-12-22T00:20:43.141Z,0
2017-12-22T00:22:04.780Z,0
2017-12-22T00:23:04.701Z,0
2017-12-22T00:24:04.440Z,0
2017-12-22T00:25:05.167Z,0
2017-12-22T00:26:05.001Z,0
2017-12-22T00:27:05.702Z,0
2017-12-22T00:28:05.060Z,0
2017-12-22T00:29:05.573Z,0
2017-12-22T00:30:07.024Z,0
2017-12-22T00:31:04.774Z,0
2017-12-22T00:32:05.921Z,0
2017-12-22T00:33:04.977Z,0
2017-12-22T00:34:05.451Z,0
2017-12-22T00:35:04.599Z,0
2017-12-22T00:36:04.944Z,0
2017-12-22T00:37:05.227Z,0
2017-12-22T00:38:04.379Z,0
2017-12-22T00:39:05.343Z,0
2017-12-22T00:40:05.216Z,0
2017-12-22T00:41:26.967Z,0
2017-12-22T00:42:28.024Z,0
2017-12-22T00:43:27.622Z,0
2017-12-22T00:44:26.928Z,0
2017-12-22T00:45:27.796Z,0
2017-12-22T00:46:27.073Z,0
2017-12-22T00:47:27.401Z,0
2017-12-22T00:48:26.976Z,0
2017-12-22T00:49:27.654Z,0
2017-12-22T00:50:27.045Z,0
2017-12-22T00:51:27.412Z,0
2017-12-22T00:52:27.445Z,0
2017-12-22T00:53:27.532Z,0
2017-12-22T00:54:26.433Z,0
2017-12-22T00:55:27.826Z,0
2017-12-22T00:56:27.296Z,0
2017-12-22T00:57:27.373Z,0
2017-12-22T00:58:27.767Z,0
2017-12-22T00:59:48.386Z,0
2017-12-22T01:00:49.864Z,0
2017-12-22T01:01:49.207Z,0
2017-12-22T01:02:50.014Z,0
2017-12-22T01:03:49.330Z,0
2017-12-22T01:04:49.691Z,0
2017-12-22T01:05:48.707Z,0
2017-12-22T01:06:49.044Z,0
2017-12-22T01:07:49.896Z,0
2017-12-22T01:08:49.244Z,0
2017-12-22T01:09:49.430Z,0
2017-12-22T01:10:49.351Z,0
2017-12-22T01:11:49.838Z,0
2017-12-22T01:12:49.445Z,0
2017-12-22T01:13:50.174Z,0
2017-12-22T01:14:49.644Z,0
2017-12-22T01:15:49.003Z,0
2017-12-22T01:16:49.474Z,0
2017-12-22T01:17:49.180Z,0
2017-12-22T01:19:12.313Z,0
2017-12-22T01:20:13.819Z,0
2017-12-22T01:21:12.827Z,0
2017-12-22T01:22:13.164Z,0
2017-12-22T01:23:13.629Z,0
2017-12-22T01:24:13.438Z,0
2017-12-22T01:25:13.650Z,0
2017-12-22T01:26:13.100Z,0
2017-12-22T01:27:13.574Z,0
2017-12-22T01:28:13.936Z,0
2017-12-22T01:29:13.422Z,0
2017-12-22T01:30:13.862Z,0
2017-12-22T01:31:13.192Z,0
2017-12-22T01:32:13.335Z,0
2017-12-22T01:33:13.829Z,0
2017-12-22T01:34:35.775Z,0
2017-12-22T01:35:36.204Z,0
2017-12-22T01:36:35.156Z,0
2017-12-22T01:37:35.518Z,0
2017-12-22T01:38:35.838Z,0
2017-12-22T01:39:36.568Z,0
2017-12-22T01:40:35.769Z,0
2017-12-22T01:41:35.499Z,0
2017-12-22T01:42:36.174Z,0
2017-12-22T01:43:35.471Z,0
2017-12-22T01:44:35.623Z,0
2017-12-22T01:45:36.055Z,0
2017-12-22T01:46:35.557Z,0
2017-12-22T01:47:35.685Z,0
2017-12-22T01:48:35.955Z,0
2017-12-22T01:49:36.647Z,0
2017-12-22T01:50:36.123Z,0
2017-12-22T01:51:34.750Z,0
2017-12-22T01:52:35.657Z,0
2017-12-22T01:53:35.728Z,0
2017-12-22T01:54:35.790Z,0
2017-12-22T01:55:36.590Z,0
2017-12-22T01:56:35.646Z,0
2017-12-22T01:57:35.244Z,0
2017-12-22T01:58:35.601Z,0
2017-12-22T01:59:35.454Z,0
2017-12-22T02:00:36.169Z,0
2017-12-22T02:01:57.772Z,0
2017-12-22T02:02:58.097Z,0
2017-12-22T02:03:56.762Z,0
2017-12-22T02:04:57.564Z,0
2017-12-22T02:05:58.438Z,0
2017-12-22T02:06:57.811Z,0
2017-12-22T02:07:57.364Z,0
2017-12-22T02:08:57.100Z,0
2017-12-22T02:10:19.202Z,0
2017-12-22T02:11:19.377Z,0
2017-12-22T02:12:19.665Z,0
2017-12-22T02:13:19.987Z,0
2017-12-22T02:14:41.290Z,0
2017-12-22T02:15:41.104Z,0
2017-12-22T02:16:41.189Z,0
2017-12-22T02:17:42.437Z,0
2017-12-22T02:18:41.759Z,0
2017-12-22T02:19:42.074Z,0
2017-12-22T02:20:42.486Z,0
2017-12-22T02:21:41.624Z,0
2017-12-22T02:22:42.088Z,0
2017-12-22T02:23:40.938Z,0
2017-12-22T02:24:41.795Z,0
2017-12-22T02:25:41.657Z,0
2017-12-22T02:26:41.954Z,0
2017-12-22T02:27:42.336Z,0
2017-12-22T02:28:41.762Z,0
2017-12-22T02:29:42.181Z,0
2017-12-22T02:31:08.249Z,0
2017-12-22T02:32:10.006Z,0
2017-12-22T02:33:08.676Z,0
2017-12-22T02:34:08.926Z,0
2017-12-22T02:35:09.282Z,0
2017-12-22T02:36:09.622Z,0
2017-12-22T02:37:09.184Z,0
2017-12-22T02:38:09.466Z,0
2017-12-22T02:39:08.978Z,0
2017-12-22T02:40:09.451Z,0
2017-12-22T02:41:08.243Z,0
2017-12-22T02:42:09.644Z,0
2017-12-22T02:43:09.026Z,0
2017-12-22T02:44:09.855Z,0
2017-12-22T02:45:09.188Z,0
2017-12-22T02:46:09.672Z,0
2017-12-22T02:47:08.625Z,0
2017-12-22T02:48:09.036Z,0
2017-12-22T02:49:09.458Z,0
2017-12-22T02:50:08.490Z,0
2017-12-22T02:51:08.970Z,0
2017-12-22T02:52:09.450Z,0
2017-12-22T02:53:09.855Z,0
2017-12-22T02:54:09.271Z,0
2017-12-22T02:55:09.892Z,0
2017-12-22T02:56:08.799Z,0
2017-12-22T02:57:09.085Z,0
2017-12-22T02:58:08.678Z,0
2017-12-22T02:59:08.583Z,0
2017-12-22T03:00:09.122Z,0
2017-12-22T03:01:09.231Z,0
2017-12-22T03:02:09.670Z,0
2017-12-22T03:03:08.950Z,0
2017-12-22T03:04:08.631Z,0
2017-12-22T03:05:09.004Z,0
2017-12-22T03:06:08.751Z,0
2017-12-22T03:07:08.948Z,0
2017-12-22T03:08:08.785Z,0
2017-12-22T03:09:08.476Z,0
2017-12-22T03:10:08.359Z,0
2017-12-22T03:11:08.891Z,0
2017-12-22T03:12:09.376Z,0
2017-12-22T03:13:08.795Z,0
2017-12-22T03:14:08.597Z,0
2017-12-22T03:15:09.052Z,0
2017-12-22T03:16:08.903Z,0
2017-12-22T03:17:09.218Z,0
2017-12-22T03:18:09.164Z,0
2017-12-22T03:19:09.436Z,0
2017-12-22T03:20:08.416Z,0
2017-12-22T03:21:08.276Z,0
2017-12-22T03:22:08.655Z,0
2017-12-22T03:23:08.332Z,0
2017-12-22T03:24:08.992Z,0
2017-12-22T03:25:08.673Z,0
2017-12-22T03:26:09.074Z,0
2017-12-22T03:27:08.626Z,0
2017-12-22T03:28:08.512Z,0
2017-12-22T03:29:10.442Z,0
2017-12-22T03:30:08.172Z,0
2017-12-22T03:31:08.656Z,0
2017-12-22T03:32:08.595Z,0
2017-12-22T03:33:08.276Z,0
2017-12-22T03:34:09.496Z,0
2017-12-22T03:35:08.472Z,0
2017-12-22T03:36:08.940Z,0
2017-12-22T03:37:09.251Z,0
2017-12-22T03:38:08.212Z,0
2017-12-22T03:39:08.564Z,0
2017-12-22T03:40:09.295Z,0
2017-12-22T03:41:08.666Z,0
2017-12-22T03:42:08.653Z,0
2017-12-22T03:43:08.648Z,0
2017-12-22T03:44:08.284Z,0
2017-12-22T03:45:08.349Z,0
2017-12-22T03:46:08.535Z,0
2017-12-22T03:47:08.523Z,0
2017-12-22T03:48:08.453Z,0
2017-12-22T03:49:08.963Z,0
2017-12-22T03:50:09.619Z,0
2017-12-22T03:51:08.145Z,0
2017-12-22T03:52:07.839Z,0
2017-12-22T03:53:08.671Z,0
2017-12-22T03:54:08.415Z,0
2017-12-22T03:55:08.340Z,0
2017-12-22T03:56:08.120Z,0
2017-12-22T03:57:08.665Z,0
2017-12-22T03:58:09.107Z,0
2017-12-22T03:59:08.519Z,0
2017-12-22T04:00:08.772Z,0
2017-12-22T04:01:08.792Z,0
2017-12-22T04:02:08.726Z,0
2017-12-22T04:03:09.277Z,0
2017-12-22T04:04:08.446Z,0
2017-12-22T04:05:09.355Z,0
2017-12-22T04:06:08.732Z,0
2017-12-22T04:07:08.236Z,0
2017-12-22T04:08:08.580Z,0
2017-12-22T04:09:08.471Z,0
2017-12-22T04:10:09.132Z,0
2017-12-22T04:11:33.479Z,0
2017-12-22T04:12:33.838Z,0
2017-12-22T04:13:34.436Z,0
2017-12-22T04:14:33.414Z,0
2017-12-22T04:15:33.434Z,0
2017-12-22T04:16:33.019Z,0
2017-12-22T04:17:33.963Z,0
2017-12-22T04:18:34.546Z,0
2017-12-22T04:19:34.052Z,0
2017-12-22T04:20:33.885Z,0
2017-12-22T04:21:34.215Z,0
2017-12-22T04:22:33.656Z,0
2017-12-22T04:23:33.398Z,0
2017-12-22T04:24:33.889Z,0
2017-12-22T04:25:34.369Z,0
2017-12-22T04:26:34.057Z,0
2017-12-22T04:27:33.500Z,0
2017-12-22T04:28:33.511Z,0
2017-12-22T04:29:33.790Z,0
2017-12-22T04:30:34.172Z,0
2017-12-22T04:31:56.233Z,0
2017-12-22T04:32:55.802Z,0
2017-12-22T04:33:57.137Z,0
2017-12-22T04:34:56.429Z,0
2017-12-22T04:35:56.820Z,0
2017-12-22T04:36:57.616Z,0
2017-12-22T04:37:57.028Z,0
2017-12-22T04:38:56.049Z,0
2017-12-22T04:39:55.711Z,0
2017-12-22T04:40:57.142Z,0
2017-12-22T04:41:56.449Z,0
2017-12-22T04:42:57.431Z,0
2017-12-22T04:43:56.870Z,0
2017-12-22T04:45:18.489Z,0
2017-12-22T04:46:18.276Z,0
2017-12-22T04:47:18.670Z,0
2017-12-22T04:48:19.557Z,0
2017-12-22T04:49:18.985Z,0
2017-12-22T04:50:19.357Z,0
2017-12-22T04:51:18.805Z,0
2017-12-22T04:52:19.192Z,0
2017-12-22T04:53:17.820Z,0
2017-12-22T04:54:40.874Z,0
2017-12-22T04:56:02.371Z,0
2017-12-22T04:57:03.635Z,0
2017-12-22T04:58:02.918Z,0
2017-12-22T04:59:02.602Z,0
2017-12-22T05:00:03.979Z,0
2017-12-22T05:01:03.336Z,0
2017-12-22T05:02:03.656Z,0
2017-12-22T05:03:02.967Z,0
2017-12-22T05:04:02.658Z,0
2017-12-22T05:05:03.107Z,0
2017-12-22T05:06:03.356Z,0
2017-12-22T05:07:02.746Z,0
2017-12-22T05:08:02.542Z,0
2017-12-22T05:09:02.718Z,0
2017-12-22T05:10:02.622Z,0
2017-12-22T05:11:03.011Z,0
2017-12-22T05:12:05.089Z,0
2017-12-22T05:13:03.573Z,0
2017-12-22T05:14:03.030Z,0
2017-12-22T05:15:25.386Z,0
2017-12-22T05:16:26.058Z,0
2017-12-22T05:17:26.407Z,0
2017-12-22T05:18:25.804Z,0
2017-12-22T05:19:25.651Z,0
2017-12-22T05:20:26.230Z,0
2017-12-22T05:21:26.037Z,0
2017-12-22T05:22:26.418Z,0
2017-12-22T05:23:25.478Z,0
2017-12-22T05:24:25.949Z,0
2017-12-22T05:25:26.346Z,0
2017-12-22T05:26:26.626Z,0
2017-12-22T05:27:25.964Z,0
2017-12-22T05:28:26.761Z,0
2017-12-22T05:29:26.040Z,0
2017-12-22T05:30:47.296Z,0
2017-12-22T05:31:48.412Z,0
2017-12-22T05:32:48.698Z,0
2017-12-22T05:33:48.468Z,0
2017-12-22T05:34:48.786Z,0
2017-12-22T05:35:47.503Z,0
2017-12-22T05:36:48.774Z,0
2017-12-22T05:37:48.036Z,0
2017-12-22T05:38:48.760Z,0
2017-12-22T05:39:48.185Z,0
2017-12-22T05:40:47.929Z,0
2017-12-22T05:41:48.291Z,0
2017-12-22T05:42:48.789Z,0
2017-12-22T05:43:48.201Z,0
2017-12-22T05:44:48.677Z,0
2017-12-22T05:45:48.093Z,0
2017-12-22T05:46:48.248Z,0
2017-12-22T05:47:47.999Z,0
2017-12-22T05:48:48.242Z,0
2017-12-22T05:49:48.634Z,0
2017-12-22T05:50:47.917Z,0
2017-12-22T05:51:47.656Z,0
2017-12-22T05:52:47.237Z,0
2017-12-22T05:53:48.537Z,0
2017-12-22T05:54:47.325Z,0
2017-12-22T05:55:48.676Z,0
2017-12-22T05:56:47.566Z,0
2017-12-22T05:57:47.884Z,0
2017-12-22T05:58:47.648Z,0
2017-12-22T05:59:48.042Z,0
2017-12-22T06:00:48.520Z,0
2017-12-22T06:01:47.558Z,0
2017-12-22T06:02:48.826Z,0
2017-12-22T06:03:47.467Z,0
2017-12-22T06:04:47.566Z,0
2017-12-22T06:05:47.948Z,0
2017-12-22T06:06:48.751Z,0
2017-12-22T06:07:47.251Z,0
2017-12-22T06:08:48.728Z,0
2017-12-22T06:09:47.263Z,0
2017-12-22T06:10:48.304Z,0
2017-12-22T06:11:47.904Z,0
2017-12-22T06:12:48.068Z,0
2017-12-22T06:13:48.012Z,0
2017-12-22T06:14:48.373Z,0
2017-12-22T06:15:48.625Z,0
2017-12-22T06:16:48.039Z,0
2017-12-22T06:17:48.337Z,0
2017-12-22T06:18:49.145Z,0
2017-12-22T06:19:48.490Z,0
2017-12-22T06:20:48.778Z,0
2017-12-22T06:21:47.640Z,0
2017-12-22T06:22:47.212Z,0
2017-12-22T06:23:49.028Z,0
2017-12-22T06:24:48.202Z,0
2017-12-22T06:25:48.017Z,0
2017-12-22T06:26:47.758Z,0
2017-12-22T06:27:47.811Z,0
2017-12-22T06:28:47.712Z,0
2017-12-22T06:29:47.883Z,0
2017-12-22T06:30:48.229Z,0
2017-12-22T06:31:48.297Z,0
2017-12-22T06:32:48.752Z,0
2017-12-22T06:33:47.540Z,0
2017-12-22T06:34:48.427Z,0
2017-12-22T06:35:48.439Z,0
2017-12-22T06:36:47.883Z,0
2017-12-22T06:37:48.302Z,0
2017-12-22T06:38:48.082Z,0
2017-12-22T06:39:48.206Z,0
2017-12-22T06:40:47.939Z,0
2017-12-22T06:41:47.705Z,0
2017-12-22T06:42:48.007Z,0
2017-12-22T06:43:48.498Z,0
2017-12-22T06:44:48.019Z,0
2017-12-22T06:45:48.029Z,0
2017-12-22T06:46:48.522Z,0
2017-12-22T06:47:47.548Z,0
2017-12-22T06:48:48.048Z,0
2017-12-22T06:49:48.452Z,0
2017-12-22T06:50:47.879Z,0
2017-12-22T06:51:48.738Z,0
2017-12-22T06:52:47.695Z,0
2017-12-22T06:53:48.028Z,0
2017-12-22T06:54:47.853Z,0
2017-12-22T06:55:47.982Z,0
2017-12-22T06:56:48.405Z,0
2017-12-22T06:57:48.399Z,0
2017-12-22T06:58:47.917Z,0
2017-12-22T06:59:47.845Z,0
2017-12-22T07:00:48.344Z,0
2017-12-22T07:01:48.665Z,0
2017-12-22T07:02:48.394Z,0
2017-12-22T07:03:48.167Z,0
2017-12-22T07:04:47.900Z,0
2017-12-22T07:05:47.935Z,0
2017-12-22T07:06:48.221Z,0
2017-12-22T07:07:48.289Z,0
2017-12-22T07:08:54.321Z,0
2017-12-22T07:09:48.741Z,0
2017-12-22T07:10:47.296Z,0
2017-12-22T07:11:47.332Z,0
2017-12-22T07:12:48.481Z,0
2017-12-22T07:13:47.160Z,0
2017-12-22T07:14:47.820Z,0
2017-12-22T07:15:48.817Z,0
2017-12-22T07:16:48.869Z,0
2017-12-22T07:17:48.005Z,0
2017-12-22T07:19:10.470Z,0
2017-12-22T07:20:34.138Z,0
2017-12-22T07:21:34.549Z,0
2017-12-22T07:22:34.559Z,0
2017-12-22T07:23:35.030Z,0
2017-12-22T07:24:34.573Z,0
2017-12-22T07:25:35.028Z,0
2017-12-22T07:26:34.293Z,0
2017-12-22T07:28:19.043Z,0
2017-12-22T07:29:19.457Z,0
2017-12-22T07:30:19.918Z,1
2017-12-22T07:31:19.725Z,1
2017-12-22T07:32:19.444Z,1
2017-12-22T07:33:48.500Z,1
2017-12-22T07:34:48.357Z,1
2017-12-22T07:35:48.745Z,1
2017-12-22T07:36:49.232Z,2
2017-12-22T07:37:49.623Z,1
2017-12-22T07:38:49.032Z,1
2017-12-22T07:39:48.902Z,2
2017-12-22T07:40:48.702Z,2
2017-12-22T07:41:49.178Z,2
2017-12-22T07:42:48.734Z,2
2017-12-22T07:43:48.411Z,2
2017-12-22T07:44:49.267Z,2
2017-12-22T07:45:48.781Z,2
2017-12-22T07:46:49.121Z,3
2017-12-22T07:47:48.745Z,3
2017-12-22T07:48:49.043Z,4
2017-12-22T07:49:49.366Z,4
2017-12-22T07:50:48.887Z,5
2017-12-22T07:51:49.282Z,5
2017-12-22T07:52:48.885Z,4
2017-12-22T07:53:48.957Z,4
2017-12-22T07:54:49.440Z,4
2017-12-22T07:55:48.961Z,4
2017-12-22T07:56:49.477Z,4
2017-12-22T07:58:11.197Z,4
2017-12-22T07:59:11.873Z,4
2017-12-22T08:00:33.356Z,5
2017-12-22T08:01:33.456Z,6
2017-12-22T08:02:33.914Z,7
2017-12-22T08:03:33.284Z,7
2017-12-22T08:04:33.029Z,6
2017-12-22T08:05:33.055Z,7
2017-12-22T08:06:32.799Z,7
2017-12-22T08:07:33.255Z,6
2017-12-22T08:08:33.241Z,7
2017-12-22T08:09:33.535Z,6
2017-12-22T08:10:34.028Z,7
2017-12-22T08:11:33.834Z,8
2017-12-22T08:12:55.454Z,11
2017-12-22T08:13:56.204Z,10
2017-12-22T08:14:55.628Z,10
2017-12-22T08:15:55.764Z,10
2017-12-22T08:16:56.436Z,10
2017-12-22T08:17:55.224Z,10
2017-12-22T08:18:55.890Z,10
2017-12-22T08:19:56.445Z,10
2017-12-22T08:20:56.113Z,10
2017-12-22T08:21:55.242Z,9
2017-12-22T08:22:54.915Z,9
2017-12-22T08:23:56.355Z,10
2017-12-22T08:24:55.597Z,10
2017-12-22T08:25:56.584Z,10
2017-12-22T08:26:55.996Z,11
2017-12-22T08:28:17.533Z,11
2017-12-22T08:29:18.307Z,10
2017-12-22T08:30:17.960Z,10
2017-12-22T08:31:17.484Z,10
2017-12-22T08:32:18.544Z,11
2017-12-22T08:33:18.231Z,11
2017-12-22T08:34:17.822Z,12
2017-12-22T08:35:18.670Z,12
2017-12-22T08:36:19.190Z,13
2017-12-22T08:37:18.241Z,14
2017-12-22T08:38:17.818Z,14
2017-12-22T08:39:18.318Z,16
2017-12-22T08:40:50.029Z,20
2017-12-22T08:41:43.620Z,19
2017-12-22T08:42:42.750Z,20
2017-12-22T08:43:43.406Z,17
2017-12-22T08:44:42.422Z,17
2017-12-22T08:45:43.162Z,18
2017-12-22T08:46:42.667Z,19
2017-12-22T08:47:43.531Z,16
2017-12-22T08:48:42.985Z,15
2017-12-22T08:49:43.209Z,16
2017-12-22T08:50:42.593Z,17
2017-12-22T08:51:43.054Z,18
2017-12-22T08:52:42.709Z,19
2017-12-22T08:53:43.455Z,20
2017-12-22T08:54:43.015Z,20
2017-12-22T08:55:43.224Z,19
2017-12-22T08:56:43.579Z,19
2017-12-22T08:57:43.091Z,18
2017-12-22T08:58:42.013Z,17
2017-12-22T08:59:43.722Z,18
2017-12-22T09:00:43.298Z,19
2017-12-22T09:01:43.001Z,17
2017-12-22T09:02:42.857Z,16
2017-12-22T09:03:43.361Z,15
2017-12-22T09:04:43.074Z,16
2017-12-22T09:05:43.295Z,19
2017-12-22T09:06:43.114Z,19
2017-12-22T09:07:42.756Z,17
2017-12-22T09:08:43.860Z,15
2017-12-22T09:09:43.813Z,14
2017-12-22T09:10:44.083Z,14
2017-12-22T09:11:43.727Z,13
2017-12-22T09:12:43.594Z,13
2017-12-22T09:13:43.133Z,13
2017-12-22T09:14:42.005Z,13
2017-12-22T09:15:43.795Z,14
2017-12-22T09:16:44.023Z,15
2017-12-22T09:17:42.792Z,15
2017-12-22T09:18:43.000Z,16
2017-12-22T09:19:43.069Z,17
2017-12-22T09:21:28.516Z,22
2017-12-22T09:22:29.893Z,23
2017-12-22T09:23:29.606Z,24
2017-12-22T09:24:29.377Z,24
2017-12-22T09:25:29.156Z,22
2017-12-22T09:26:29.288Z,20
2017-12-22T09:27:30.323Z,22
2017-12-22T09:28:29.639Z,24
2017-12-22T09:29:29.028Z,25
2017-12-22T09:30:29.772Z,26
2017-12-22T09:31:29.433Z,26
2017-12-22T09:32:30.716Z,25
2017-12-22T09:33:29.374Z,27
2017-12-22T09:34:29.957Z,29
2017-12-22T09:35:29.813Z,29
2017-12-22T09:36:28.607Z,32
2017-12-22T09:37:29.185Z,30
2017-12-22T09:38:30.152Z,30
2017-12-22T09:39:29.871Z,32
2017-12-22T09:40:29.686Z,30
2017-12-22T09:41:29.261Z,30
2017-12-22T09:42:29.537Z,31
2017-12-22T09:43:29.155Z,31
2017-12-22T09:44:29.503Z,35
2017-12-22T09:45:28.269Z,36
2017-12-22T09:46:29.288Z,36
2017-12-22T09:47:30.405Z,34
2017-12-22T09:48:30.056Z,34
2017-12-22T09:49:30.332Z,34
2017-12-22T09:50:29.307Z,32
2017-12-22T09:51:30.046Z,33
2017-12-22T09:52:29.778Z,35
2017-12-22T09:53:29.260Z,34
2017-12-22T09:54:29.876Z,37
2017-12-22T09:55:29.793Z,40
2017-12-22T09:56:29.916Z,39
2017-12-22T09:57:29.481Z,40
2017-12-22T09:58:28.996Z,39
2017-12-22T09:59:28.699Z,38
2017-12-22T10:00:28.546Z,39
2017-12-22T10:01:28.882Z,39
2017-12-22T10:02:29.053Z,41
2017-12-22T10:03:29.373Z,45
2017-12-22T10:04:30.488Z,48
2017-12-22T10:05:29.250Z,50
2017-12-22T10:06:30.234Z,52
2017-12-22T10:07:29.808Z,53
2017-12-22T10:08:29.559Z,53
2017-12-22T10:09:29.563Z,56
2017-12-22T10:10:28.512Z,54
2017-12-22T10:11:29.459Z,50
2017-12-22T10:12:29.204Z,47
2017-12-22T10:13:29.739Z,46
2017-12-22T10:14:28.860Z,45
2017-12-22T10:15:29.437Z,43
2017-12-22T10:16:28.596Z,42
2017-12-22T10:18:13.787Z,42
2017-12-22T10:19:14.576Z,42
2017-12-22T10:20:14.794Z,42
2017-12-22T10:21:13.732Z,43
2017-12-22T10:22:13.941Z,44
2017-12-22T10:23:15.040Z,44
2017-12-22T10:24:14.218Z,42
2017-12-22T10:25:13.623Z,41
2017-12-22T10:26:15.723Z,43
2017-12-22T10:27:15.296Z,45
2017-12-22T10:28:37.792Z,43
2017-12-22T10:29:36.628Z,40
2017-12-22T10:30:36.801Z,39
2017-12-22T10:31:38.207Z,38
2017-12-22T10:32:37.524Z,40
2017-12-22T10:33:38.333Z,42
2017-12-22T10:34:37.777Z,42
2017-12-22T10:35:37.270Z,40
2017-12-22T10:36:37.519Z,42
2017-12-22T10:37:37.047Z,47
2017-12-22T10:38:36.752Z,51
2017-12-22T10:39:59.747Z,48
2017-12-22T10:40:59.693Z,45
2017-12-22T10:42:00.039Z,45
2017-12-22T10:43:00.560Z,48
2017-12-22T10:44:01.170Z,51
2017-12-22T10:45:00.550Z,55
2017-12-22T10:45:59.351Z,59
2017-12-22T10:47:02.580Z,58
2017-12-22T10:48:00.530Z,58
2017-12-22T10:48:59.426Z,55
2017-12-22T10:50:00.699Z,53
2017-12-22T10:50:59.624Z,55
2017-12-22T10:52:21.706Z,55
2017-12-22T10:53:22.306Z,51
2017-12-22T10:54:21.968Z,51
2017-12-22T10:55:22.107Z,51
2017-12-22T10:56:21.770Z,51
2017-12-22T10:57:22.550Z,51
2017-12-22T10:58:22.198Z,49
2017-12-22T10:59:21.332Z,49
2017-12-22T11:00:21.813Z,50
2017-12-22T11:01:22.025Z,53
2017-12-22T11:02:21.716Z,52
2017-12-22T11:03:22.413Z,49
2017-12-22T11:04:21.665Z,49
2017-12-22T11:05:21.974Z,49
2017-12-22T11:06:21.840Z,50
2017-12-22T11:07:21.888Z,54
2017-12-22T11:08:22.020Z,58
2017-12-22T11:09:21.653Z,56
2017-12-22T11:10:22.143Z,56
2017-12-22T11:11:21.767Z,56
2017-12-22T11:12:22.235Z,55
2017-12-22T11:13:21.733Z,55
2017-12-22T11:14:21.491Z,57
2017-12-22T11:15:21.622Z,58
2017-12-22T11:16:22.656Z,53
2017-12-22T11:17:21.832Z,49
2017-12-22T11:18:22.466Z,53
2017-12-22T11:19:22.067Z,54
2017-12-22T11:20:21.670Z,55
2017-12-22T11:21:46.516Z,49
2017-12-22T11:22:47.124Z,47
2017-12-22T11:23:45.820Z,47
2017-12-22T11:24:45.995Z,49
2017-12-22T11:25:46.820Z,53
2017-12-22T11:26:47.877Z,56
2017-12-22T11:27:47.548Z,60
2017-12-22T11:28:47.351Z,66
2017-12-22T11:29:47.131Z,73
2017-12-22T11:30:46.670Z,72
2017-12-22T11:31:47.161Z,69
2017-12-22T11:32:46.371Z,67
2017-12-22T11:33:46.996Z,64
2017-12-22T11:34:46.593Z,62
2017-12-22T11:35:46.776Z,56
2017-12-22T11:36:47.372Z,50
2017-12-22T11:37:47.415Z,46
2017-12-22T11:38:47.646Z,44
2017-12-22T11:39:46.616Z,46
2017-12-22T11:40:46.636Z,49
2017-12-22T11:41:47.069Z,55
2017-12-22T11:42:46.280Z,58
2017-12-22T11:43:47.141Z,61
2017-12-22T11:45:08.332Z,64
2017-12-22T11:46:09.664Z,65
2017-12-22T11:47:09.392Z,61
2017-12-22T11:48:31.045Z,52
2017-12-22T11:49:32.491Z,46
2017-12-22T11:50:33.815Z,45
2017-12-22T11:51:31.896Z,44
2017-12-22T11:52:33.266Z,45
2017-12-22T11:53:32.841Z,43
2017-12-22T11:54:56.314Z,43
2017-12-22T11:55:55.306Z,43
2017-12-22T11:56:55.119Z,43
2017-12-22T11:57:55.022Z,45
2017-12-22T11:58:55.289Z,48
2017-12-22T11:59:55.280Z,48
2017-12-22T12:00:54.552Z,49
2017-12-22T12:01:55.289Z,49
2017-12-22T12:02:54.407Z,50
2017-12-22T12:03:54.714Z,51
2017-12-22T12:04:55.061Z,52
2017-12-22T12:05:56.393Z,55
2017-12-22T12:06:54.979Z,55
2017-12-22T12:07:55.642Z,55
2017-12-22T12:08:55.480Z,51
2017-12-22T12:09:55.250Z,48
2017-12-22T12:10:55.241Z,45
2017-12-22T12:11:55.872Z,43
2017-12-22T12:12:56.574Z,43
2017-12-22T12:13:54.677Z,43
2017-12-22T12:14:55.266Z,44
2017-12-22T12:15:54.858Z,44
2017-12-22T12:16:55.270Z,47
2017-12-22T12:17:55.253Z,46
2017-12-22T12:18:54.616Z,46
2017-12-22T12:19:55.117Z,46
2017-12-22T12:20:56.052Z,47
2017-12-22T12:21:55.998Z,47
2017-12-22T12:22:55.503Z,45
2017-12-22T12:23:55.188Z,43
2017-12-22T12:24:54.621Z,43
2017-12-22T12:25:55.685Z,45
2017-12-22T12:26:55.135Z,45
2017-12-22T12:27:54.713Z,44
2017-12-22T12:28:54.724Z,43
2017-12-22T12:29:54.648Z,46
2017-12-22T12:30:54.600Z,49
2017-12-22T12:31:55.641Z,52
2017-12-22T12:32:55.267Z,51
2017-12-22T12:33:54.794Z,49
2017-12-22T12:34:55.458Z,46
2017-12-22T12:35:55.090Z,46
2017-12-22T12:36:55.340Z,49
2017-12-22T12:37:54.852Z,51
2017-12-22T12:38:55.505Z,53
2017-12-22T12:39:54.747Z,54
2017-12-22T12:40:54.758Z,53
2017-12-22T12:41:55.389Z,50
2017-12-22T12:42:54.683Z,50
2017-12-22T12:43:54.622Z,50
2017-12-22T12:44:54.697Z,51
2017-12-22T12:45:55.498Z,51
2017-12-22T12:46:54.862Z,53
2017-12-22T12:47:55.679Z,55
2017-12-22T12:49:19.212Z,55
2017-12-22T12:50:19.248Z,57
2017-12-22T12:51:18.756Z,59
2017-12-22T12:52:18.773Z,57
2017-12-22T12:53:19.549Z,57
2017-12-22T12:54:20.154Z,56
2017-12-22T12:55:42.719Z,55
2017-12-22T12:56:43.388Z,53
2017-12-22T12:57:42.821Z,52
2017-12-22T12:58:44.826Z,50
2017-12-22T12:59:43.553Z,48
2017-12-22T13:01:05.483Z,46
2017-12-22T13:02:05.679Z,45
2017-12-22T13:03:06.310Z,44
2017-12-22T13:04:06.020Z,44
2017-12-22T13:05:05.258Z,43
2017-12-22T13:06:05.260Z,42
2017-12-22T13:07:05.446Z,40
2017-12-22T13:08:05.741Z,38
2017-12-22T13:09:05.927Z,36
2017-12-22T13:10:05.435Z,35
2017-12-22T13:11:28.442Z,34
2017-12-22T13:12:28.593Z,33
2017-12-22T13:13:29.349Z,33
2017-12-22T13:14:28.959Z,33
2017-12-22T13:15:29.395Z,33
2017-12-22T13:16:29.018Z,34
2017-12-22T13:17:29.009Z,34
2017-12-22T13:18:28.594Z,34
2017-12-22T13:19:29.164Z,34
2017-12-22T13:20:28.401Z,36
2017-12-22T13:21:28.192Z,36
2017-12-22T13:22:28.959Z,37
2017-12-22T13:23:51.004Z,38
2017-12-22T13:24:51.911Z,40
2017-12-22T13:25:51.184Z,42
2017-12-22T13:26:50.917Z,43
2017-12-22T13:27:52.037Z,42
2017-12-22T13:29:12.925Z,42
2017-12-22T13:30:14.609Z,41
2017-12-22T13:31:13.375Z,41
2017-12-22T13:32:14.747Z,41
2017-12-22T13:33:14.074Z,39
2017-12-22T13:34:14.471Z,37
2017-12-22T13:35:14.466Z,35
2017-12-22T13:36:14.047Z,34
2017-12-22T13:37:14.269Z,33
2017-12-22T13:38:13.717Z,32
2017-12-22T13:39:36.126Z,31
2017-12-22T13:40:37.181Z,30
2017-12-22T13:41:36.035Z,29
2017-12-22T13:42:36.433Z,28
2017-12-22T13:43:36.881Z,27
2017-12-22T13:44:36.198Z,25
2017-12-22T13:45:36.396Z,24
2017-12-22T13:46:36.844Z,23
2017-12-22T13:47:36.443Z,22
2017-12-22T13:48:36.344Z,22
2017-12-22T13:49:36.138Z,21
2017-12-22T13:51:00.653Z,19
2017-12-22T13:52:02.414Z,18
2017-12-22T13:53:02.050Z,18
2017-12-22T13:54:01.562Z,18
2017-12-22T13:55:02.272Z,18
2017-12-22T13:56:01.569Z,18
2017-12-22T13:57:01.400Z,18
2017-12-22T13:58:01.721Z,18
2017-12-22T13:59:01.562Z,18
2017-12-22T14:00:02.017Z,18
2017-12-22T14:01:01.567Z,18
2017-12-22T14:02:02.339Z,18
2017-12-22T14:03:02.218Z,18
2017-12-22T14:04:01.450Z,17
2017-12-22T14:05:01.890Z,17
2017-12-22T14:06:00.831Z,16
2017-12-22T14:07:03.997Z,16
2017-12-22T14:08:01.277Z,15
2017-12-22T14:09:01.204Z,15
2017-12-22T14:10:01.166Z,15
2017-12-22T14:11:01.596Z,15
2017-12-22T14:12:02.752Z,15
2017-12-22T14:13:01.265Z,14
2017-12-22T14:14:03.336Z,14
2017-12-22T14:15:02.155Z,14
2017-12-22T14:16:02.032Z,14
2017-12-22T14:17:01.296Z,14
2017-12-22T14:18:01.656Z,14
2017-12-22T14:19:02.239Z,13
2017-12-22T14:20:03.085Z,12
2017-12-22T14:21:00.849Z,12
2017-12-22T14:22:00.747Z,12
2017-12-22T14:23:03.570Z,11
2017-12-22T14:23:29.740Z,11
2017-12-22T14:23:55.567Z,11
2017-12-22T14:24:22.096Z,11
2017-12-22T14:24:47.837Z,11
2017-12-22T14:25:13.040Z,11
2017-12-22T14:25:38.670Z,11
2017-12-22T14:26:04.212Z,11
2017-12-22T14:26:29.614Z,11
2017-12-22T14:26:55.480Z,11
2017-12-22T14:27:21.708Z,10
2017-12-22T14:27:49.693Z,10
2017-12-22T14:28:56.423Z,10
2017-12-22T14:30:13.467Z,11
2017-12-22T14:31:13.067Z,12
2017-12-22T14:32:13.356Z,12
2017-12-22T14:33:13.171Z,12
2017-12-22T14:34:13.064Z,11
2017-12-22T14:35:14.111Z,11
2017-12-22T14:36:36.012Z,11
2017-12-22T14:37:35.709Z,10
2017-12-22T14:38:36.022Z,10
2017-12-22T14:39:36.149Z,10
2017-12-22T14:40:36.172Z,9
2017-12-22T14:41:35.692Z,8
2017-12-22T14:42:36.318Z,7
2017-12-22T14:43:36.043Z,7
2017-12-22T14:44:34.970Z,6
2017-12-22T14:45:35.203Z,6