createdAt,value
2022-08-16T00:03:59.004Z,99.99
2022-08-16T00:06:47.611Z,99.99
2022-08-16T00:09:30.458Z,99.99
2022-08-16T00:15:56.123Z,99.99
2022-08-16T00:19:41.513Z,99.99
2022-08-16T00:22:13.028Z,99.99
2022-08-16T00:43:42.426Z,99.99
2022-08-16T00:45:58.198Z,99.99
2022-08-16T00:48:28.686Z,99.99
2022-08-16T00:49:17.317Z,99.99
2022-08-16T00:52:30.575Z,99.99
2022-08-16T00:55:45.381Z,99.99
2022-08-16T00:58:34.471Z,99.99
2022-08-16T00:59:17.718Z,99.99
2022-08-16T01:01:35.992Z,99.99
2022-08-16T01:04:01.081Z,99.99
2022-08-16T01:07:02.065Z,99.99
2022-08-16T01:07:53.551Z,99.99
2022-08-16T01:10:32.508Z,99.99
2022-08-16T01:12:35.664Z,99.99
2022-08-16T01:15:30.214Z,99.99
2022-08-16T01:18:08.853Z,99.99
2022-08-16T01:19:11.282Z,99.99
2022-08-16T01:21:40.880Z,99.99
2022-08-16T01:24:51.599Z,99.99
2022-08-16T01:25:21.746Z,99.99
2022-08-16T01:29:58.553Z,99.99
2022-08-16T01:33:01.191Z,99.99
2022-08-16T01:33:57.131Z,99.99
2022-08-16T01:36:46.873Z,99.99
2022-08-16T01:39:03.318Z,99.99
2022-08-16T01:41:21.009Z,99.99
2022-08-16T02:02:03.398Z,99.99
2022-08-16T02:03:04.341Z,99.99
2022-08-16T02:06:33.868Z,99.99
2022-08-16T02:08:41.920Z,99.99
2022-08-16T02:11:48.595Z,99.99
2022-08-16T02:35:58.379Z,99.99
2022-08-16T02:38:26.399Z,99.99
2022-08-16T02:41:24.779Z,99.99
2022-08-16T02:45:08.392Z,99.99
2022-08-16T02:47:32.400Z,99.99
2022-08-16T02:50:28.043Z,99.99
2022-08-16T02:52:29.344Z,99.99
2022-08-16T04:20:33.988Z,99.99
2022-08-16T04:21:29.512Z,99.99
2022-08-16T04:24:09.416Z,99.99
2022-08-16T04:26:45.868Z,99.99
2022-08-16T04:29:14.733Z,99.99
2022-08-16T04:31:10.749Z,99.99
2022-08-16T04:33:28.899Z,99.99
2022-08-16T04:35:49.621Z,99.99
2022-08-16T04:38:10.925Z,99.99
2022-08-16T04:40:21.522Z,99.99
2022-08-16T04:46:00.412Z,99.99
2022-08-16T04:48:12.345Z,99.99
2022-08-16T04:53:09.119Z,99.99
2022-08-16T04:55:31.824Z,99.99
2022-08-16T04:57:53.995Z,99.99
2022-08-16T05:00:31.733Z,99.99
2022-08-16T05:01:15.532Z,99.99
2022-08-16T05:03:35.525Z,99.99
2022-08-16T05:06:42.462Z,99.99
2022-08-16T05:08:49.978Z,99.99
2022-08-16T05:11:08.346Z,99.99
2022-08-16T05:13:23.754Z,99.99
2022-08-16T05:14:45.894Z,99.99
2022-08-16T05:15:24.718Z,99.99
2022-08-16T05:18:18.285Z,99.99
2022-08-16T05:20:45.362Z,99.99
2022-08-16T05:22:54.519Z,99.99
2022-08-16T05:28:47.091Z,99.99
2022-08-16T05:31:06.864Z,99.99
2022-08-16T05:35:39.271Z,99.99
2022-08-16T05:38:32.305Z,99.99
2022-08-16T05:39:14.870Z,99.99
2022-08-16T05:41:32.493Z,99.99
2022-08-16T05:43:46.722Z,99.99
2022-08-16T05:46:01.152Z,99.99
2022-08-16T05:48:15.725Z,99.99
2022-08-16T05:50:34.661Z,99.99
2022-08-16T05:52:48.681Z,99.99
2022-08-16T05:55:01.965Z,99.99
2022-08-16T05:57:22.108Z,99.99
2022-08-16T05:59:40.209Z,99.99
2022-08-16T06:01:55.867Z,99.99
2022-08-16T06:04:13.691Z,99.43
2022-08-16T06:05:12.366Z,99.33
2022-08-16T06:07:27.938Z,99.13
2022-08-16T06:09:44.617Z,98.83
2022-08-16T06:11:57.124Z,98.28
2022-08-16T06:14:14.009Z,97.99
2022-08-16T06:16:29.630Z,96.88
2022-08-16T06:18:46.203Z,96.58
2022-08-16T06:21:04.505Z,97.38
2022-08-16T06:23:33.819Z,97.88
2022-08-16T06:25:52.874Z,96.58
2022-08-16T06:28:17.299Z,97.74
2022-08-16T06:29:11.501Z,98.03
2022-08-16T06:31:28.603Z,97.94
2022-08-16T06:33:45.226Z,96.64
2022-08-16T06:36:02.818Z,97.99
2022-08-16T06:38:32.793Z,98.04
2022-08-16T06:39:21.966Z,97.74
2022-08-16T06:41:39.725Z,97.70
2022-08-16T06:43:55.535Z,93.95
2022-08-16T06:46:13.600Z,96.60
2022-08-16T06:48:34.192Z,95.10
2022-08-16T06:50:49.773Z,94.50
2022-08-16T06:53:08.701Z,95.00
2022-08-16T06:55:24.487Z,93.05
2022-08-16T06:57:42.532Z,94.56
2022-08-16T07:00:02.021Z,93.12
2022-08-16T07:02:33.411Z,90.32
2022-08-16T07:03:28.448Z,90.62
2022-08-16T07:04:32.472Z,90.62
2022-08-16T07:06:35.269Z,91.27
2022-08-16T07:08:53.338Z,89.48
2022-08-16T07:11:10.905Z,90.32
2022-08-16T07:13:58.844Z,89.12
2022-08-16T07:14:27.744Z,91.47
2022-08-16T07:16:43.084Z,89.07
2022-08-16T07:19:01.870Z,88.68
2022-08-16T07:21:19.305Z,89.48
2022-08-16T07:23:39.920Z,89.73
2022-08-16T07:25:56.479Z,89.53
2022-08-16T07:28:20.813Z,90.59
2022-08-16T07:30:56.752Z,87.40
2022-08-16T07:36:22.215Z,87.60
2022-08-16T07:38:46.967Z,85.90
2022-08-16T07:48:13.165Z,87.51
2022-08-16T08:01:47.965Z,82.59
2022-08-16T08:04:06.006Z,82.40
2022-08-16T08:06:27.126Z,83.19
2022-08-16T08:14:29.392Z,80.57
2022-08-16T09:15:50.925Z,67.77
2022-08-16T09:18:26.137Z,67.68
2022-08-16T09:40:42.733Z,62.65
2022-08-16T09:44:00.174Z,61.37
2022-08-16T10:13:10.131Z,63.28
2022-08-16T10:25:06.049Z,56.69
2022-08-16T10:32:11.532Z,57.53
2022-08-16T10:37:46.957Z,55.24
2022-08-16T10:44:56.671Z,55.66
2022-08-16T10:48:54.285Z,53.63
2022-08-16T10:52:01.677Z,53.65
2022-08-16T11:35:10.821Z,52.06
2022-08-16T11:38:55.762Z,53.29
2022-08-16T11:39:35.262Z,56.04
2022-08-16T13:15:28.710Z,49.58
2022-08-16T13:17:46.866Z,45.75
2022-08-16T13:20:11.243Z,46.28
2022-08-16T13:34:01.559Z,48.79
2022-08-16T13:54:56.476Z,48.11
2022-08-16T14:14:45.957Z,43.71
2022-08-16T14:17:22.634Z,44.30
2022-08-16T14:22:30.494Z,45.28
2022-08-16T14:27:07.315Z,45.57
2022-08-16T14:29:28.461Z,47.54
2022-08-16T14:55:17.431Z,45.06
2022-08-16T14:59:23.106Z,43.39
2022-08-16T15:01:59.815Z,44.77
2022-08-16T15:02:40.354Z,44.87
2022-08-16T15:08:40.570Z,42.02
2022-08-16T15:12:26.475Z,41.74
2022-08-16T15:13:10.101Z,42.55
2022-08-16T15:15:27.212Z,42.67
2022-08-16T15:17:56.067Z,45.81
2022-08-16T15:20:19.901Z,46.21
2022-08-16T15:22:36.250Z,45.84
2022-08-16T15:24:53.124Z,48.49
2022-08-16T15:30:56.839Z,45.03
2022-08-16T15:32:33.195Z,43.57
2022-08-16T15:36:01.844Z,44.19
2022-08-16T15:38:43.525Z,49.33
2022-08-16T15:39:30.483Z,48.05
2022-08-16T15:40:32.529Z,48.32
2022-08-16T15:42:37.066Z,48.59
2022-08-16T15:44:58.438Z,46.62
2022-08-16T15:59:11.269Z,38.53
2022-08-16T16:08:47.763Z,37.95
2022-08-16T16:11:03.474Z,38.62
2022-08-16T16:13:21.407Z,37.21
2022-08-16T16:19:16.764Z,35.55
2022-08-16T16:21:34.836Z,36.35
2022-08-16T16:23:55.025Z,37.04
2022-08-16T16:26:09.531Z,36.92
2022-08-16T16:28:29.935Z,38.59
2022-08-16T16:29:30.068Z,37.83
2022-08-16T16:35:17.673Z,38.73
2022-08-16T16:37:37.110Z,39.49
2022-08-16T16:39:55.045Z,41.02
2022-08-16T16:42:29.321Z,42.55
2022-08-16T16:43:15.086Z,42.58
2022-08-16T16:45:36.446Z,42.24
2022-08-16T16:47:48.427Z,43.26
2022-08-16T16:50:10.546Z,44.66
2022-08-16T16:52:50.795Z,44.98
2022-08-16T16:55:26.981Z,45.19
2022-08-16T16:57:42.362Z,45.78
2022-08-16T17:00:29.733Z,48.35
2022-08-16T17:04:50.267Z,49.08
2022-08-16T17:08:19.762Z,46.91
2022-08-16T17:10:46.258Z,47.63
2022-08-16T17:13:05.283Z,48.32
2022-08-16T17:15:19.055Z,50.21
2022-08-16T17:18:00.452Z,50.81
2022-08-16T17:19:56.423Z,48.75
2022-08-16T17:23:58.510Z,52.31
2022-08-16T17:25:59.504Z,50.85
2022-08-16T17:30:15.160Z,53.85
2022-08-16T17:32:33.871Z,55.03
2022-08-16T17:33:26.536Z,55.55
2022-08-16T17:36:55.111Z,55.77
2022-08-16T17:39:09.945Z,56.27
2022-08-16T17:41:30.575Z,56.40
2022-08-16T17:43:46.101Z,58.50
2022-08-16T17:46:02.691Z,57.81
2022-08-16T17:48:20.792Z,59.42
2022-08-16T17:50:39.713Z,59.52
2022-08-16T17:52:59.552Z,60.74
2022-08-16T17:55:23.615Z,62.02
2022-08-16T17:57:33.900Z,61.46
2022-08-16T17:59:53.901Z,62.75
2022-08-16T18:02:42.946Z,62.68
2022-08-16T18:03:09.530Z,62.88
2022-08-16T18:05:52.726Z,63.51
2022-08-16T18:07:43.239Z,64.20
2022-08-16T18:10:08.697Z,64.92
2022-08-16T18:12:41.592Z,65.22
2022-08-16T18:14:51.114Z,65.95
2022-08-16T18:16:54.140Z,65.95
2022-08-16T18:19:10.717Z,66.18
2022-08-16T18:21:40.635Z,66.88
2022-08-16T18:23:43.796Z,67.50
2022-08-16T18:26:01.958Z,68.50
2022-08-16T18:28:48.909Z,68.23
2022-08-16T18:30:51.494Z,69.32
2022-08-16T18:33:22.683Z,69.92
2022-08-16T18:36:49.566Z,71.05
2022-08-16T18:39:22.658Z,71.28
2022-08-16T18:41:24.717Z,72.18
2022-08-16T18:43:54.282Z,72.22
2022-08-16T18:45:59.386Z,72.61
2022-08-16T18:48:22.877Z,72.91
2022-08-16T18:50:59.448Z,74.04
2022-08-16T18:51:39.059Z,74.54
2022-08-16T18:54:21.692Z,74.15
2022-08-16T18:56:17.746Z,74.77
2022-08-16T18:58:40.663Z,75.67
2022-08-16T19:00:57.415Z,75.48
2022-08-16T19:03:14.524Z,76.41
2022-08-16T19:05:30.120Z,76.61
2022-08-16T19:07:46.577Z,76.81
2022-08-16T19:10:01.324Z,76.25
2022-08-16T19:12:37.930Z,76.34
2022-08-16T19:14:36.966Z,76.98
2022-08-16T19:16:52.552Z,78.08
2022-08-16T19:19:08.166Z,77.38
2022-08-16T19:21:24.305Z,78.31
2022-08-16T19:23:40.278Z,78.61
2022-08-16T19:25:52.842Z,79.02
2022-08-16T19:28:07.996Z,78.92
2022-08-16T19:29:08.963Z,79.05
2022-08-16T19:31:21.047Z,79.16
2022-08-16T19:33:34.627Z,80.15
2022-08-16T19:35:46.745Z,79.75
2022-08-16T19:38:01.322Z,80.89
2022-08-16T19:40:36.750Z,81.89
2022-08-16T19:41:14.408Z,81.39
2022-08-16T19:43:29.942Z,81.69
2022-08-16T19:45:50.548Z,81.19
2022-08-16T19:48:03.628Z,82.03
2022-08-16T19:50:21.743Z,81.93
2022-08-16T19:52:38.208Z,81.83
2022-08-16T19:54:55.425Z,82.63
2022-08-16T19:57:13.530Z,82.83
2022-08-16T19:59:39.534Z,81.97
2022-08-16T20:00:35.240Z,81.97
2022-08-16T20:02:47.482Z,82.07
2022-08-16T20:05:08.038Z,82.47
2022-08-16T20:07:26.103Z,82.57
2022-08-16T20:09:39.704Z,82.61
2022-08-16T20:11:54.301Z,82.61
2022-08-16T20:14:10.170Z,82.61
2022-08-16T20:16:23.420Z,83.11
2022-08-16T20:18:35.515Z,82.35
2022-08-16T20:20:47.605Z,82.85
2022-08-16T20:23:01.184Z,83.75
2022-08-16T20:25:16.756Z,84.15
2022-08-16T20:27:30.337Z,84.29
2022-08-16T20:30:59.858Z,84.79
2022-08-16T20:33:11.922Z,85.69
2022-08-16T20:35:25.498Z,84.74
2022-08-16T20:37:38.543Z,85.63
2022-08-16T20:39:53.199Z,85.13
2022-08-16T20:40:54.127Z,84.93
2022-08-16T20:43:05.257Z,85.33
2022-08-16T20:45:17.325Z,85.83
2022-08-16T20:47:30.366Z,85.74
2022-08-16T20:49:45.976Z,85.83
2022-08-16T20:52:01.574Z,85.88
2022-08-16T20:54:14.731Z,86.08
2022-08-16T20:56:27.214Z,86.88
2022-08-16T20:58:39.298Z,87.38
2022-08-16T21:00:52.936Z,87.78
2022-08-16T21:03:05.064Z,87.82
2022-08-16T21:05:17.140Z,87.62
2022-08-16T21:07:31.579Z,87.52
2022-08-16T21:09:51.371Z,87.42
2022-08-16T21:12:04.993Z,87.62
2022-08-16T21:14:23.339Z,87.62
2022-08-16T21:16:36.997Z,88.07
2022-08-16T21:18:52.564Z,88.47
2022-08-16T21:21:08.181Z,88.77
2022-08-16T21:23:20.286Z,89.27
2022-08-16T21:25:39.625Z,89.98
2022-08-16T21:26:39.344Z,89.78
2022-08-16T21:28:56.466Z,89.37
2022-08-16T21:31:10.088Z,89.27
2022-08-16T21:33:23.680Z,89.67
2022-08-16T21:35:39.257Z,89.72
2022-08-16T21:38:05.701Z,90.02
2022-08-16T21:38:52.345Z,90.32
2022-08-16T21:41:09.378Z,90.82
2022-08-16T21:43:27.500Z,90.02
2022-08-16T21:45:41.093Z,90.32
2022-08-16T21:47:59.173Z,90.22
2022-08-16T21:50:17.324Z,90.82
2022-08-16T21:52:35.357Z,90.62
2022-08-16T21:54:54.035Z,90.72
2022-08-16T21:57:12.028Z,90.62
2022-08-16T21:59:29.671Z,91.13
2022-08-16T22:01:47.325Z,91.32
2022-08-16T22:04:36.015Z,90.77
2022-08-16T22:06:20.947Z,90.36
2022-08-16T22:08:39.565Z,91.17
2022-08-16T22:11:05.079Z,91.47
2022-08-16T22:11:53.627Z,91.37
2022-08-16T22:14:08.181Z,91.31
2022-08-16T22:16:26.282Z,91.41
2022-08-16T22:18:44.348Z,91.41
2022-08-16T22:21:04.962Z,91.82
2022-08-16T22:23:20.558Z,91.61
2022-08-16T22:25:35.139Z,91.51
2022-08-16T22:27:50.735Z,92.41
2022-08-16T22:30:04.336Z,92.32
2022-08-16T22:32:19.900Z,92.41
2022-08-16T22:34:35.488Z,92.66
2022-08-16T22:36:49.086Z,93.16
2022-08-16T22:39:07.171Z,93.77
2022-08-16T22:41:21.850Z,93.87
2022-08-16T22:43:39.849Z,93.97
2022-08-16T22:45:57.957Z,94.42
2022-08-16T22:48:10.110Z,94.72
2022-08-16T22:50:25.641Z,95.02
2022-08-16T22:52:55.715Z,94.42
2022-08-16T22:54:51.615Z,94.12
2022-08-16T22:57:06.185Z,93.81
2022-08-16T22:59:24.263Z,93.31
2022-08-16T23:01:42.450Z,93.31
2022-08-16T23:03:57.972Z,93.21
2022-08-16T23:06:16.188Z,93.31
2022-08-16T23:08:35.050Z,93.15
2022-08-16T23:10:43.771Z,93.05
2022-08-16T23:12:55.866Z,93.35
2022-08-16T23:15:09.451Z,93.15
2022-08-16T23:17:27.555Z,93.35
2022-08-16T23:19:42.142Z,93.66
2022-08-16T23:21:55.818Z,93.46
2022-08-16T23:24:13.872Z,93.35
2022-08-16T23:26:46.565Z,93.50
2022-08-16T23:27:28.421Z,93.60
2022-08-16T23:29:45.535Z,93.80
2022-08-16T23:31:59.155Z,93.70
2022-08-16T23:34:15.716Z,93.40
2022-08-16T23:36:32.845Z,93.70
2022-08-16T23:38:46.396Z,93.60
2022-08-16T23:41:02.031Z,93.80
2022-08-16T23:43:20.115Z,94.10
2022-08-16T23:45:33.696Z,94.00
2022-08-16T23:47:49.300Z,94.15
2022-08-16T23:50:07.407Z,94.15
2022-08-16T23:52:42.236Z,94.45
2022-08-16T23:53:26.458Z,94.55
2022-08-16T23:55:43.564Z,94.55
2022-08-16T23:58:01.653Z,95.15
