createdAt,value
2022-10-03T00:00:21.888Z,8.95
2022-10-03T00:05:35.884Z,9.70
2022-10-03T00:11:11.537Z,9.60
2022-10-03T00:16:37.503Z,8.68
2022-10-03T00:22:10.563Z,8.63
2022-10-03T00:27:26.458Z,9.82
2022-10-03T00:33:05.494Z,10.38
2022-10-03T00:38:19.346Z,8.90
2022-10-03T00:43:30.176Z,9.80
2022-10-03T00:48:37.281Z,10.05
2022-10-03T00:53:53.914Z,8.32
2022-10-03T00:59:21.623Z,9.30
2022-10-03T01:04:48.764Z,8.60
2022-10-03T01:10:03.947Z,8.70
2022-10-03T01:15:36.754Z,9.13
2022-10-03T01:20:45.767Z,9.05
2022-10-03T01:26:11.993Z,8.48
2022-10-03T01:31:18.496Z,8.10
2022-10-03T01:36:41.196Z,8.52
2022-10-03T01:41:43.002Z,8.52
2022-10-03T01:46:53.640Z,8.63
2022-10-03T01:52:00.431Z,7.55
2022-10-03T01:57:23.655Z,8.20
2022-10-03T02:02:35.438Z,8.25
2022-10-03T02:08:02.028Z,8.75
2022-10-03T02:13:09.829Z,7.47
2022-10-03T02:18:28.545Z,8.00
2022-10-03T02:23:33.036Z,8.98
2022-10-03T02:29:08.929Z,8.30
2022-10-03T02:34:24.389Z,8.95
2022-10-03T02:39:41.216Z,8.30
2022-10-03T02:44:46.416Z,8.30
2022-10-03T02:50:19.138Z,9.25
2022-10-03T02:55:32.753Z,8.15
2022-10-03T03:01:11.939Z,9.13
2022-10-03T03:06:39.026Z,8.25
2022-10-03T03:12:18.236Z,9.63
2022-10-03T03:17:47.707Z,8.50
2022-10-03T03:23:28.111Z,8.75
2022-10-03T03:28:39.606Z,7.90
2022-10-03T03:34:16.279Z,7.55
2022-10-03T03:39:38.567Z,8.32
2022-10-03T03:45:04.906Z,6.97
2022-10-03T03:50:50.094Z,7.50
2022-10-03T03:56:10.809Z,6.50
2022-10-03T04:01:40.353Z,6.07
2022-10-03T04:06:56.326Z,6.45
2022-10-03T04:12:16.372Z,5.82
2022-10-03T04:18:15.553Z,5.43
2022-10-03T04:23:44.789Z,6.25
2022-10-03T04:29:04.500Z,6.47
2022-10-03T04:34:18.187Z,6.07
2022-10-03T04:39:29.238Z,6.87
2022-10-03T04:44:38.940Z,6.25
2022-10-03T04:49:52.995Z,6.25
2022-10-03T04:55:19.288Z,6.80
2022-10-03T05:00:45.928Z,5.30
2022-10-03T05:05:52.740Z,6.28
2022-10-03T05:11:18.985Z,5.68
2022-10-03T05:16:49.614Z,5.78
2022-10-03T05:22:01.909Z,6.22
2022-10-03T05:27:26.165Z,5.78
2022-10-03T05:32:33.360Z,5.57
2022-10-03T05:38:00.225Z,5.13
2022-10-03T05:43:22.013Z,5.13
2022-10-03T05:48:47.603Z,4.90
2022-10-03T05:54:33.774Z,4.57
2022-10-03T06:00:09.419Z,5.80
2022-10-03T06:05:44.008Z,5.10
2022-10-03T06:11:29.152Z,4.35
2022-10-03T06:16:52.060Z,4.72
2022-10-03T06:22:30.967Z,5.80
2022-10-03T06:27:49.514Z,5.35
2022-10-03T06:33:22.840Z,5.50
2022-10-03T06:38:48.980Z,4.93
2022-10-03T06:44:21.996Z,6.32
2022-10-03T06:49:41.847Z,7.50
2022-10-03T06:54:43.493Z,7.35
2022-10-03T06:59:57.687Z,6.70
2022-10-03T07:05:23.921Z,7.22
2022-10-03T07:10:48.720Z,6.90
2022-10-03T07:16:28.996Z,7.30
2022-10-03T07:21:48.783Z,7.05
2022-10-03T07:27:25.404Z,6.35
2022-10-03T07:32:29.857Z,5.97
2022-10-03T07:38:18.199Z,6.68
2022-10-03T07:43:44.505Z,6.53
2022-10-03T07:49:18.406Z,6.60
2022-10-03T07:54:26.219Z,6.03
2022-10-03T07:59:43.241Z,5.63
2022-10-03T08:04:56.698Z,5.72
2022-10-03T08:10:40.653Z,4.95
2022-10-03T08:15:51.656Z,4.70
2022-10-03T08:21:05.359Z,4.90
2022-10-03T08:26:29.464Z,4.63
2022-10-03T08:31:49.657Z,5.07
2022-10-03T08:37:20.865Z,5.20
2022-10-03T08:42:57.883Z,5.07
2022-10-03T08:48:24.651Z,5.10
2022-10-03T08:54:09.221Z,5.38
2022-10-03T08:59:21.418Z,4.68
2022-10-03T09:04:39.341Z,4.57
2022-10-03T09:10:08.807Z,4.82
2022-10-03T09:15:36.151Z,4.85
2022-10-03T09:21:06.317Z,5.20
2022-10-03T09:26:31.925Z,5.05
2022-10-03T09:32:07.540Z,4.70
2022-10-03T09:37:27.354Z,4.30
2022-10-03T09:42:51.411Z,4.68
2022-10-03T09:48:20.919Z,5.00
2022-10-03T09:53:30.171Z,4.97
2022-10-03T09:59:09.429Z,4.60
2022-10-03T10:04:55.495Z,4.13
2022-10-03T10:10:35.333Z,3.80
2022-10-03T10:15:49.833Z,3.72
2022-10-03T10:25:59.268Z,3.80
2022-10-03T10:37:18.545Z,2.40
2022-10-03T10:42:32.496Z,2.75
2022-10-03T10:47:52.913Z,2.77
2022-10-03T10:53:40.064Z,2.45
2022-10-03T10:59:16.326Z,2.25
2022-10-03T11:05:15.314Z,2.30
2022-10-03T11:10:38.712Z,1.80
2022-10-03T11:16:14.594Z,1.52
2022-10-03T11:21:19.303Z,1.30
2022-10-03T11:27:13.471Z,1.60
2022-10-03T11:32:51.891Z,1.60
2022-10-03T11:38:16.352Z,1.77
2022-10-03T11:43:48.452Z,1.77
2022-10-03T11:49:26.363Z,2.05
2022-10-03T11:54:35.042Z,1.90
2022-10-03T12:00:14.116Z,1.90
2022-10-03T12:05:24.233Z,2.00
2022-10-03T12:10:55.717Z,2.20
2022-10-03T12:15:58.840Z,1.85
2022-10-03T12:21:33.154Z,3.50
2022-10-03T12:26:45.530Z,2.00
2022-10-03T12:32:05.801Z,2.47
2022-10-03T12:37:41.974Z,2.28
2022-10-03T12:42:49.716Z,1.98
2022-10-03T12:48:16.298Z,2.42
2022-10-03T12:53:17.868Z,2.28
2022-10-03T12:58:34.405Z,2.22
2022-10-03T13:03:56.066Z,1.95
2022-10-03T13:09:16.120Z,2.20
2022-10-03T13:14:49.919Z,1.70
2022-10-03T13:19:56.621Z,1.70
2022-10-03T13:25:14.665Z,1.95
2022-10-03T13:30:24.419Z,1.88
2022-10-03T13:35:58.360Z,1.80
2022-10-03T13:41:25.403Z,1.92
2022-10-03T13:47:07.870Z,1.58
2022-10-03T13:52:38.140Z,2.08
2022-10-03T13:58:05.473Z,1.40
2022-10-03T14:03:26.215Z,1.70
2022-10-03T14:08:46.526Z,1.55
2022-10-03T14:14:05.462Z,1.77
2022-10-03T14:19:07.114Z,2.25
2022-10-03T14:24:36.930Z,1.77
2022-10-03T14:30:01.971Z,1.50
2022-10-03T14:35:30.472Z,1.90
2022-10-03T14:41:01.023Z,1.60
2022-10-03T14:46:06.571Z,1.90
2022-10-03T14:51:36.181Z,2.15
2022-10-03T14:56:46.798Z,1.70
2022-10-03T15:01:53.694Z,2.15
2022-10-03T15:07:04.371Z,1.90
2022-10-03T15:12:34.255Z,2.10
2022-10-03T15:17:57.367Z,2.20
2022-10-03T15:23:01.091Z,1.77
2022-10-03T15:28:35.828Z,1.70
2022-10-03T15:33:39.172Z,1.70
2022-10-03T15:38:46.575Z,2.63
2022-10-03T15:44:00.688Z,2.50
2022-10-03T15:49:08.820Z,2.30
2022-10-03T15:54:20.993Z,2.15
2022-10-03T15:59:34.481Z,2.72
2022-10-03T16:04:38.249Z,2.08
2022-10-03T16:10:00.972Z,2.17
2022-10-03T16:15:28.449Z,2.30
2022-10-03T16:20:41.600Z,2.10
2022-10-03T16:25:53.302Z,2.22
2022-10-03T16:31:03.083Z,1.98
2022-10-03T16:36:10.144Z,2.05
2022-10-03T16:41:18.061Z,2.03
2022-10-03T16:46:20.530Z,2.40
2022-10-03T16:51:36.068Z,2.83
2022-10-03T16:56:43.822Z,3.03
2022-10-03T17:01:51.510Z,3.45
2022-10-03T17:06:58.613Z,5.45
2022-10-03T17:12:01.792Z,17.88
2022-10-03T17:17:08.754Z,4.85
2022-10-03T17:22:17.700Z,5.20
2022-10-03T17:27:31.915Z,4.13
2022-10-03T17:32:38.443Z,3.92
2022-10-03T17:38:47.781Z,3.85
2022-10-03T17:44:14.483Z,4.57
2022-10-03T17:49:50.160Z,5.03
2022-10-03T17:54:57.457Z,4.88
2022-10-03T18:00:17.792Z,4.35
2022-10-03T18:05:35.763Z,5.03
2022-10-03T18:10:39.836Z,4.90
2022-10-03T18:15:48.053Z,4.88
2022-10-03T18:21:19.691Z,5.47
2022-10-03T18:26:47.344Z,4.93
2022-10-03T18:32:22.503Z,5.85
2022-10-03T18:37:26.942Z,6.47
2022-10-03T18:47:50.742Z,6.78
2022-10-03T18:53:20.603Z,6.10
2022-10-03T18:58:35.689Z,5.78
2022-10-03T19:04:01.653Z,5.82
2022-10-03T19:09:34.523Z,7.03
2022-10-03T19:15:11.542Z,5.72
2022-10-03T19:20:27.507Z,6.40
2022-10-03T19:25:30.344Z,6.30
2022-10-03T19:30:33.119Z,6.28
2022-10-03T19:35:40.308Z,7.00
2022-10-03T19:40:52.969Z,7.07
2022-10-03T19:46:22.684Z,6.53
2022-10-03T19:51:26.307Z,7.00
2022-10-03T19:56:32.407Z,6.03
2022-10-03T20:01:49.090Z,7.00
2022-10-03T20:06:52.024Z,6.28
2022-10-03T20:12:11.258Z,6.95
2022-10-03T20:17:22.934Z,6.85
2022-10-03T20:22:28.994Z,7.35
2022-10-03T20:27:56.333Z,6.65
2022-10-03T20:32:59.548Z,6.18
2022-10-03T20:38:22.996Z,6.95
2022-10-03T20:43:45.988Z,7.57
2022-10-03T20:49:10.960Z,7.45
2022-10-03T20:54:14.833Z,7.70
2022-10-03T20:59:18.142Z,7.80
2022-10-03T21:04:33.758Z,7.07
2022-10-03T21:09:45.002Z,7.90
2022-10-03T21:14:52.630Z,7.93
2022-10-03T21:19:59.164Z,8.40
2022-10-03T21:25:07.588Z,9.10
2022-10-03T21:30:18.883Z,8.68
2022-10-03T21:35:41.660Z,9.15
2022-10-03T21:41:20.579Z,9.38
2022-10-03T21:46:44.284Z,9.90
2022-10-03T21:51:49.340Z,7.78
2022-10-03T21:57:19.539Z,8.95
2022-10-03T22:02:38.283Z,8.88
2022-10-03T22:07:42.246Z,9.45
2022-10-03T22:12:49.412Z,8.60
2022-10-03T22:18:19.345Z,10.05
2022-10-03T22:23:46.533Z,8.18
2022-10-03T22:29:01.562Z,9.73
2022-10-03T22:34:15.351Z,8.90
2022-10-03T22:39:19.079Z,8.63
2022-10-03T22:44:25.242Z,8.97
2022-10-03T22:49:45.050Z,10.38
2022-10-03T22:54:50.630Z,9.75
2022-10-03T23:00:07.957Z,8.88
2022-10-03T23:05:39.553Z,9.88
2022-10-03T23:11:02.764Z,10.10
2022-10-03T23:16:10.615Z,8.25
2022-10-03T23:21:12.723Z,8.10
2022-10-03T23:26:33.009Z,8.73
2022-10-03T23:32:12.127Z,9.38
2022-10-03T23:37:14.796Z,9.18
2022-10-03T23:42:31.564Z,8.75
2022-10-03T23:47:41.378Z,8.77
2022-10-03T23:52:47.505Z,9.02
2022-10-03T23:57:49.409Z,10.05
