createdAt,value
2019-02-06T00:00:31.498Z,24.47
2019-02-06T00:03:00.382Z,25.50
2019-02-06T00:05:29.087Z,24.37
2019-02-06T00:07:57.683Z,24.20
2019-02-06T00:10:26.254Z,24.37
2019-02-06T00:12:54.926Z,23.53
2019-02-06T00:15:23.502Z,23.70
2019-02-06T00:17:52.164Z,22.73
2019-02-06T00:20:20.788Z,23.53
2019-02-06T00:22:49.579Z,23.67
2019-02-06T00:25:18.279Z,25.33
2019-02-06T00:27:46.862Z,22.77
2019-02-06T00:30:16.962Z,24.30
2019-02-06T00:32:45.540Z,24.23
2019-02-06T00:35:25.324Z,24.17
2019-02-06T00:37:44.405Z,25.13
2019-02-06T00:40:13.107Z,25.57
2019-02-06T00:42:41.686Z,25.13
2019-02-06T00:45:12.188Z,24.90
2019-02-06T00:47:40.885Z,23.20
2019-02-06T00:50:14.977Z,24.67
2019-02-06T00:52:43.533Z,23.17
2019-02-06T00:55:13.951Z,23.70
2019-02-06T00:57:42.582Z,25.53
2019-02-06T01:00:18.543Z,24.80
2019-02-06T01:02:47.574Z,25.23
2019-02-06T01:05:17.415Z,24.50
2019-02-06T01:07:46.609Z,26.13
2019-02-06T01:10:17.525Z,26.07
2019-02-06T01:12:46.234Z,24.33
2019-02-06T01:15:15.232Z,24.30
2019-02-06T01:17:44.144Z,23.70
2019-02-06T01:20:17.952Z,22.47
2019-02-06T01:22:46.502Z,23.30
2019-02-06T01:25:16.978Z,24.00
2019-02-06T01:27:45.621Z,24.77
2019-02-06T01:30:18.381Z,24.73
2019-02-06T01:32:47.013Z,23.57
2019-02-06T01:35:16.039Z,24.00
2019-02-06T01:37:44.741Z,23.33
2019-02-06T01:40:16.244Z,23.27
2019-02-06T01:42:44.952Z,23.47
2019-02-06T01:45:17.712Z,24.03
2019-02-06T01:47:46.510Z,23.20
2019-02-06T01:50:17.369Z,23.40
2019-02-06T01:52:45.935Z,24.57
2019-02-06T01:55:15.550Z,24.20
2019-02-06T01:57:44.122Z,24.17
2019-02-06T02:00:15.626Z,23.63
2019-02-06T02:02:44.244Z,24.33
2019-02-06T02:05:15.178Z,24.40
2019-02-06T02:07:44.007Z,23.47
2019-02-06T02:10:13.130Z,23.00
2019-02-06T02:12:41.682Z,24.20
2019-02-06T02:15:15.826Z,24.87
2019-02-06T02:17:44.459Z,24.10
2019-02-06T02:20:16.076Z,23.70
2019-02-06T02:22:44.835Z,23.90
2019-02-06T02:25:14.052Z,22.10
2019-02-06T02:27:42.748Z,22.87
2019-02-06T02:30:14.543Z,21.43
2019-02-06T02:32:43.109Z,21.70
2019-02-06T02:35:11.764Z,22.87
2019-02-06T02:37:40.326Z,22.90
2019-02-06T02:40:11.254Z,22.70
2019-02-06T02:42:39.961Z,22.13
2019-02-06T02:45:11.962Z,22.33
2019-02-06T02:47:40.602Z,22.67
2019-02-06T02:50:10.725Z,22.40
2019-02-06T02:52:39.369Z,21.77
2019-02-06T02:55:10.665Z,22.47
2019-02-06T02:57:39.298Z,21.37
2019-02-06T03:00:14.414Z,22.07
2019-02-06T03:02:44.910Z,21.03
2019-02-06T03:05:13.896Z,20.93
2019-02-06T03:07:42.541Z,19.90
2019-02-06T03:10:12.366Z,19.27
2019-02-06T03:12:40.931Z,19.60
2019-02-06T03:15:10.366Z,18.30
2019-02-06T03:17:39.236Z,19.07
2019-02-06T03:20:10.967Z,19.50
2019-02-06T03:22:39.602Z,19.47
2019-02-06T03:25:10.723Z,19.80
2019-02-06T03:27:39.301Z,18.53
2019-02-06T03:30:11.524Z,17.80
2019-02-06T03:32:40.306Z,16.87
2019-02-06T03:35:09.111Z,18.70
2019-02-06T03:37:37.702Z,17.53
2019-02-06T03:40:09.918Z,17.47
2019-02-06T03:42:38.545Z,16.70
2019-02-06T03:45:09.863Z,17.63
2019-02-06T03:47:38.734Z,15.67
2019-02-06T03:50:15.935Z,16.60
2019-02-06T03:52:44.568Z,14.77
2019-02-06T03:55:13.695Z,15.60
2019-02-06T03:57:42.410Z,15.50
2019-02-06T04:00:19.274Z,15.50
2019-02-06T04:02:47.961Z,15.97
2019-02-06T04:05:16.613Z,15.30
2019-02-06T04:07:45.251Z,15.20
2019-02-06T04:10:16.326Z,13.87
2019-02-06T04:12:44.910Z,14.50
2019-02-06T04:15:14.138Z,14.43
2019-02-06T04:17:42.815Z,14.07
2019-02-06T04:20:15.635Z,13.13
2019-02-06T04:22:44.450Z,13.90
2019-02-06T04:25:14.557Z,14.57
2019-02-06T04:27:43.327Z,13.37
2019-02-06T04:30:19.922Z,12.97
2019-02-06T04:32:48.645Z,12.33
2019-02-06T04:35:17.359Z,13.03
2019-02-06T04:37:46.031Z,13.93
2019-02-06T04:40:19.404Z,14.57
2019-02-06T04:42:48.459Z,13.07
2019-02-06T04:45:18.374Z,12.53
2019-02-06T04:47:47.163Z,12.23
2019-02-06T04:50:17.396Z,12.13
2019-02-06T04:52:45.973Z,12.07
2019-02-06T04:55:16.673Z,11.93
2019-02-06T04:57:45.651Z,12.73
2019-02-06T05:00:20.565Z,11.23
2019-02-06T05:02:49.203Z,10.87
2019-02-06T05:05:17.766Z,12.47
2019-02-06T05:07:46.346Z,11.53
2019-02-06T05:10:15.144Z,10.50
2019-02-06T05:12:44.174Z,11.20
2019-02-06T05:15:14.583Z,11.30
2019-02-06T05:17:43.305Z,11.43
2019-02-06T05:20:32.997Z,10.73
2019-02-06T05:23:01.586Z,10.93
2019-02-06T05:25:30.253Z,11.47
2019-02-06T05:27:58.837Z,10.87
2019-02-06T05:30:27.470Z,10.20
2019-02-06T05:32:56.054Z,10.33
2019-02-06T05:35:24.622Z,9.93
2019-02-06T05:37:53.200Z,10.27
2019-02-06T05:40:21.893Z,9.77
2019-02-06T05:42:52.635Z,10.17
2019-02-06T05:45:20.684Z,9.63
2019-02-06T05:47:49.269Z,10.80
2019-02-06T05:50:18.869Z,10.10
2019-02-06T05:52:47.513Z,9.33
2019-02-06T05:55:17.742Z,10.57
2019-02-06T05:57:47.059Z,9.33
2019-02-06T06:00:22.898Z,8.97
2019-02-06T06:02:51.797Z,10.17
2019-02-06T06:05:20.696Z,9.80
2019-02-06T06:07:49.292Z,9.13
2019-02-06T06:10:18.996Z,10.13
2019-02-06T06:12:47.948Z,10.30
2019-02-06T06:15:18.979Z,9.43
2019-02-06T06:17:47.629Z,9.60
2019-02-06T06:20:18.251Z,9.33
2019-02-06T06:22:46.958Z,9.20
2019-02-06T06:25:17.297Z,10.17
2019-02-06T06:27:46.317Z,9.70
2019-02-06T06:30:20.072Z,9.33
2019-02-06T06:32:48.727Z,10.37
2019-02-06T06:35:17.618Z,9.50
2019-02-06T06:37:57.732Z,9.97
2019-02-06T06:40:22.251Z,9.37
2019-02-06T06:42:51.491Z,9.77
2019-02-06T06:45:25.066Z,10.10
2019-02-06T06:47:53.918Z,10.10
2019-02-06T06:50:24.689Z,10.47
2019-02-06T06:52:53.518Z,10.30
2019-02-06T06:55:22.487Z,11.47
2019-02-06T06:57:51.194Z,9.17
2019-02-06T07:00:22.139Z,10.10
2019-02-06T07:02:50.816Z,10.43
2019-02-06T07:05:19.446Z,11.10
2019-02-06T07:07:48.168Z,10.93
2019-02-06T07:10:17.562Z,11.63
2019-02-06T07:12:46.229Z,10.50
2019-02-06T07:15:17.645Z,9.83
2019-02-06T07:17:46.297Z,9.20
2019-02-06T07:20:17.394Z,10.33
2019-02-06T07:22:45.977Z,10.67
2019-02-06T07:25:16.778Z,9.73
2019-02-06T07:27:45.547Z,9.70
2019-02-06T07:30:19.817Z,10.37
2019-02-06T07:32:48.473Z,9.77
2019-02-06T07:35:17.107Z,10.00
2019-02-06T07:37:45.694Z,9.77
2019-02-06T07:40:15.698Z,9.93
2019-02-06T07:42:44.279Z,9.87
2019-02-06T07:45:17.402Z,9.87
2019-02-06T07:47:46.161Z,10.33
2019-02-06T07:50:20.109Z,9.30
2019-02-06T07:52:48.699Z,9.20
2019-02-06T07:55:17.564Z,10.10
2019-02-06T07:57:46.209Z,9.03
2019-02-06T08:00:15.010Z,10.20
2019-02-06T08:02:43.660Z,9.50
2019-02-06T08:05:19.328Z,8.90
2019-02-06T08:07:48.150Z,10.77
2019-02-06T08:10:25.288Z,10.10
2019-02-06T08:12:54.113Z,9.80
2019-02-06T08:15:22.746Z,9.60
2019-02-06T08:17:51.546Z,8.43
2019-02-06T08:20:23.840Z,9.57
2019-02-06T08:22:52.836Z,9.37
2019-02-06T08:25:23.154Z,8.87
2019-02-06T08:27:51.859Z,9.77
2019-02-06T08:30:26.060Z,9.27
2019-02-06T08:32:55.622Z,9.27
2019-02-06T08:35:24.334Z,9.47
2019-02-06T08:37:53.434Z,9.93
2019-02-06T08:40:24.921Z,10.10
2019-02-06T08:42:53.632Z,9.80
2019-02-06T08:45:22.361Z,9.90
2019-02-06T08:47:50.990Z,9.17
2019-02-06T08:50:21.322Z,10.20
2019-02-06T08:52:50.253Z,9.70
2019-02-06T08:55:26.721Z,9.53
2019-02-06T08:57:55.571Z,9.27
2019-02-06T09:00:27.221Z,8.83
2019-02-06T09:02:55.791Z,8.23
2019-02-06T09:05:24.785Z,8.80
2019-02-06T09:07:53.530Z,7.90
2019-02-06T09:10:28.151Z,10.33
2019-02-06T09:12:57.534Z,9.90
2019-02-06T09:15:27.417Z,8.60
2019-02-06T09:17:56.559Z,9.20
2019-02-06T09:20:26.981Z,9.63
2019-02-06T09:22:55.871Z,8.33
2019-02-06T09:25:26.038Z,8.27
2019-02-06T09:27:54.738Z,8.73
2019-02-06T09:30:26.393Z,8.87
2019-02-06T09:32:55.801Z,8.30
2019-02-06T09:35:24.681Z,9.33
2019-02-06T09:37:53.377Z,8.90
2019-02-06T09:40:24.202Z,9.37
2019-02-06T09:42:52.847Z,9.00
2019-02-06T09:45:21.591Z,8.83
2019-02-06T09:47:50.229Z,8.60
2019-02-06T09:50:27.422Z,10.03
2019-02-06T09:52:55.987Z,8.60
2019-02-06T09:55:24.638Z,8.73
2019-02-06T09:57:53.555Z,8.73
2019-02-06T10:00:27.419Z,9.40
2019-02-06T10:02:56.148Z,8.47
2019-02-06T10:05:25.030Z,9.70
2019-02-06T10:07:53.641Z,9.47
2019-02-06T10:10:24.350Z,8.77
2019-02-06T10:12:53.182Z,8.33
2019-02-06T10:15:26.937Z,9.33
2019-02-06T10:17:56.756Z,8.63
2019-02-06T10:20:30.637Z,8.73
2019-02-06T10:22:59.334Z,9.00
2019-02-06T10:25:29.683Z,8.30
2019-02-06T10:27:58.382Z,10.13
2019-02-06T10:30:32.333Z,9.47
2019-02-06T10:33:01.267Z,9.20
2019-02-06T10:35:29.850Z,9.20
2019-02-06T10:37:58.497Z,12.53
2019-02-06T10:40:27.418Z,9.73
2019-02-06T10:42:56.137Z,9.23
2019-02-06T10:45:24.782Z,9.30
2019-02-06T10:47:53.652Z,11.17
2019-02-06T10:50:33.631Z,8.67
2019-02-06T10:53:02.341Z,12.87
2019-02-06T10:55:31.057Z,8.13
2019-02-06T10:57:59.697Z,9.60
2019-02-06T11:00:34.283Z,8.37
2019-02-06T11:03:02.978Z,7.97
2019-02-06T11:05:31.659Z,14.70
2019-02-06T11:08:00.214Z,8.30
2019-02-06T11:10:29.337Z,8.47
2019-02-06T11:12:57.903Z,8.03
2019-02-06T11:15:27.530Z,9.23
2019-02-06T11:17:56.525Z,8.30
2019-02-06T11:20:27.942Z,8.93
2019-02-06T11:22:56.576Z,8.63
2019-02-06T11:25:25.234Z,8.20
2019-02-06T11:27:53.809Z,9.90
2019-02-06T11:30:24.631Z,9.20
2019-02-06T11:32:53.191Z,7.57
2019-02-06T11:35:21.772Z,7.40
2019-02-06T11:37:50.476Z,9.87
2019-02-06T11:40:23.425Z,8.23
2019-02-06T11:42:52.318Z,9.13
2019-02-06T11:45:31.676Z,8.13
2019-02-06T11:48:00.501Z,10.83
2019-02-06T11:50:30.970Z,9.23
2019-02-06T11:52:59.636Z,8.03
2019-02-06T11:55:30.349Z,8.00
2019-02-06T11:57:58.982Z,7.03
2019-02-06T12:00:35.908Z,10.07
2019-02-06T12:03:04.909Z,8.00
2019-02-06T12:05:33.561Z,8.10
2019-02-06T12:08:02.122Z,7.90
2019-02-06T12:10:30.706Z,8.27
2019-02-06T12:12:59.258Z,7.73
2019-02-06T12:15:28.050Z,7.83
2019-02-06T12:17:56.609Z,7.80
2019-02-06T12:20:25.930Z,9.00
2019-02-06T12:22:54.561Z,8.00
2019-02-06T12:25:23.205Z,7.63
2019-02-06T12:27:56.478Z,7.53
2019-02-06T12:30:30.803Z,7.97
2019-02-06T12:32:59.446Z,7.80
2019-02-06T12:35:29.470Z,7.67
2019-02-06T12:37:58.105Z,8.37
2019-02-06T12:40:26.832Z,8.90
2019-02-06T12:42:55.480Z,8.27
2019-02-06T12:45:25.198Z,8.40
2019-02-06T12:47:54.298Z,8.27
2019-02-06T12:50:24.714Z,8.83
2019-02-06T12:52:53.354Z,8.03
2019-02-06T12:55:30.240Z,7.90
2019-02-06T12:57:58.858Z,7.17
2019-02-06T13:00:29.890Z,8.20
2019-02-06T13:03:00.027Z,8.70
2019-02-06T13:05:31.482Z,8.17
2019-02-06T13:08:01.119Z,11.10
2019-02-06T13:10:33.899Z,8.07
2019-02-06T13:13:00.060Z,7.37
2019-02-06T13:15:28.726Z,7.20
2019-02-06T13:17:57.429Z,11.30
2019-02-06T13:20:28.522Z,8.03
2019-02-06T13:22:57.248Z,7.60
2019-02-06T13:25:25.904Z,10.20
2019-02-06T13:27:54.616Z,8.40
2019-02-06T13:30:25.795Z,9.00
2019-02-06T13:32:54.499Z,7.07
2019-02-06T13:35:23.217Z,7.17
2019-02-06T13:37:51.853Z,7.90
2019-02-06T13:40:22.570Z,6.63
2019-02-06T13:42:51.204Z,7.43
2019-02-06T13:45:22.848Z,7.87
2019-02-06T13:47:51.561Z,7.20
2019-02-06T13:50:22.448Z,8.10
2019-02-06T13:52:51.135Z,7.13
2019-02-06T13:55:19.750Z,7.27
2019-02-06T13:57:48.442Z,7.97
2019-02-06T14:00:25.436Z,8.00
2019-02-06T14:02:54.057Z,7.90
2019-02-06T14:05:25.275Z,7.23
2019-02-06T14:07:55.800Z,8.53
2019-02-06T14:10:27.294Z,7.40
2019-02-06T14:12:55.938Z,7.60
2019-02-06T14:15:36.417Z,7.80
2019-02-06T14:18:05.915Z,7.50
2019-02-06T14:20:34.565Z,10.93
2019-02-06T14:23:06.767Z,6.97
2019-02-06T14:25:44.171Z,8.33
2019-02-06T14:28:21.598Z,6.93
2019-02-06T14:31:04.670Z,7.03
2019-02-06T14:33:41.821Z,7.10
2019-02-06T14:36:13.483Z,7.27
2019-02-06T14:38:45.158Z,8.20
2019-02-06T14:41:19.263Z,18.80
2019-02-06T14:43:59.693Z,11.40
2019-02-06T14:46:36.772Z,7.63
2019-02-06T14:49:20.349Z,6.83
2019-02-06T14:51:52.029Z,6.83
2019-02-06T14:54:41.822Z,6.77
2019-02-06T14:57:28.161Z,7.17
2019-02-06T15:00:24.116Z,7.00
2019-02-06T15:03:17.828Z,6.47
2019-02-06T15:06:01.362Z,6.97
2019-02-06T15:08:49.351Z,7.57
2019-02-06T15:11:26.714Z,8.13
2019-02-06T15:14:00.856Z,7.23
2019-02-06T15:16:57.737Z,6.87
2019-02-06T15:19:45.638Z,7.23
2019-02-06T15:22:17.294Z,6.83
2019-02-06T15:24:57.746Z,6.60
2019-02-06T15:27:45.643Z,6.17
2019-02-06T15:30:17.287Z,7.03
2019-02-06T15:33:11.513Z,6.60
2019-02-06T15:36:00.885Z,6.77
2019-02-06T15:38:38.217Z,7.13
2019-02-06T15:41:15.335Z,7.23
2019-02-06T15:44:13.698Z,6.43
2019-02-06T15:46:53.959Z,6.80
2019-02-06T15:49:46.140Z,6.23
2019-02-06T15:52:28.663Z,6.80
2019-02-06T15:55:11.950Z,6.50
2019-02-06T15:57:52.559Z,6.93
2019-02-06T16:00:36.053Z,6.27
2019-02-06T16:03:26.177Z,6.70
2019-02-06T16:06:02.179Z,6.27
2019-02-06T16:08:36.446Z,6.27
2019-02-06T16:11:41.677Z,6.57
2019-02-06T16:14:13.106Z,7.47
2019-02-06T16:17:05.569Z,6.37
2019-02-06T16:19:37.797Z,7.63
2019-02-06T16:22:37.742Z,7.37
2019-02-06T16:25:17.970Z,7.63
2019-02-06T16:27:55.165Z,7.60
2019-02-06T16:30:41.747Z,8.00
2019-02-06T16:33:16.186Z,6.27
2019-02-06T16:35:53.484Z,6.83
2019-02-06T16:38:34.237Z,6.80
2019-02-06T16:41:20.970Z,6.87
2019-02-06T16:44:04.542Z,7.43
2019-02-06T16:46:54.046Z,7.17
2019-02-06T16:49:40.304Z,7.30
2019-02-06T16:52:37.212Z,7.23
2019-02-06T16:55:23.677Z,7.40
2019-02-06T16:58:01.044Z,7.27
2019-02-06T17:00:41.783Z,6.70
2019-02-06T17:03:22.506Z,7.47
2019-02-06T17:05:57.102Z,6.07
2019-02-06T17:08:58.581Z,6.53
2019-02-06T17:11:35.925Z,6.80
2019-02-06T17:14:13.069Z,6.30
2019-02-06T17:16:50.279Z,6.53
2019-02-06T17:19:24.845Z,6.80
2019-02-06T17:22:17.255Z,7.47
2019-02-06T17:25:05.489Z,6.60
2019-02-06T17:28:08.826Z,7.20
2019-02-06T17:31:13.354Z,6.30
2019-02-06T17:33:53.989Z,7.00
2019-02-06T17:36:34.296Z,6.80
2019-02-06T17:39:25.282Z,6.93
2019-02-06T17:42:15.507Z,7.37
2019-02-06T17:44:58.623Z,7.10
2019-02-06T17:47:30.462Z,8.13
2019-02-06T17:50:04.911Z,7.83
2019-02-06T17:52:48.478Z,7.83
2019-02-06T17:55:19.081Z,28.43
2019-02-06T17:57:49.285Z,17.17
2019-02-06T18:00:42.154Z,10.77
2019-02-06T18:03:13.789Z,10.30
2019-02-06T18:05:42.521Z,9.80
2019-02-06T18:08:11.242Z,10.73
2019-02-06T18:10:40.050Z,9.90
2019-02-06T18:13:08.721Z,10.00
2019-02-06T18:15:37.368Z,9.80
2019-02-06T18:18:06.108Z,8.93
2019-02-06T18:20:34.685Z,10.67
2019-02-06T18:23:03.554Z,10.33
2019-02-06T18:25:32.207Z,10.37
2019-02-06T18:28:00.908Z,9.70
2019-02-06T18:30:30.921Z,8.27
2019-02-06T18:33:00.426Z,7.70
2019-02-06T18:35:29.544Z,7.60
2019-02-06T18:37:58.300Z,8.17
2019-02-06T18:40:27.314Z,8.23
2019-02-06T18:42:56.621Z,7.97
2019-02-06T18:45:27.760Z,7.90
2019-02-06T18:47:58.460Z,7.10
2019-02-06T18:50:34.480Z,7.00
2019-02-06T18:53:03.982Z,7.77
2019-02-06T18:55:32.938Z,8.13
2019-02-06T18:58:03.594Z,7.87
2019-02-06T19:00:37.470Z,7.77
2019-02-06T19:03:17.762Z,7.30
2019-02-06T19:05:46.593Z,8.13
2019-02-06T19:08:15.587Z,8.10
2019-02-06T19:10:44.394Z,7.97
2019-02-06T19:13:13.160Z,7.63
2019-02-06T19:15:41.741Z,7.90
2019-02-06T19:18:11.065Z,8.67
2019-02-06T19:20:39.722Z,8.20
2019-02-06T19:23:08.349Z,42.43
2019-02-06T19:25:37.007Z,12.73
2019-02-06T19:28:05.578Z,8.87
2019-02-06T19:30:39.889Z,8.27
2019-02-06T19:33:09.200Z,8.20
2019-02-06T19:35:37.850Z,9.00
2019-02-06T19:38:06.755Z,8.50
2019-02-06T19:40:35.470Z,8.90
2019-02-06T19:43:05.368Z,7.50
2019-02-06T19:45:33.997Z,8.90
2019-02-06T19:48:02.566Z,8.07
2019-02-06T19:50:34.256Z,6.77
2019-02-06T19:53:02.889Z,7.30
2019-02-06T19:55:31.473Z,7.23
2019-02-06T19:58:00.102Z,7.20
2019-02-06T20:00:31.286Z,7.87
2019-02-06T20:02:59.980Z,7.90
2019-02-06T20:05:29.008Z,7.87
2019-02-06T20:07:57.634Z,7.20
2019-02-06T20:10:35.306Z,7.27
2019-02-06T20:13:12.318Z,7.47
2019-02-06T20:15:34.429Z,6.80
2019-02-06T20:18:03.064Z,6.40
2019-02-06T20:20:32.034Z,7.23
2019-02-06T20:23:00.743Z,7.20
2019-02-06T20:25:29.321Z,6.93
2019-02-06T20:27:57.881Z,7.70
2019-02-06T20:30:34.198Z,7.47
2019-02-06T20:33:02.901Z,6.83
2019-02-06T20:35:31.490Z,6.63
2019-02-06T20:38:00.438Z,7.60
2019-02-06T20:40:34.312Z,6.67
2019-02-06T20:43:03.010Z,6.60
2019-02-06T20:45:31.929Z,7.60
2019-02-06T20:48:00.638Z,6.37
2019-02-06T20:50:36.543Z,7.57
2019-02-06T20:53:05.743Z,6.30
2019-02-06T20:55:34.385Z,6.10
2019-02-06T20:58:03.010Z,6.60
2019-02-06T21:00:33.940Z,7.10
2019-02-06T21:03:02.562Z,6.87
2019-02-06T21:05:31.396Z,6.57
2019-02-06T21:08:00.346Z,7.33
2019-02-06T21:10:33.296Z,7.20
2019-02-06T21:13:01.934Z,7.57
2019-02-06T21:15:32.807Z,7.77
2019-02-06T21:18:00.870Z,8.17
2019-02-06T21:20:29.445Z,6.93
2019-02-06T21:22:58.311Z,8.30
2019-02-06T21:25:27.275Z,6.83
2019-02-06T21:27:55.902Z,6.90
2019-02-06T21:30:32.509Z,7.17
2019-02-06T21:33:01.069Z,7.63
2019-02-06T21:35:29.786Z,7.23
2019-02-06T21:37:58.722Z,7.83
2019-02-06T21:40:29.442Z,8.70
2019-02-06T21:42:58.252Z,8.20
2019-02-06T21:45:26.833Z,8.30
2019-02-06T21:47:55.607Z,8.70
2019-02-06T21:50:24.885Z,8.53
2019-02-06T21:52:54.102Z,8.50
2019-02-06T21:55:25.142Z,8.73
2019-02-06T21:57:53.769Z,8.67
2019-02-06T22:00:27.466Z,8.80
2019-02-06T22:02:56.049Z,9.00
2019-02-06T22:05:25.033Z,9.23
2019-02-06T22:07:53.804Z,8.20
2019-02-06T22:10:23.011Z,7.80
2019-02-06T22:12:51.862Z,8.47
2019-02-06T22:15:22.653Z,8.27
2019-02-06T22:17:51.307Z,8.73
2019-02-06T22:20:20.006Z,9.07
2019-02-06T22:22:48.752Z,8.63
2019-02-06T22:25:17.448Z,8.23
2019-02-06T22:27:46.092Z,9.87
2019-02-06T22:30:23.429Z,9.97
2019-02-06T22:32:53.290Z,8.67
2019-02-06T22:35:22.226Z,9.93
2019-02-06T22:37:50.951Z,8.73
2019-02-06T22:40:21.246Z,9.00
2019-02-06T22:42:49.987Z,9.13
2019-02-06T22:45:20.485Z,8.80
2019-02-06T22:47:49.144Z,8.93
2019-02-06T22:50:29.173Z,8.43
2019-02-06T22:52:53.405Z,7.93
2019-02-06T22:55:22.214Z,8.73
2019-02-06T22:57:50.798Z,7.90
2019-02-06T23:00:47.573Z,8.70
2019-02-06T23:03:19.807Z,8.40
2019-02-06T23:05:48.445Z,8.50
2019-02-06T23:08:17.024Z,8.07
2019-02-06T23:10:45.593Z,9.00
2019-02-06T23:13:14.473Z,9.13
2019-02-06T23:15:43.106Z,8.80
2019-02-06T23:18:11.762Z,9.60
2019-02-06T23:20:40.465Z,9.47
2019-02-06T23:23:09.120Z,10.00
2019-02-06T23:25:37.675Z,9.13
2019-02-06T23:28:06.403Z,10.40
2019-02-06T23:30:34.971Z,9.67
2019-02-06T23:33:03.619Z,9.83
2019-02-06T23:35:32.678Z,9.73
2019-02-06T23:38:01.258Z,8.97
2019-02-06T23:40:29.813Z,9.17
2019-02-06T23:42:58.418Z,9.47
2019-02-06T23:45:26.974Z,8.60
2019-02-06T23:47:55.627Z,9.43
2019-02-06T23:50:24.258Z,9.20
2019-02-06T23:52:52.842Z,9.70
2019-02-06T23:55:21.454Z,9.90
2019-02-06T23:57:49.985Z,9.27
