createdAt,value
2019-01-28T00:01:38.695Z,3.36
2019-01-28T00:04:08.707Z,3.33
2019-01-28T00:06:38.340Z,3.34
2019-01-28T00:09:07.687Z,3.31
2019-01-28T00:11:37.309Z,3.31
2019-01-28T00:14:10.897Z,3.31
2019-01-28T00:16:40.977Z,3.29
2019-01-28T00:19:10.600Z,3.32
2019-01-28T00:21:42.630Z,3.34
2019-01-28T00:24:12.539Z,3.32
2019-01-28T00:26:43.535Z,3.32
2019-01-28T00:29:14.964Z,3.31
2019-01-28T00:31:44.658Z,3.32
2019-01-28T00:34:14.157Z,3.30
2019-01-28T00:36:44.659Z,3.32
2019-01-28T00:39:13.969Z,3.31
2019-01-28T00:41:43.458Z,3.34
2019-01-28T00:44:13.411Z,3.32
2019-01-28T00:46:43.427Z,3.34
2019-01-28T00:49:12.561Z,3.33
2019-01-28T00:51:42.159Z,3.32
2019-01-28T00:54:12.117Z,3.31
2019-01-28T00:56:41.610Z,3.30
2019-01-28T00:59:13.106Z,3.29
2019-01-28T01:01:43.089Z,3.33
2019-01-28T01:04:13.060Z,3.32
2019-01-28T01:06:43.443Z,3.36
2019-01-28T01:09:12.534Z,3.35
2019-01-28T01:11:45.075Z,3.37
2019-01-28T01:14:15.981Z,3.40
2019-01-28T01:16:45.775Z,3.39
2019-01-28T01:19:15.141Z,3.40
2019-01-28T01:21:46.124Z,3.37
2019-01-28T01:24:17.404Z,3.33
2019-01-28T01:26:51.197Z,3.33
2019-01-28T01:29:21.291Z,3.37
2019-01-28T01:31:51.199Z,3.35
2019-01-28T01:34:21.385Z,3.32
2019-01-28T01:36:52.511Z,3.38
2019-01-28T01:39:22.598Z,3.34
2019-01-28T01:41:55.083Z,3.31
2019-01-28T01:44:24.371Z,3.26
2019-01-28T01:46:53.983Z,3.21
2019-01-28T01:49:25.334Z,3.19
2019-01-28T01:51:54.766Z,3.18
2019-01-28T01:54:24.357Z,3.16
2019-01-28T01:56:55.452Z,3.16
2019-01-28T01:59:26.000Z,3.20
2019-01-28T02:01:55.717Z,3.17
2019-01-28T02:04:25.678Z,3.16
2019-01-28T02:06:55.418Z,3.17
2019-01-28T02:09:31.757Z,3.14
2019-01-28T02:12:02.314Z,3.17
2019-01-28T02:14:32.004Z,3.18
2019-01-28T02:17:01.581Z,3.13
2019-01-28T02:19:32.879Z,3.14
2019-01-28T02:22:02.393Z,3.16
2019-01-28T02:24:31.930Z,3.12
2019-01-28T02:27:01.820Z,3.13
2019-01-28T02:29:31.929Z,3.10
2019-01-28T02:32:01.240Z,3.14
2019-01-28T02:34:31.661Z,3.09
2019-01-28T02:37:02.649Z,3.06
2019-01-28T02:39:32.522Z,3.05
2019-01-28T02:42:02.134Z,3.03
2019-01-28T02:44:32.272Z,3.04
2019-01-28T02:47:03.865Z,3.02
2019-01-28T02:49:34.325Z,3.02
2019-01-28T02:52:03.880Z,3.00
2019-01-28T02:54:33.564Z,3.00
2019-01-28T02:57:02.880Z,3.00
2019-01-28T02:59:32.803Z,2.96
2019-01-28T03:02:56.808Z,2.96
2019-01-28T03:05:57.271Z,2.95
2019-01-28T03:08:43.955Z,2.95
2019-01-28T03:11:30.770Z,2.94
2019-01-28T03:14:18.189Z,2.93
2019-01-28T03:17:08.403Z,2.91
2019-01-28T03:19:55.091Z,2.88
2019-01-28T03:22:41.893Z,2.87
2019-01-28T03:25:28.781Z,2.90
2019-01-28T03:28:15.446Z,2.86
2019-01-28T03:30:44.627Z,2.88
2019-01-28T03:33:13.074Z,2.86
2019-01-28T03:35:41.128Z,2.88
2019-01-28T03:38:10.162Z,2.85
2019-01-28T03:40:38.916Z,2.85
2019-01-28T03:43:08.499Z,2.82
2019-01-28T03:45:36.946Z,2.86
2019-01-28T03:48:05.292Z,2.84
2019-01-28T03:50:34.378Z,2.82
2019-01-28T03:53:02.913Z,2.81
2019-01-28T03:55:31.723Z,2.79
2019-01-28T03:58:00.181Z,2.77
2019-01-28T04:03:32.357Z,2.66
2019-01-28T04:06:18.772Z,2.57
2019-01-28T04:09:08.178Z,2.54
2019-01-28T04:11:54.918Z,2.48
2019-01-28T04:14:41.406Z,2.49
2019-01-28T04:17:27.741Z,2.45
2019-01-28T04:20:15.524Z,2.47
2019-01-28T04:23:01.873Z,2.46
2019-01-28T04:25:48.192Z,2.46
2019-01-28T04:28:35.301Z,2.38
2019-01-28T04:31:03.839Z,2.34
2019-01-28T04:33:32.756Z,2.28
2019-01-28T04:36:01.117Z,2.28
2019-01-28T04:38:29.780Z,2.28
2019-01-28T04:40:58.604Z,2.28
2019-01-28T04:43:27.733Z,2.26
2019-01-28T04:45:56.213Z,2.26
2019-01-28T04:48:24.590Z,2.24
2019-01-28T04:50:53.180Z,2.22
2019-01-28T04:53:21.754Z,2.22
2019-01-28T04:55:50.118Z,2.21
2019-01-28T04:58:18.415Z,2.20
2019-01-28T05:00:46.712Z,2.20
2019-01-28T05:03:15.698Z,2.22
2019-01-28T05:05:44.227Z,2.19
2019-01-28T05:08:13.002Z,2.15
2019-01-28T05:10:41.364Z,1.94
2019-01-28T05:13:09.597Z,2.02
2019-01-28T05:15:39.184Z,1.96
2019-01-28T05:18:07.759Z,1.96
2019-01-28T05:20:36.072Z,1.95
2019-01-28T05:23:04.791Z,2.00
2019-01-28T05:25:33.921Z,1.92
2019-01-28T05:28:04.220Z,1.87
2019-01-28T05:30:33.204Z,1.77
2019-01-28T05:33:01.937Z,1.72
2019-01-28T05:35:30.139Z,1.71
2019-01-28T05:37:58.709Z,1.75
2019-01-28T05:40:26.998Z,1.72
2019-01-28T05:42:55.274Z,1.75
2019-01-28T05:45:24.259Z,1.71
2019-01-28T05:47:52.828Z,1.73
2019-01-28T05:50:21.122Z,1.73
2019-01-28T05:52:49.390Z,1.78
2019-01-28T05:55:21.931Z,1.75
2019-01-28T05:57:50.500Z,1.70
2019-01-28T06:00:22.950Z,1.69
2019-01-28T06:02:51.656Z,1.67
2019-01-28T06:05:20.361Z,1.71
2019-01-28T06:07:48.773Z,1.76
2019-01-28T06:10:17.096Z,1.75
2019-01-28T06:12:45.540Z,1.70
2019-01-28T06:15:15.345Z,1.72
2019-01-28T06:17:44.338Z,1.69
2019-01-28T06:20:18.378Z,1.71
2019-01-28T06:22:50.836Z,1.76
2019-01-28T06:25:19.896Z,1.77
2019-01-28T06:27:48.984Z,1.78
2019-01-28T06:30:22.997Z,1.81
2019-01-28T06:32:52.316Z,1.84
2019-01-28T06:35:21.278Z,1.82
2019-01-28T06:37:51.822Z,1.77
2019-01-28T06:40:25.163Z,1.82
2019-01-28T06:42:53.534Z,1.76
2019-01-28T06:45:22.308Z,1.72
2019-01-28T06:47:50.548Z,1.70
2019-01-28T06:50:19.553Z,1.73
2019-01-28T06:52:47.885Z,1.72
2019-01-28T06:55:17.002Z,1.78
2019-01-28T06:57:45.490Z,1.78
2019-01-28T07:00:19.785Z,1.77
2019-01-28T07:02:48.103Z,1.85
2019-01-28T07:05:16.381Z,1.84
2019-01-28T07:07:44.669Z,1.93
2019-01-28T07:10:14.456Z,1.94
2019-01-28T07:12:43.578Z,2.01
2019-01-28T07:15:13.605Z,2.00
2019-01-28T07:17:42.058Z,2.06
2019-01-28T07:20:13.729Z,2.11
2019-01-28T07:22:42.730Z,2.10
2019-01-28T07:25:11.063Z,2.13
2019-01-28T07:27:39.319Z,2.16
2019-01-28T07:30:10.044Z,2.18
2019-01-28T07:32:38.288Z,2.18
2019-01-28T07:35:07.114Z,2.17
2019-01-28T07:37:35.878Z,2.25
2019-01-28T07:40:04.917Z,2.16
2019-01-28T07:42:33.097Z,2.16
2019-01-28T07:45:01.749Z,2.21
2019-01-28T07:47:30.446Z,2.26
2019-01-28T07:49:58.970Z,2.23
2019-01-28T07:52:27.057Z,2.23
2019-01-28T07:54:55.756Z,2.23
2019-01-28T07:57:23.987Z,2.10
2019-01-28T07:59:52.399Z,2.10
2019-01-28T08:02:21.272Z,2.14
2019-01-28T08:05:07.457Z,2.21
2019-01-28T08:07:35.559Z,2.13
2019-01-28T08:10:05.971Z,2.11
2019-01-28T08:12:34.828Z,2.14
2019-01-28T08:15:05.216Z,2.20
2019-01-28T08:17:33.519Z,2.29
2019-01-28T08:20:01.929Z,2.28
2019-01-28T08:22:30.378Z,2.34
2019-01-28T08:24:58.717Z,2.34
2019-01-28T08:27:27.573Z,2.35
2019-01-28T08:29:55.798Z,2.36
2019-01-28T08:32:24.677Z,2.36
2019-01-28T08:34:53.023Z,2.39
2019-01-28T08:37:21.554Z,2.44
2019-01-28T08:39:49.796Z,2.48
2019-01-28T08:42:19.061Z,2.40
2019-01-28T08:44:47.665Z,2.41
2019-01-28T08:47:15.905Z,2.47
2019-01-28T08:49:44.206Z,2.46
2019-01-28T08:52:13.100Z,2.54
2019-01-28T08:54:41.593Z,2.54
2019-01-28T08:57:10.708Z,2.55
2019-01-28T08:59:41.337Z,2.51
2019-01-28T09:02:10.235Z,2.47
2019-01-28T09:04:38.611Z,2.47
2019-01-28T09:07:09.048Z,2.56
2019-01-28T09:09:40.214Z,2.52
2019-01-28T09:12:10.336Z,2.56
2019-01-28T09:14:38.819Z,2.65
2019-01-28T09:17:08.783Z,2.78
2019-01-28T09:19:37.289Z,2.78
2019-01-28T09:22:05.827Z,2.81
2019-01-28T09:24:34.541Z,2.95
2019-01-28T09:27:03.153Z,2.92
2019-01-28T09:29:34.036Z,2.99
2019-01-28T09:32:03.177Z,3.02
2019-01-28T09:34:31.546Z,3.16
2019-01-28T09:36:59.993Z,3.07
2019-01-28T09:39:29.637Z,3.10
2019-01-28T09:41:58.376Z,3.21
2019-01-28T09:44:27.271Z,3.09
2019-01-28T09:46:55.518Z,3.11
2019-01-28T09:49:24.127Z,3.25
2019-01-28T09:51:52.620Z,3.31
2019-01-28T09:54:22.804Z,3.45
2019-01-28T09:56:51.661Z,3.46
2019-01-28T09:59:20.203Z,3.57
2019-01-28T10:01:48.414Z,3.59
2019-01-28T10:04:16.594Z,3.65
2019-01-28T10:06:45.349Z,3.72
2019-01-28T10:09:14.471Z,3.71
2019-01-28T10:11:43.421Z,3.68
2019-01-28T10:14:11.759Z,3.67
2019-01-28T10:16:40.923Z,3.65
2019-01-28T10:19:09.391Z,3.63
2019-01-28T10:21:45.664Z,3.61
2019-01-28T10:24:26.070Z,3.60
2019-01-28T10:26:55.339Z,3.58
2019-01-28T10:29:23.866Z,3.59
2019-01-28T10:31:52.002Z,3.55
2019-01-28T10:34:20.488Z,3.55
2019-01-28T10:36:48.737Z,3.52
2019-01-28T10:39:16.832Z,3.55
2019-01-28T10:41:45.101Z,3.54
2019-01-28T10:44:13.576Z,3.56
2019-01-28T10:46:41.663Z,3.56
2019-01-28T10:49:11.762Z,3.58
2019-01-28T10:51:40.395Z,3.59
2019-01-28T10:54:09.128Z,3.53
2019-01-28T10:56:38.544Z,3.55
2019-01-28T10:59:06.793Z,3.61
2019-01-28T11:01:35.317Z,3.55
2019-01-28T11:04:03.689Z,3.60
2019-01-28T11:06:32.547Z,3.59
2019-01-28T11:09:01.300Z,3.59
2019-01-28T11:11:29.702Z,3.64
2019-01-28T11:13:57.900Z,3.66
2019-01-28T11:16:26.127Z,3.69
2019-01-28T11:18:58.733Z,3.79
2019-01-28T11:21:27.207Z,3.75
2019-01-28T11:23:56.215Z,3.84
2019-01-28T11:26:25.129Z,3.80
2019-01-28T11:28:53.427Z,3.88
2019-01-28T11:31:21.939Z,3.95
2019-01-28T11:33:55.329Z,4.06
2019-01-28T11:36:26.931Z,4.06
2019-01-28T11:38:55.601Z,3.97
2019-01-28T11:41:24.347Z,3.90
2019-01-28T11:43:53.054Z,3.94
2019-01-28T11:46:21.279Z,3.94
2019-01-28T11:48:50.301Z,3.87
2019-01-28T11:51:18.544Z,3.95
2019-01-28T11:53:47.613Z,3.91
2019-01-28T11:56:16.399Z,3.99
2019-01-28T11:58:45.414Z,4.02
2019-01-28T12:01:24.440Z,4.04
2019-01-28T12:03:52.767Z,4.08
2019-01-28T12:06:21.025Z,4.10
2019-01-28T12:08:49.472Z,4.20
2019-01-28T12:11:18.501Z,4.15
2019-01-28T12:13:47.097Z,4.12
2019-01-28T12:16:17.195Z,4.21
2019-01-28T12:18:47.073Z,4.17
2019-01-28T12:24:58.355Z,4.12
2019-01-28T12:27:46.301Z,4.01
2019-01-28T12:42:43.038Z,4.33
2019-01-28T12:48:59.184Z,4.47
2019-01-28T12:51:46.689Z,4.35
2019-01-28T12:54:34.425Z,4.35
2019-01-28T13:03:27.027Z,4.26
2019-01-28T13:09:04.675Z,4.45
2019-01-28T13:11:53.799Z,4.40
2019-01-28T13:21:20.812Z,4.31
2019-01-28T13:24:07.889Z,3.97
2019-01-28T13:26:55.524Z,3.89
2019-01-28T13:39:13.157Z,3.70
2019-01-28T13:42:00.297Z,3.69
2019-01-28T13:50:59.042Z,3.60
2019-01-28T13:53:57.082Z,3.28
2019-01-28T13:56:45.456Z,3.29
2019-01-28T13:59:32.509Z,3.20
2019-01-28T14:05:03.741Z,3.19
2019-01-28T14:07:52.952Z,3.06
2019-01-28T14:10:50.833Z,3.06
2019-01-28T14:13:37.256Z,3.00
2019-01-28T14:22:31.879Z,2.95
2019-01-28T14:25:22.150Z,2.94
2019-01-28T14:28:11.011Z,2.90
2019-01-28T14:34:39.797Z,2.88
2019-01-28T14:40:31.000Z,2.95
2019-01-28T14:43:22.318Z,2.90
2019-01-28T14:46:11.453Z,2.80
2019-01-28T14:52:55.404Z,2.75
2019-01-28T14:58:47.078Z,2.70
2019-01-28T15:01:34.626Z,2.76
2019-01-28T15:04:09.679Z,2.71
2019-01-28T15:06:38.253Z,2.75
2019-01-28T15:09:11.221Z,2.76
2019-01-28T15:11:42.325Z,2.74
2019-01-28T15:14:11.470Z,2.65
2019-01-28T15:16:42.424Z,2.65
2019-01-28T15:19:17.595Z,2.63
2019-01-28T15:21:48.922Z,2.68
2019-01-28T15:24:18.337Z,2.61
2019-01-28T15:26:47.677Z,2.58
2019-01-28T15:29:18.840Z,2.57
2019-01-28T15:31:48.421Z,2.56
2019-01-28T15:34:21.105Z,2.60
2019-01-28T15:36:53.112Z,2.50
2019-01-28T15:39:28.035Z,2.51
2019-01-28T15:41:57.206Z,2.50
2019-01-28T15:44:28.013Z,2.46
2019-01-28T15:46:57.059Z,2.41
2019-01-28T15:49:29.384Z,2.41
2019-01-28T15:52:00.483Z,2.42
2019-01-28T15:54:30.787Z,2.44
2019-01-28T15:57:03.060Z,2.46
2019-01-28T15:59:35.259Z,2.35
2019-01-28T16:02:06.213Z,2.27
2019-01-28T16:10:43.954Z,2.23
2019-01-28T16:13:30.846Z,2.24
2019-01-28T16:16:18.167Z,2.18
2019-01-28T16:21:53.859Z,2.06
2019-01-28T16:24:40.220Z,2.01
2019-01-28T16:27:28.239Z,1.97
2019-01-28T16:30:18.170Z,1.97
2019-01-28T16:36:02.561Z,1.98
2019-01-28T16:38:48.693Z,1.99
2019-01-28T16:41:35.681Z,2.00
2019-01-28T16:44:22.421Z,2.02
2019-01-28T16:50:09.767Z,1.99
2019-01-28T16:52:57.677Z,1.99
2019-01-28T16:56:43.780Z,1.99
2019-01-28T16:59:40.849Z,1.99
2019-01-28T17:02:10.399Z,1.90
2019-01-28T17:04:38.562Z,1.90
2019-01-28T17:07:07.262Z,1.86
2019-01-28T17:09:36.483Z,1.80
2019-01-28T17:12:08.116Z,1.79
2019-01-28T17:14:36.487Z,1.79
2019-01-28T17:17:05.037Z,1.79
2019-01-28T17:19:33.340Z,1.70
2019-01-28T17:22:01.437Z,1.71
2019-01-28T17:24:30.993Z,1.73
2019-01-28T17:26:59.085Z,1.72
2019-01-28T17:29:28.689Z,1.67
2019-01-28T17:31:57.036Z,1.70
2019-01-28T17:34:25.639Z,1.70
2019-01-28T17:36:54.561Z,1.71
2019-01-28T17:39:25.534Z,1.73
2019-01-28T17:41:55.669Z,1.71
2019-01-28T17:44:24.565Z,1.72
2019-01-28T17:46:53.362Z,1.70
2019-01-28T17:49:22.293Z,1.73
2019-01-28T17:51:50.358Z,1.73
2019-01-28T17:54:19.033Z,1.82
2019-01-28T17:56:48.060Z,1.84
2019-01-28T17:59:16.390Z,1.77
2019-01-28T18:01:45.463Z,1.79
2019-01-28T18:04:25.871Z,1.82
2019-01-28T18:06:54.878Z,1.76
2019-01-28T18:09:23.331Z,1.73
2019-01-28T18:11:52.232Z,1.80
2019-01-28T18:14:21.225Z,1.77
2019-01-28T18:16:50.010Z,1.80
2019-01-28T18:19:19.505Z,1.87
2019-01-28T18:21:48.042Z,1.77
2019-01-28T18:24:16.286Z,1.76
2019-01-28T18:26:44.824Z,1.76
2019-01-28T18:29:13.406Z,1.71
2019-01-28T18:31:42.023Z,1.62
2019-01-28T18:34:10.114Z,1.59
2019-01-28T18:36:40.038Z,1.57
2019-01-28T18:39:12.286Z,1.48
2019-01-28T18:41:42.956Z,1.46
2019-01-28T18:44:12.863Z,1.46
2019-01-28T18:46:41.222Z,1.44
2019-01-28T18:49:09.243Z,1.41
2019-01-28T18:51:41.968Z,1.37
2019-01-28T18:54:11.360Z,1.29
2019-01-28T18:56:39.842Z,1.32
2019-01-28T18:59:09.678Z,1.28
2019-01-28T19:01:40.695Z,1.26
2019-01-28T19:04:13.479Z,1.26
2019-01-28T19:07:10.937Z,1.22
2019-01-28T19:10:01.231Z,1.18
2019-01-28T19:12:41.895Z,1.17
2019-01-28T19:15:23.588Z,1.16
2019-01-28T19:18:14.290Z,1.22
2019-01-28T19:21:08.194Z,1.23
2019-01-28T19:23:35.380Z,1.22
2019-01-28T19:26:04.882Z,1.23
2019-01-28T19:28:33.497Z,1.21
2019-01-28T19:31:02.153Z,1.17
2019-01-28T19:33:30.725Z,1.21
2019-01-28T19:35:59.460Z,1.25
2019-01-28T19:38:28.154Z,1.20
2019-01-28T19:40:56.490Z,1.19
2019-01-28T19:43:26.536Z,1.25
2019-01-28T19:45:55.359Z,1.25
2019-01-28T19:48:23.595Z,1.31
2019-01-28T19:50:54.076Z,1.39
2019-01-28T19:53:22.497Z,1.45
2019-01-28T19:55:50.852Z,1.45
2019-01-28T19:58:19.555Z,1.46
2019-01-28T20:00:49.271Z,1.48
2019-01-28T20:03:17.675Z,1.50
2019-01-28T20:05:45.793Z,1.53
2019-01-28T20:08:15.124Z,1.49
2019-01-28T20:10:43.327Z,1.44
2019-01-28T20:13:11.837Z,1.37
2019-01-28T20:15:40.578Z,1.37
2019-01-28T20:18:09.975Z,1.43
2019-01-28T20:20:39.758Z,1.37
2019-01-28T20:23:07.890Z,1.35
2019-01-28T20:25:37.094Z,1.41
2019-01-28T20:28:05.820Z,1.49
2019-01-28T20:30:34.337Z,1.52
2019-01-28T20:33:02.724Z,1.58
2019-01-28T20:35:30.758Z,1.56
2019-01-28T20:38:15.577Z,1.56
2019-01-28T20:40:49.970Z,1.57
2019-01-28T20:43:24.175Z,1.57
2019-01-28T20:45:53.079Z,1.55
2019-01-28T20:48:21.933Z,1.58
2019-01-28T20:50:50.691Z,1.57
2019-01-28T20:53:19.847Z,1.59
2019-01-28T20:55:49.199Z,1.60
2019-01-28T20:58:19.347Z,1.65
2019-01-28T21:00:50.775Z,1.65
2019-01-28T21:03:24.823Z,1.73
2019-01-28T21:05:53.625Z,1.72
2019-01-28T21:08:23.690Z,1.73
2019-01-28T21:10:51.982Z,1.74
2019-01-28T21:13:21.154Z,1.71
2019-01-28T21:15:50.377Z,1.72
2019-01-28T21:18:18.680Z,1.80
2019-01-28T21:20:46.938Z,1.74
2019-01-28T21:23:15.525Z,1.70
2019-01-28T21:25:44.206Z,1.69
2019-01-28T21:28:12.389Z,1.64
2019-01-28T21:30:40.541Z,1.60
2019-01-28T21:33:09.012Z,1.62
2019-01-28T21:35:57.200Z,1.58
2019-01-28T21:38:30.287Z,1.56
2019-01-28T21:40:58.972Z,1.54
2019-01-28T21:43:29.347Z,1.46
2019-01-28T21:45:58.783Z,1.38
2019-01-28T21:48:27.679Z,1.39
2019-01-28T21:50:56.143Z,1.37
2019-01-28T21:53:25.490Z,1.38
2019-01-28T21:55:53.536Z,1.33
2019-01-28T21:58:22.592Z,1.38
2019-01-28T22:00:51.003Z,1.33
2019-01-28T22:03:20.003Z,1.30
2019-01-28T22:05:48.795Z,1.27
2019-01-28T22:08:17.505Z,1.30
2019-01-28T22:10:47.090Z,1.32
2019-01-28T22:13:15.374Z,1.33
2019-01-28T22:15:44.448Z,1.35
2019-01-28T22:18:13.460Z,1.29
2019-01-28T22:20:42.826Z,1.34
2019-01-28T22:23:11.324Z,1.27
2019-01-28T22:25:39.553Z,1.29
2019-01-28T22:28:08.020Z,1.26
2019-01-28T22:30:37.224Z,1.24
2019-01-28T22:33:08.932Z,1.22
2019-01-28T22:35:36.138Z,1.19
2019-01-28T22:38:05.154Z,1.19
2019-01-28T22:40:33.634Z,1.19
2019-01-28T22:43:01.828Z,1.19
2019-01-28T22:45:30.227Z,1.27
2019-01-28T22:48:00.655Z,1.27
2019-01-28T22:50:28.925Z,1.17
2019-01-28T22:52:57.398Z,1.17
2019-01-28T22:55:26.275Z,1.11
2019-01-28T22:57:54.408Z,1.10
2019-01-28T23:00:58.196Z,1.18
2019-01-28T23:03:28.405Z,1.23
2019-01-28T23:05:57.096Z,1.08
2019-01-28T23:08:28.622Z,0.86
2019-01-28T23:10:56.817Z,0.86
2019-01-28T23:13:25.513Z,0.85
2019-01-28T23:15:53.558Z,0.82
2019-01-28T23:18:22.423Z,0.82
2019-01-28T23:20:51.346Z,0.94
2019-01-28T23:23:19.839Z,0.92
2019-01-28T23:25:48.300Z,0.92
2019-01-28T23:28:16.798Z,0.88
2019-01-28T23:30:44.999Z,0.94
2019-01-28T23:33:13.106Z,0.77
2019-01-28T23:35:41.464Z,0.75
2019-01-28T23:38:10.505Z,0.75
2019-01-28T23:40:38.952Z,0.75
2019-01-28T23:43:07.481Z,0.83
2019-01-28T23:45:36.484Z,0.79
2019-01-28T23:48:05.636Z,0.90
2019-01-28T23:50:34.543Z,0.90
2019-01-28T23:53:02.737Z,0.84
2019-01-28T23:55:31.271Z,0.78
2019-01-28T23:57:59.686Z,0.78
