createdAt,value
2017-11-18T00:00:32.170Z,6.4
2017-11-18T00:01:33.961Z,6.4
2017-11-18T00:02:35.951Z,6.3
2017-11-18T00:03:38.541Z,6.3
2017-11-18T00:04:40.819Z,6.3
2017-11-18T00:05:43.591Z,6.3
2017-11-18T00:06:45.120Z,6.3
2017-11-18T00:07:46.891Z,6.4
2017-11-18T00:08:48.460Z,6.3
2017-11-18T00:09:50.081Z,6.4
2017-11-18T00:10:51.705Z,6.3
2017-11-18T00:11:53.241Z,6.4
2017-11-18T00:12:55.607Z,6.3
2017-11-18T00:13:57.410Z,6.3
2017-11-18T00:14:59.322Z,6.3
2017-11-18T00:16:01.120Z,6.3
2017-11-18T00:17:02.714Z,6.3
2017-11-18T00:18:04.199Z,6.3
2017-11-18T00:19:05.673Z,6.2
2017-11-18T00:20:07.297Z,6.2
2017-11-18T00:21:08.834Z,6.2
2017-11-18T00:22:10.341Z,6.2
2017-11-18T00:23:11.842Z,6.2
2017-11-18T00:24:13.427Z,6.2
2017-11-18T00:25:15.014Z,6.2
2017-11-18T00:26:16.558Z,6.3
2017-11-18T00:27:18.081Z,6.2
2017-11-18T00:28:19.633Z,6.2
2017-11-18T00:29:21.129Z,6.2
2017-11-18T00:30:22.716Z,6.2
2017-11-18T00:31:24.244Z,6.2
2017-11-18T00:32:25.739Z,6.2
2017-11-18T00:33:27.295Z,6.2
2017-11-18T00:34:28.810Z,6.1
2017-11-18T00:35:30.317Z,6.2
2017-11-18T00:36:31.850Z,6.1
2017-11-18T00:37:33.526Z,6.1
2017-11-18T00:38:35.065Z,6.1
2017-11-18T00:39:36.584Z,6.1
2017-11-18T00:40:38.206Z,6.1
2017-11-18T00:41:39.710Z,6.0
2017-11-18T00:42:41.291Z,6.0
2017-11-18T00:43:42.817Z,5.9
2017-11-18T00:44:44.314Z,6.0
2017-11-18T00:45:45.819Z,5.9
2017-11-18T00:46:47.255Z,5.9
2017-11-18T00:47:48.867Z,5.8
2017-11-18T00:48:50.405Z,5.7
2017-11-18T00:49:51.960Z,5.6
2017-11-18T00:50:53.531Z,5.6
2017-11-18T00:51:55.260Z,5.6
2017-11-18T00:52:57.668Z,5.5
2017-11-18T00:53:59.653Z,5.5
2017-11-18T00:55:01.212Z,5.6
2017-11-18T00:56:02.780Z,5.6
2017-11-18T00:57:04.630Z,5.6
2017-11-18T00:58:06.552Z,5.6
2017-11-18T00:59:08.501Z,5.6
2017-11-18T01:00:10.738Z,5.5
2017-11-18T01:01:12.261Z,5.4
2017-11-18T01:02:14.233Z,5.5
2017-11-18T01:03:16.190Z,5.5
2017-11-18T01:04:18.161Z,5.4
2017-11-18T01:05:20.175Z,5.4
2017-11-18T01:06:21.779Z,5.4
2017-11-18T01:07:23.406Z,5.4
2017-11-18T01:08:25.073Z,5.4
2017-11-18T01:09:27.056Z,5.4
2017-11-18T01:10:28.888Z,5.4
2017-11-18T01:11:31.367Z,5.4
2017-11-18T01:12:32.976Z,5.4
2017-11-18T01:13:34.909Z,5.4
2017-11-18T01:14:36.747Z,5.3
2017-11-18T01:15:38.376Z,5.2
2017-11-18T01:16:40.003Z,5.2
2017-11-18T01:17:41.666Z,5.2
2017-11-18T01:18:43.246Z,5.1
2017-11-18T01:19:44.919Z,5.1
2017-11-18T01:20:46.608Z,5.0
2017-11-18T01:21:48.377Z,5.1
2017-11-18T01:22:49.992Z,5.0
2017-11-18T01:23:51.660Z,5.1
2017-11-18T01:24:53.234Z,5.1
2017-11-18T01:25:54.887Z,5.1
2017-11-18T01:26:56.457Z,5.0
2017-11-18T01:27:58.159Z,4.9
2017-11-18T01:28:59.702Z,4.9
2017-11-18T01:30:01.315Z,4.9
2017-11-18T01:31:02.988Z,4.9
2017-11-18T01:32:04.718Z,4.8
2017-11-18T01:33:06.289Z,4.9
2017-11-18T01:34:07.965Z,4.8
2017-11-18T01:35:09.481Z,4.8
2017-11-18T01:36:11.249Z,4.9
2017-11-18T01:37:12.872Z,4.8
2017-11-18T01:38:14.515Z,4.8
2017-11-18T01:39:16.205Z,4.9
2017-11-18T01:40:17.866Z,4.8
2017-11-18T01:41:19.577Z,4.9
2017-11-18T01:42:21.111Z,4.8
2017-11-18T01:43:30.377Z,4.8
2017-11-18T01:44:31.902Z,4.9
2017-11-18T01:45:33.632Z,4.7
2017-11-18T01:46:35.274Z,4.8
2017-11-18T01:47:36.895Z,4.7
2017-11-18T01:48:38.495Z,4.9
2017-11-18T01:49:40.161Z,4.8
2017-11-18T01:50:41.825Z,4.8
2017-11-18T01:51:43.521Z,4.9
2017-11-18T01:52:45.184Z,4.9
2017-11-18T01:53:46.935Z,4.9
2017-11-18T01:54:48.606Z,4.9
2017-11-18T01:55:50.257Z,4.9
2017-11-18T01:56:51.919Z,4.9
2017-11-18T01:57:53.578Z,4.9
2017-11-18T01:58:55.185Z,4.9
2017-11-18T01:59:56.857Z,4.9
2017-11-18T02:00:58.530Z,4.8
2017-11-18T02:02:00.220Z,4.8
2017-11-18T02:03:01.752Z,4.6
2017-11-18T02:04:03.338Z,4.5
2017-11-18T02:05:05.005Z,4.6
2017-11-18T02:06:06.660Z,4.6
2017-11-18T02:07:08.224Z,4.6
2017-11-18T02:08:09.781Z,4.6
2017-11-18T02:09:11.439Z,4.5
2017-11-18T02:10:13.118Z,4.6
2017-11-18T02:11:14.682Z,4.6
2017-11-18T02:12:16.290Z,4.5
2017-11-18T02:13:17.954Z,4.5
2017-11-18T02:14:19.617Z,4.6
2017-11-18T02:15:21.183Z,4.5
2017-11-18T02:16:22.901Z,4.5
2017-11-18T02:17:24.510Z,4.5
2017-11-18T02:18:26.101Z,4.4
2017-11-18T02:19:27.870Z,4.4
2017-11-18T02:20:29.555Z,4.5
2017-11-18T02:21:31.133Z,4.4
2017-11-18T02:22:32.717Z,4.4
2017-11-18T02:23:34.381Z,4.4
2017-11-18T02:24:36.025Z,4.4
2017-11-18T02:25:37.739Z,4.3
2017-11-18T02:26:39.276Z,4.3
2017-11-18T02:27:40.924Z,4.4
2017-11-18T02:28:42.740Z,4.5
2017-11-18T02:29:44.317Z,4.6
2017-11-18T02:30:45.985Z,4.4
2017-11-18T02:31:47.664Z,4.6
2017-11-18T02:32:49.289Z,4.6
2017-11-18T02:33:50.984Z,4.5
2017-11-18T02:34:52.557Z,4.5
2017-11-18T02:35:54.238Z,4.4
2017-11-18T02:36:55.867Z,4.4
2017-11-18T02:37:57.575Z,4.4
2017-11-18T02:38:59.382Z,4.4
2017-11-18T02:40:00.986Z,4.5
2017-11-18T02:41:02.746Z,4.5
2017-11-18T02:42:04.453Z,4.6
2017-11-18T02:43:06.131Z,4.5
2017-11-18T02:44:07.793Z,4.5
2017-11-18T02:45:09.377Z,4.5
2017-11-18T02:46:11.027Z,4.5
2017-11-18T02:47:12.640Z,4.5
2017-11-18T02:48:14.273Z,4.5
2017-11-18T02:49:15.920Z,4.6
2017-11-18T02:50:17.548Z,4.6
2017-11-18T02:51:19.253Z,4.5
2017-11-18T02:52:20.951Z,4.5
2017-11-18T02:53:22.650Z,4.7
2017-11-18T02:54:24.292Z,4.6
2017-11-18T02:55:25.956Z,4.6
2017-11-18T02:56:27.587Z,4.6
2017-11-18T02:57:29.240Z,4.5
2017-11-18T02:58:30.820Z,4.7
2017-11-18T02:59:32.500Z,4.7
2017-11-18T03:00:34.223Z,4.7
2017-11-18T03:01:35.891Z,4.7
2017-11-18T03:02:37.520Z,4.7
2017-11-18T03:03:39.252Z,4.6
2017-11-18T03:04:40.867Z,4.6
2017-11-18T03:05:42.573Z,4.6
2017-11-18T03:06:44.196Z,4.6
2017-11-18T03:07:45.883Z,4.6
2017-11-18T03:08:47.455Z,4.6
2017-11-18T03:09:49.148Z,4.6
2017-11-18T03:10:50.760Z,4.5
2017-11-18T03:11:52.514Z,4.4
2017-11-18T03:12:54.147Z,4.4
2017-11-18T03:13:55.812Z,4.3
2017-11-18T03:14:57.462Z,4.2
2017-11-18T03:15:59.080Z,4.1
2017-11-18T03:17:00.637Z,4.1
2017-11-18T03:18:02.248Z,4.1
2017-11-18T03:19:03.951Z,4.1
2017-11-18T03:20:05.632Z,4.1
2017-11-18T03:21:07.306Z,4.1
2017-11-18T03:22:08.874Z,4.1
2017-11-18T03:23:10.437Z,4.1
2017-11-18T03:24:12.079Z,4.0
2017-11-18T03:25:13.704Z,4.0
2017-11-18T03:26:15.363Z,3.9
2017-11-18T03:27:16.943Z,4.0
2017-11-18T03:28:18.631Z,4.0
2017-11-18T03:29:20.413Z,4.1
2017-11-18T03:30:22.069Z,4.0
2017-11-18T03:31:23.640Z,4.0
2017-11-18T03:32:25.341Z,4.0
2017-11-18T03:33:27.036Z,4.1
2017-11-18T03:34:28.735Z,4.0
2017-11-18T03:35:30.346Z,4.1
2017-11-18T03:36:31.966Z,4.1
2017-11-18T03:37:33.606Z,4.1
2017-11-18T03:38:35.302Z,4.1
2017-11-18T03:39:36.968Z,4.1
2017-11-18T03:40:38.583Z,4.0
2017-11-18T03:41:40.194Z,4.0
2017-11-18T03:42:41.858Z,4.1
2017-11-18T03:43:43.442Z,4.0
2017-11-18T03:44:45.009Z,4.1
2017-11-18T03:45:46.723Z,4.1
2017-11-18T03:46:48.459Z,4.2
2017-11-18T03:47:50.105Z,4.1
2017-11-18T03:48:51.815Z,4.1
2017-11-18T03:49:53.506Z,4.1
2017-11-18T03:50:55.191Z,4.1
2017-11-18T03:51:56.770Z,4.2
2017-11-18T03:52:58.358Z,4.3
2017-11-18T03:54:00.716Z,4.3
2017-11-18T03:55:02.431Z,4.2
2017-11-18T03:56:04.102Z,4.3
2017-11-18T03:57:05.789Z,4.3
2017-11-18T03:58:07.401Z,4.3
2017-11-18T03:59:09.116Z,4.4
2017-11-18T04:00:10.760Z,4.4
2017-11-18T04:01:12.409Z,4.6
2017-11-18T04:02:14.000Z,4.5
2017-11-18T04:03:15.725Z,4.5
2017-11-18T04:04:17.412Z,4.4
2017-11-18T04:05:19.145Z,4.5
2017-11-18T04:06:20.793Z,4.5
2017-11-18T04:07:22.511Z,4.6
2017-11-18T04:08:24.143Z,4.6
2017-11-18T04:09:25.702Z,4.6
2017-11-18T04:10:27.324Z,4.5
2017-11-18T04:11:28.929Z,4.6
2017-11-18T04:12:30.576Z,4.6
2017-11-18T04:13:32.152Z,4.5
2017-11-18T04:14:33.887Z,4.6
2017-11-18T04:15:35.582Z,4.6
2017-11-18T04:16:37.406Z,4.5
2017-11-18T04:17:39.099Z,4.4
2017-11-18T04:18:40.849Z,4.5
2017-11-18T04:19:42.566Z,4.3
2017-11-18T04:20:44.427Z,4.4
2017-11-18T04:21:46.141Z,4.3
2017-11-18T04:22:47.870Z,4.2
2017-11-18T04:23:49.575Z,4.2
2017-11-18T04:24:51.169Z,4.3
2017-11-18T04:25:52.909Z,4.3
2017-11-18T04:26:54.483Z,4.3
2017-11-18T04:27:56.173Z,4.2
2017-11-18T04:28:57.900Z,4.2
2017-11-18T04:29:59.459Z,4.1
2017-11-18T04:31:01.055Z,4.3
2017-11-18T04:32:02.781Z,4.2
2017-11-18T04:33:04.376Z,4.2
2017-11-18T04:34:05.976Z,4.2
2017-11-18T04:35:07.745Z,4.1
2017-11-18T04:36:09.426Z,4.2
2017-11-18T04:37:10.998Z,4.1
2017-11-18T04:38:12.762Z,4.3
2017-11-18T04:39:14.289Z,4.2
2017-11-18T04:40:15.905Z,4.2
2017-11-18T04:41:17.576Z,4.2
2017-11-18T04:42:19.104Z,4.2
2017-11-18T04:43:20.710Z,4.2
2017-11-18T04:44:22.255Z,4.3
2017-11-18T04:45:23.767Z,4.2
2017-11-18T04:46:25.410Z,4.2
2017-11-18T04:47:27.036Z,4.2
2017-11-18T04:48:28.592Z,4.2
2017-11-18T04:49:30.119Z,4.2
2017-11-18T04:50:31.656Z,4.2
2017-11-18T04:51:33.199Z,4.2
2017-11-18T04:52:34.795Z,4.2
2017-11-18T04:53:36.306Z,4.3
2017-11-18T04:54:37.960Z,4.1
2017-11-18T04:55:39.441Z,4.2
2017-11-18T04:56:41.000Z,4.1
2017-11-18T04:57:42.537Z,4.0
2017-11-18T04:58:44.093Z,4.0
2017-11-18T04:59:45.641Z,4.0
2017-11-18T05:00:47.172Z,4.0
2017-11-18T05:01:48.762Z,4.0
2017-11-18T05:02:50.369Z,4.0
2017-11-18T05:03:51.881Z,4.0
2017-11-18T05:04:53.541Z,4.0
2017-11-18T05:05:55.093Z,4.0
2017-11-18T05:06:56.561Z,4.0
2017-11-18T05:07:58.115Z,3.9
2017-11-18T05:08:59.752Z,3.9
2017-11-18T05:10:01.487Z,3.8
2017-11-18T05:11:03.086Z,4.0
2017-11-18T05:12:04.634Z,3.9
2017-11-18T05:13:06.139Z,4.0
2017-11-18T05:14:07.660Z,3.9
2017-11-18T05:15:09.606Z,4.0
2017-11-18T05:16:11.152Z,4.0
2017-11-18T05:17:12.671Z,3.9
2017-11-18T05:18:14.231Z,4.0
2017-11-18T05:19:15.690Z,4.0
2017-11-18T05:20:17.543Z,4.0
2017-11-18T05:21:19.152Z,4.0
2017-11-18T05:22:20.800Z,4.0
2017-11-18T05:23:22.271Z,4.0
2017-11-18T05:24:23.875Z,4.0
2017-11-18T05:25:25.415Z,4.1
2017-11-18T05:26:26.899Z,4.0
2017-11-18T05:27:28.582Z,4.1
2017-11-18T05:28:30.174Z,4.2
2017-11-18T05:29:32.017Z,4.2
2017-11-18T05:30:33.638Z,4.1
2017-11-18T05:31:35.296Z,4.1
2017-11-18T05:32:36.968Z,4.0
2017-11-18T05:33:38.557Z,4.1
2017-11-18T05:34:40.099Z,4.1
2017-11-18T05:35:41.682Z,4.0
2017-11-18T05:36:43.493Z,4.0
2017-11-18T05:37:45.167Z,4.0
2017-11-18T05:38:46.700Z,4.0
2017-11-18T05:39:48.444Z,4.0
2017-11-18T05:40:49.990Z,4.0
2017-11-18T05:41:51.437Z,4.0
2017-11-18T05:42:53.046Z,3.9
2017-11-18T05:43:54.696Z,4.0
2017-11-18T05:44:56.571Z,4.0
2017-11-18T05:45:58.238Z,4.0
2017-11-18T05:46:59.760Z,4.0
2017-11-18T05:48:01.346Z,3.9
2017-11-18T05:49:03.051Z,3.9
2017-11-18T05:50:04.629Z,3.8
2017-11-18T05:51:06.101Z,3.9
2017-11-18T05:52:07.678Z,3.8
2017-11-18T05:53:09.217Z,3.9
2017-11-18T05:54:10.764Z,3.9
2017-11-18T05:55:12.358Z,3.9
2017-11-18T05:56:14.027Z,3.9
2017-11-18T05:57:15.716Z,3.8
2017-11-18T05:58:17.422Z,3.8
2017-11-18T05:59:19.276Z,3.8
2017-11-18T06:00:21.213Z,3.8
2017-11-18T06:01:23.060Z,3.8
2017-11-18T06:02:24.807Z,3.9
2017-11-18T06:03:26.418Z,3.8
2017-11-18T06:04:28.247Z,3.8
2017-11-18T06:05:31.036Z,3.7
2017-11-18T06:06:33.700Z,3.8
2017-11-18T06:07:35.452Z,3.8
2017-11-18T06:08:37.184Z,3.8
2017-11-18T06:09:38.722Z,3.7
2017-11-18T06:10:40.404Z,3.7
2017-11-18T06:11:41.975Z,3.6
2017-11-18T06:12:43.562Z,3.6
2017-11-18T06:13:45.147Z,3.6
2017-11-18T06:14:46.655Z,3.5
2017-11-18T06:15:48.822Z,3.6
2017-11-18T06:16:50.368Z,3.7
2017-11-18T06:17:51.897Z,3.6
2017-11-18T06:18:53.439Z,3.6
2017-11-18T06:19:54.982Z,3.7
2017-11-18T06:20:56.490Z,3.7
2017-11-18T06:21:57.921Z,3.7
2017-11-18T06:22:59.527Z,3.8
2017-11-18T06:24:01.027Z,3.8
2017-11-18T06:25:02.598Z,3.8
2017-11-18T06:26:04.191Z,3.9
2017-11-18T06:27:05.839Z,3.9
2017-11-18T06:28:07.435Z,3.8
2017-11-18T06:29:08.973Z,3.8
2017-11-18T06:30:10.528Z,3.9
2017-11-18T06:31:11.983Z,3.9
2017-11-18T06:32:13.598Z,3.9
2017-11-18T06:33:15.119Z,3.9
2017-11-18T06:34:16.602Z,4.0
2017-11-18T06:35:18.129Z,3.9
2017-11-18T06:36:19.594Z,4.0
2017-11-18T06:37:21.074Z,4.0
2017-11-18T06:38:22.554Z,4.0
2017-11-18T06:39:24.060Z,4.0
2017-11-18T06:40:25.581Z,4.0
2017-11-18T06:41:27.085Z,4.0
2017-11-18T06:42:28.629Z,4.0
2017-11-18T06:43:30.169Z,4.0
2017-11-18T06:44:31.727Z,4.0
2017-11-18T06:45:33.330Z,4.1
2017-11-18T06:46:34.959Z,4.0
2017-11-18T06:47:36.481Z,4.0
2017-11-18T06:48:38.076Z,4.1
2017-11-18T06:49:39.764Z,4.1
2017-11-18T06:50:41.347Z,4.1
2017-11-18T06:51:42.959Z,4.1
2017-11-18T06:52:44.640Z,4.0
2017-11-18T06:53:46.284Z,4.1
2017-11-18T06:54:47.923Z,4.0
2017-11-18T06:55:49.502Z,4.0
2017-11-18T06:56:51.019Z,4.1
2017-11-18T06:57:52.683Z,4.1
2017-11-18T06:58:54.244Z,4.2
2017-11-18T06:59:55.887Z,4.3
2017-11-18T07:00:57.391Z,4.2
2017-11-18T07:01:58.944Z,4.2
2017-11-18T07:03:00.418Z,4.2
2017-11-18T07:04:01.993Z,4.2
2017-11-18T07:05:03.470Z,4.2
2017-11-18T07:06:04.989Z,4.3
2017-11-18T07:07:06.460Z,4.4
2017-11-18T07:08:08.002Z,4.5
2017-11-18T07:09:09.493Z,4.4
2017-11-18T07:10:11.024Z,4.4
2017-11-18T07:11:12.559Z,4.4
2017-11-18T07:12:14.057Z,4.3
2017-11-18T07:13:15.624Z,4.4
2017-11-18T07:14:17.171Z,4.5
2017-11-18T07:15:18.774Z,4.4
2017-11-18T07:16:20.340Z,4.5
2017-11-18T07:17:21.894Z,4.5
2017-11-18T07:18:23.374Z,4.6
2017-11-18T07:19:24.887Z,4.6
2017-11-18T07:20:26.393Z,4.6
2017-11-18T07:21:28.010Z,4.5
2017-11-18T07:22:29.603Z,4.6
2017-11-18T07:23:31.148Z,4.6
2017-11-18T07:24:32.698Z,4.7
2017-11-18T07:25:34.319Z,4.7
2017-11-18T07:26:35.859Z,4.7
2017-11-18T07:27:37.552Z,4.7
2017-11-18T07:28:39.121Z,4.7
2017-11-18T07:29:40.635Z,4.7
2017-11-18T07:30:42.304Z,4.7
2017-11-18T07:31:43.828Z,4.7
2017-11-18T07:32:45.404Z,4.9
2017-11-18T07:33:46.879Z,4.8
2017-11-18T07:34:48.378Z,4.8
2017-11-18T07:35:50.024Z,4.9
2017-11-18T07:36:51.565Z,4.9
2017-11-18T07:37:53.043Z,5.0
2017-11-18T07:38:54.516Z,4.9
2017-11-18T07:39:56.154Z,4.9
2017-11-18T07:40:57.771Z,5.1
2017-11-18T07:41:59.376Z,5.0
2017-11-18T07:43:01.029Z,5.0
2017-11-18T07:44:02.504Z,5.0
2017-11-18T07:45:04.099Z,5.1
2017-11-18T07:46:05.609Z,5.1
2017-11-18T07:47:07.199Z,5.1
2017-11-18T07:48:08.824Z,5.1
2017-11-18T07:49:10.711Z,5.2
2017-11-18T07:50:12.703Z,5.1
2017-11-18T07:51:14.185Z,5.1
2017-11-18T07:52:15.751Z,5.1
2017-11-18T07:53:17.448Z,5.2
2017-11-18T07:54:18.979Z,5.2
2017-11-18T07:55:20.674Z,5.2
2017-11-18T07:56:22.236Z,5.2
2017-11-18T07:57:23.833Z,5.2
2017-11-18T07:58:25.529Z,5.2
2017-11-18T07:59:27.106Z,5.2
2017-11-18T08:00:28.721Z,5.3
2017-11-18T08:01:30.382Z,5.3
2017-11-18T08:02:31.961Z,5.2
2017-11-18T08:03:33.479Z,5.3
2017-11-18T08:04:35.288Z,5.3
2017-11-18T08:05:36.875Z,5.4
2017-11-18T08:06:38.483Z,5.4
2017-11-18T08:07:40.286Z,5.5
2017-11-18T08:08:41.973Z,5.5
2017-11-18T08:09:43.494Z,5.4
2017-11-18T08:10:45.546Z,5.5
2017-11-18T08:11:47.418Z,5.5
2017-11-18T08:12:49.160Z,5.6
2017-11-18T08:13:50.849Z,5.7
2017-11-18T08:14:52.324Z,5.7
2017-11-18T08:15:53.837Z,5.7
2017-11-18T08:16:55.419Z,5.8
2017-11-18T08:17:56.987Z,5.8
2017-11-18T08:18:58.540Z,5.9
2017-11-18T08:20:00.025Z,6.0
2017-11-18T08:21:01.568Z,6.0
2017-11-18T08:22:03.139Z,6.1
2017-11-18T08:23:04.642Z,6.1
2017-11-18T08:24:06.164Z,6.1
2017-11-18T08:25:07.782Z,6.1
2017-11-18T08:26:09.362Z,6.1
2017-11-18T08:27:10.887Z,6.0
2017-11-18T08:28:12.558Z,6.1
2017-11-18T08:29:14.040Z,6.1
2017-11-18T08:30:15.575Z,6.1
2017-11-18T08:31:17.171Z,6.1
2017-11-18T08:32:18.688Z,6.1
2017-11-18T08:33:20.248Z,6.3
2017-11-18T08:34:21.837Z,6.2
2017-11-18T08:35:23.463Z,6.1
2017-11-18T08:36:25.082Z,6.1
2017-11-18T08:37:26.658Z,6.1
2017-11-18T08:38:28.268Z,6.1
2017-11-18T08:39:29.837Z,6.0
2017-11-18T08:40:31.588Z,6.1
2017-11-18T08:41:33.123Z,6.1
2017-11-18T08:42:34.929Z,6.3
2017-11-18T08:43:36.556Z,6.5
2017-11-18T08:45:17.450Z,6.5
2017-11-18T08:46:18.908Z,6.6
2017-11-18T08:47:20.353Z,6.6
2017-11-18T08:48:21.797Z,6.7
2017-11-18T08:49:23.376Z,6.8
2017-11-18T08:50:26.668Z,6.7
2017-11-18T08:51:29.681Z,6.7
2017-11-18T08:52:31.742Z,6.6
2017-11-18T08:53:33.597Z,6.8
2017-11-18T08:54:36.761Z,6.7
2017-11-18T08:55:38.819Z,6.8
2017-11-18T08:56:40.822Z,6.8
2017-11-18T08:57:43.298Z,6.7
2017-11-18T08:58:45.540Z,6.8
2017-11-18T08:59:47.596Z,6.8
2017-11-18T09:00:49.081Z,6.8
2017-11-18T09:01:50.673Z,6.9
2017-11-18T09:02:52.470Z,6.9
2017-11-18T09:03:54.079Z,6.8
2017-11-18T09:04:58.125Z,6.8
2017-11-18T09:06:00.135Z,6.8
2017-11-18T09:07:02.556Z,6.8
2017-11-18T09:08:04.901Z,6.7
2017-11-18T09:09:06.765Z,6.9
2017-11-18T09:10:08.713Z,6.8
2017-11-18T09:11:10.576Z,6.8
2017-11-18T09:12:12.119Z,6.9
2017-11-18T09:13:13.758Z,6.9
2017-11-18T09:14:15.278Z,6.8
2017-11-18T09:15:16.779Z,6.8
2017-11-18T09:16:18.248Z,6.8
2017-11-18T09:17:19.718Z,6.8
2017-11-18T09:18:21.458Z,6.8
2017-11-18T09:19:22.943Z,6.8
2017-11-18T09:20:24.444Z,6.7
2017-11-18T09:21:26.061Z,6.8
2017-11-18T09:22:27.618Z,6.8
2017-11-18T09:23:29.248Z,6.8
2017-11-18T09:24:30.746Z,6.8
2017-11-18T09:25:32.328Z,6.8
2017-11-18T09:26:34.140Z,6.9
2017-11-18T09:27:35.807Z,6.8
2017-11-18T09:28:37.479Z,6.8
2017-11-18T09:29:39.059Z,6.9
2017-11-18T09:30:40.685Z,6.8
2017-11-18T09:31:43.355Z,6.8
2017-11-18T09:32:45.433Z,6.8
2017-11-18T09:33:48.361Z,6.9
2017-11-18T09:34:50.340Z,6.8
2017-11-18T09:35:51.883Z,6.9
2017-11-18T09:36:53.551Z,6.9
2017-11-18T09:37:55.307Z,6.8
2017-11-18T09:38:56.760Z,6.9
2017-11-18T09:39:58.260Z,6.9
2017-11-18T09:40:59.759Z,6.9
2017-11-18T09:42:01.291Z,6.8
2017-11-18T09:43:02.791Z,6.8
2017-11-18T09:44:04.275Z,6.8
2017-11-18T09:45:06.899Z,6.8
2017-11-18T09:46:08.424Z,6.9
2017-11-18T09:47:09.916Z,6.8
2017-11-18T09:48:11.431Z,7.0
2017-11-18T09:49:12.995Z,6.9
2017-11-18T09:50:14.626Z,7.0
2017-11-18T09:51:16.084Z,7.0
2017-11-18T09:52:17.585Z,7.0
2017-11-18T09:53:19.148Z,7.0
2017-11-18T09:54:20.701Z,7.1
2017-11-18T09:55:22.201Z,7.1
2017-11-18T09:56:23.784Z,7.0
2017-11-18T09:57:25.390Z,7.1
2017-11-18T09:58:27.020Z,7.0
2017-11-18T09:59:28.483Z,7.1
2017-11-18T10:00:30.216Z,7.1
2017-11-18T10:01:31.777Z,7.0
2017-11-18T10:02:33.316Z,7.1
2017-11-18T10:03:34.806Z,7.0
2017-11-18T10:04:36.368Z,7.0
2017-11-18T10:05:37.900Z,7.0
2017-11-18T10:06:39.408Z,7.0
2017-11-18T10:07:40.907Z,7.0
2017-11-18T10:08:42.395Z,7.0
2017-11-18T10:09:44.415Z,7.0
2017-11-18T10:10:46.447Z,7.0
2017-11-18T10:11:48.612Z,7.0
2017-11-18T10:12:50.248Z,7.0
2017-11-18T10:13:52.567Z,6.9
2017-11-18T10:14:55.214Z,6.9
2017-11-18T10:15:56.972Z,6.9
2017-11-18T10:16:58.507Z,6.8
2017-11-18T10:18:00.073Z,6.9
2017-11-18T10:19:01.959Z,7.0
2017-11-18T10:20:03.703Z,7.0
2017-11-18T10:21:05.358Z,7.0
2017-11-18T10:22:06.870Z,6.9
2017-11-18T10:23:08.487Z,7.0
2017-11-18T10:24:10.280Z,7.0
2017-11-18T10:25:11.849Z,7.0
2017-11-18T10:26:14.046Z,7.1
2017-11-18T10:27:15.675Z,7.1
2017-11-18T10:28:17.319Z,7.1
2017-11-18T10:29:19.026Z,7.2
2017-11-18T10:30:20.784Z,7.1
2017-11-18T10:31:22.375Z,7.1
2017-11-18T10:32:24.028Z,7.2
2017-11-18T10:33:25.656Z,7.1
2017-11-18T10:34:28.690Z,7.2
2017-11-18T10:35:30.371Z,7.1
2017-11-18T10:36:32.500Z,7.2
2017-11-18T10:37:34.141Z,7.2
2017-11-18T10:38:36.398Z,7.2
2017-11-18T10:39:38.018Z,7.2
2017-11-18T10:40:39.742Z,7.2
2017-11-18T10:41:41.506Z,7.1
2017-11-18T10:42:43.141Z,7.1
2017-11-18T10:43:44.946Z,7.0
2017-11-18T10:44:46.681Z,7.1
2017-11-18T10:45:48.468Z,7.2
2017-11-18T10:46:50.776Z,7.1
2017-11-18T10:47:52.486Z,7.1
2017-11-18T10:48:54.246Z,7.1
2017-11-18T10:49:56.298Z,7.1
2017-11-18T10:50:58.156Z,7.2
2017-11-18T10:52:02.308Z,7.2
2017-11-18T10:53:03.904Z,7.2
2017-11-18T10:54:05.647Z,7.2
2017-11-18T10:55:07.264Z,7.1
2017-11-18T10:56:10.630Z,7.1
2017-11-18T10:57:12.450Z,7.1
2017-11-18T10:58:13.943Z,7.2
2017-11-18T10:59:15.742Z,7.2
2017-11-18T11:00:17.465Z,7.2
2017-11-18T11:01:19.411Z,7.1
2017-11-18T11:02:21.247Z,7.1
2017-11-18T11:03:23.236Z,7.2
2017-11-18T11:04:25.304Z,7.1
2017-11-18T11:05:27.484Z,7.2
2017-11-18T11:06:29.466Z,7.1
2017-11-18T11:07:31.503Z,7.1
2017-11-18T11:08:33.396Z,7.1
2017-11-18T11:09:35.670Z,7.2
2017-11-18T11:10:37.626Z,7.2
2017-11-18T11:11:39.345Z,7.2
2017-11-18T11:12:41.074Z,7.2
2017-11-18T11:13:42.908Z,7.3
2017-11-18T11:14:44.945Z,7.3
2017-11-18T11:15:47.237Z,7.4
2017-11-18T11:16:48.929Z,7.2
2017-11-18T11:17:51.018Z,7.3
2017-11-18T11:18:52.914Z,7.4
2017-11-18T11:19:54.921Z,7.4
2017-11-18T11:20:56.689Z,7.4
2017-11-18T11:21:58.405Z,7.4
2017-11-18T11:23:00.213Z,7.5
2017-11-18T11:24:02.073Z,7.6
2017-11-18T11:25:04.090Z,7.6
2017-11-18T11:26:05.921Z,7.8
2017-11-18T11:27:07.710Z,7.8
2017-11-18T11:28:09.411Z,7.7
2017-11-18T11:29:11.151Z,7.9
2017-11-18T11:30:12.902Z,8.0
2017-11-18T11:31:14.667Z,8.0
2017-11-18T11:32:16.445Z,8.1
2017-11-18T11:33:18.372Z,8.2
2017-11-18T11:34:20.181Z,7.9
2017-11-18T11:35:22.030Z,7.8
2017-11-18T11:36:24.109Z,7.6
2017-11-18T11:37:25.932Z,7.5
2017-11-18T11:38:28.262Z,7.6
2017-11-18T11:39:30.012Z,7.5
2017-11-18T11:40:31.708Z,7.5
2017-11-18T11:41:33.766Z,7.4
2017-11-18T11:42:35.709Z,7.4
2017-11-18T11:43:37.697Z,7.4
2017-11-18T11:44:39.434Z,7.5
2017-11-18T11:45:41.577Z,7.5
2017-11-18T11:46:44.997Z,7.5
2017-11-18T11:47:50.730Z,7.5
2017-11-18T11:48:52.342Z,7.5
2017-11-18T11:49:53.995Z,7.7
2017-11-18T11:50:55.813Z,7.8
2017-11-18T11:51:58.119Z,7.7
2017-11-18T11:52:59.878Z,7.5
2017-11-18T11:54:01.789Z,7.6
2017-11-18T11:55:03.481Z,7.6
2017-11-18T11:56:05.261Z,7.6
2017-11-18T11:57:07.328Z,7.7
2017-11-18T11:58:10.488Z,7.7
2017-11-18T11:59:12.381Z,7.8
2017-11-18T12:00:14.092Z,8.0
2017-11-18T12:01:15.928Z,8.0
2017-11-18T12:02:17.923Z,8.0
2017-11-18T12:03:19.741Z,8.0
2017-11-18T12:04:21.540Z,8.0
2017-11-18T12:05:23.403Z,8.0
2017-11-18T12:06:25.080Z,7.9
2017-11-18T12:07:26.755Z,7.8
2017-11-18T12:08:28.539Z,7.8
2017-11-18T12:09:30.248Z,7.6
2017-11-18T12:10:32.117Z,7.5
2017-11-18T12:11:33.928Z,7.4
2017-11-18T12:12:35.623Z,7.4
2017-11-18T12:13:37.401Z,7.4
2017-11-18T12:14:39.592Z,7.3
2017-11-18T12:15:42.094Z,7.4
2017-11-18T12:16:43.873Z,7.4
2017-11-18T12:17:45.643Z,7.4
2017-11-18T12:18:47.564Z,7.4
2017-11-18T12:19:49.436Z,7.3
2017-11-18T12:20:51.238Z,7.4
2017-11-18T12:21:53.068Z,7.4
2017-11-18T12:22:55.006Z,7.4
2017-11-18T12:23:56.818Z,7.4
2017-11-18T12:24:58.517Z,7.4
2017-11-18T12:26:00.352Z,7.5
2017-11-18T12:27:02.141Z,7.5
2017-11-18T12:28:04.580Z,7.5
2017-11-18T12:29:07.458Z,7.5
2017-11-18T12:30:08.857Z,7.4
2017-11-18T12:31:10.320Z,7.3
2017-11-18T12:32:12.333Z,7.3
2017-11-18T12:33:14.144Z,7.3
2017-11-18T12:34:17.071Z,7.3
2017-11-18T12:35:18.712Z,7.2
2017-11-18T12:36:20.533Z,7.2
2017-11-18T12:37:25.623Z,7.2
2017-11-18T12:38:27.366Z,7.3
2017-11-18T12:39:31.844Z,7.3
2017-11-18T12:40:33.756Z,7.2
2017-11-18T12:41:40.147Z,7.3
2017-11-18T12:42:41.732Z,7.2
2017-11-18T12:43:43.724Z,7.2
2017-11-18T12:44:47.908Z,7.2
2017-11-18T12:45:50.003Z,7.1
2017-11-18T12:46:51.758Z,7.1
2017-11-18T12:47:54.808Z,7.2
2017-11-18T12:48:56.029Z,7.2
2017-11-18T12:49:57.739Z,7.2
2017-11-18T12:50:59.654Z,7.3
2017-11-18T12:52:01.735Z,7.3
2017-11-18T12:53:03.761Z,7.3
2017-11-18T12:54:07.512Z,7.2
2017-11-18T12:55:08.183Z,7.3
2017-11-18T12:56:10.454Z,7.2
2017-11-18T12:57:13.457Z,7.2
2017-11-18T12:58:18.504Z,7.2
2017-11-18T12:59:20.191Z,7.2
2017-11-18T13:00:21.837Z,7.1
2017-11-18T13:01:23.632Z,7.2
2017-11-18T13:02:25.860Z,7.2
2017-11-18T13:03:28.299Z,7.2
2017-11-18T13:04:30.892Z,7.0
2017-11-18T13:05:33.898Z,7.1
2017-11-18T13:06:36.459Z,7.1
2017-11-18T13:07:38.425Z,7.0
2017-11-18T13:08:40.534Z,7.0
2017-11-18T13:09:52.199Z,7.1
2017-11-18T13:10:55.693Z,7.0
2017-11-18T13:11:59.414Z,7.0
2017-11-18T13:13:03.479Z,7.0
2017-11-18T13:14:05.239Z,7.0
2017-11-18T13:15:07.382Z,7.0
2017-11-18T13:16:09.289Z,7.0
2017-11-18T13:17:11.523Z,6.8
2017-11-18T13:18:13.588Z,7.0
2017-11-18T13:19:15.286Z,6.9
2017-11-18T13:20:17.024Z,7.0
2017-11-18T13:21:18.781Z,7.0
2017-11-18T13:22:20.631Z,7.0
2017-11-18T13:23:22.540Z,7.0
2017-11-18T13:24:24.240Z,6.9
2017-11-18T13:25:25.911Z,7.0
2017-11-18T13:26:27.856Z,7.0
2017-11-18T13:27:29.728Z,7.0
2017-11-18T13:28:31.389Z,7.1
2017-11-18T13:29:33.328Z,7.0
2017-11-18T13:30:35.463Z,7.0
2017-11-18T13:31:40.223Z,7.0
2017-11-18T13:32:41.990Z,6.9
2017-11-18T13:33:44.292Z,6.9
2017-11-18T13:34:46.597Z,6.9
2017-11-18T13:35:48.393Z,6.9
2017-11-18T13:36:50.428Z,6.9
2017-11-18T13:37:52.179Z,6.9
2017-11-18T13:38:54.114Z,7.0
2017-11-18T13:39:55.923Z,7.1
2017-11-18T13:40:58.473Z,7.0
2017-11-18T13:42:00.632Z,7.0
2017-11-18T13:43:05.801Z,7.0
2017-11-18T13:44:08.228Z,7.0
2017-11-18T13:45:10.767Z,6.9
2017-11-18T13:46:12.728Z,7.0
2017-11-18T13:47:14.586Z,6.9
2017-11-18T13:48:16.782Z,7.0
2017-11-18T13:49:19.563Z,7.0
2017-11-18T13:50:21.498Z,6.9
2017-11-18T13:51:24.067Z,6.8
2017-11-18T13:52:26.054Z,6.8
2017-11-18T13:53:28.149Z,6.9
2017-11-18T13:54:30.408Z,6.9
2017-11-18T13:55:32.715Z,6.8
2017-11-18T13:56:34.847Z,6.8
2017-11-18T13:57:37.477Z,6.8
2017-11-18T13:58:39.513Z,6.8
2017-11-18T13:59:41.392Z,6.9
2017-11-18T14:00:43.176Z,6.8
2017-11-18T14:01:45.030Z,6.9
2017-11-18T14:02:47.079Z,6.9
2017-11-18T14:03:48.878Z,6.9
2017-11-18T14:04:50.515Z,6.8
2017-11-18T14:05:52.465Z,6.8
2017-11-18T14:06:54.378Z,6.8
2017-11-18T14:07:56.031Z,6.9
2017-11-18T14:08:57.755Z,6.8
2017-11-18T14:09:59.640Z,6.8
2017-11-18T14:11:01.363Z,6.8
2017-11-18T14:12:03.094Z,6.8