createdAt,value
2019-02-06T00:00:08.964Z,928.37
2019-02-06T00:00:33.630Z,928.32
2019-02-06T00:00:47.693Z,928.34
2019-02-06T00:01:00.748Z,928.34
2019-02-06T00:01:13.806Z,928.33
2019-02-06T00:01:26.864Z,928.33
2019-02-06T00:01:39.877Z,928.35
2019-02-06T00:01:53.264Z,928.31
2019-02-06T00:02:06.369Z,928.34
2019-02-06T00:02:19.426Z,928.34
2019-02-06T00:02:32.542Z,928.34
2019-02-06T00:02:45.702Z,928.37
2019-02-06T00:02:59.779Z,928.33
2019-02-06T00:03:12.889Z,928.35
2019-02-06T00:03:26.006Z,928.33
2019-02-06T00:03:39.114Z,928.32
2019-02-06T00:03:52.347Z,928.36
2019-02-06T00:04:05.787Z,928.35
2019-02-06T00:04:19.698Z,928.31
2019-02-06T00:04:39.060Z,928.34
2019-02-06T00:04:53.061Z,928.37
2019-02-06T00:05:18.383Z,928.37
2019-02-06T00:05:31.462Z,928.31
2019-02-06T00:05:44.050Z,928.32
2019-02-06T00:05:57.164Z,928.34
2019-02-06T00:06:10.319Z,928.37
2019-02-06T00:06:23.073Z,928.34
2019-02-06T00:06:36.694Z,928.36
2019-02-06T00:06:52.223Z,928.35
2019-02-06T00:07:08.721Z,928.35
2019-02-06T00:07:21.826Z,928.39
2019-02-06T00:07:35.535Z,928.38
2019-02-06T00:07:48.778Z,928.39
2019-02-06T00:08:01.853Z,928.42
2019-02-06T00:08:14.950Z,928.42
2019-02-06T00:08:28.032Z,928.42
2019-02-06T00:08:41.320Z,928.4
2019-02-06T00:08:55.021Z,928.45
2019-02-06T00:09:09.027Z,928.45
2019-02-06T00:09:25.660Z,928.43
2019-02-06T00:09:39.455Z,928.49
2019-02-06T00:09:52.854Z,928.42
2019-02-06T00:10:06.464Z,928.44
2019-02-06T00:10:19.545Z,928.47
2019-02-06T00:10:32.645Z,928.48
2019-02-06T00:10:45.808Z,928.43
2019-02-06T00:10:58.984Z,928.46
2019-02-06T00:11:12.912Z,928.46
2019-02-06T00:11:26.029Z,928.44
2019-02-06T00:11:42.279Z,928.45
2019-02-06T00:11:55.326Z,928.4
2019-02-06T00:12:08.432Z,928.47
2019-02-06T00:12:22.134Z,928.42
2019-02-06T00:12:35.290Z,928.41
2019-02-06T00:12:48.028Z,928.45
2019-02-06T00:13:00.757Z,928.39
2019-02-06T00:13:13.842Z,928.44
2019-02-06T00:13:27.624Z,928.39
2019-02-06T00:13:40.881Z,928.4
2019-02-06T00:13:54.166Z,928.42
2019-02-06T00:14:07.299Z,928.4
2019-02-06T00:14:20.576Z,928.39
2019-02-06T00:14:34.189Z,928.45
2019-02-06T00:14:47.513Z,928.38
2019-02-06T00:15:00.682Z,928.43
2019-02-06T00:15:13.886Z,928.41
2019-02-06T00:15:26.924Z,928.41
2019-02-06T00:15:40.311Z,928.39
2019-02-06T00:15:54.154Z,928.39
2019-02-06T00:16:07.336Z,928.4
2019-02-06T00:16:20.550Z,928.35
2019-02-06T00:16:33.773Z,928.4
2019-02-06T00:16:47.191Z,928.4
2019-02-06T00:17:00.495Z,928.39
2019-02-06T00:17:13.704Z,928.38
2019-02-06T00:17:26.902Z,928.39
2019-02-06T00:17:39.818Z,928.37
2019-02-06T00:17:52.934Z,928.37
2019-02-06T00:18:06.794Z,928.4
2019-02-06T00:18:20.115Z,928.4
2019-02-06T00:18:33.417Z,928.42
2019-02-06T00:18:46.621Z,928.37
2019-02-06T00:18:59.874Z,928.38
2019-02-06T00:19:13.489Z,928.39
2019-02-06T00:19:26.718Z,928.39
2019-02-06T00:19:39.773Z,928.41
2019-02-06T00:19:52.870Z,928.4
2019-02-06T00:20:05.940Z,928.43
2019-02-06T00:20:19.259Z,928.41
2019-02-06T00:20:33.020Z,928.41
2019-02-06T00:20:47.462Z,928.44
2019-02-06T00:21:00.042Z,928.45
2019-02-06T00:21:16.458Z,928.42
2019-02-06T00:21:36.675Z,928.4
2019-02-06T00:21:54.174Z,928.43
2019-02-06T00:22:08.528Z,928.39
2019-02-06T00:22:21.601Z,928.42
2019-02-06T00:22:34.971Z,928.45
2019-02-06T00:22:49.075Z,928.44
2019-02-06T00:23:02.135Z,928.46
2019-02-06T00:23:15.161Z,928.45
2019-02-06T00:23:28.230Z,928.46
2019-02-06T00:23:41.291Z,928.47
2019-02-06T00:23:54.975Z,928.49
2019-02-06T00:24:08.025Z,928.48
2019-02-06T00:24:21.040Z,928.5
2019-02-06T00:24:34.226Z,928.5
2019-02-06T00:24:47.210Z,928.53
2019-02-06T00:25:00.788Z,928.53
2019-02-06T00:25:13.815Z,928.51
2019-02-06T00:25:26.868Z,928.58
2019-02-06T00:25:39.883Z,928.6
2019-02-06T00:25:52.411Z,928.57
2019-02-06T00:26:06.186Z,928.54
2019-02-06T00:26:19.450Z,928.56
2019-02-06T00:26:32.460Z,928.56
2019-02-06T00:26:45.426Z,928.55
2019-02-06T00:26:59.453Z,928.57
2019-02-06T00:27:13.779Z,928.59
2019-02-06T00:27:26.891Z,928.59
2019-02-06T00:27:40.467Z,928.61
2019-02-06T00:27:53.517Z,928.61
2019-02-06T00:28:06.808Z,928.6
2019-02-06T00:28:20.267Z,928.6
2019-02-06T00:28:33.934Z,928.59
2019-02-06T00:28:47.141Z,928.64
2019-02-06T00:29:00.202Z,928.64
2019-02-06T00:29:13.229Z,928.6
2019-02-06T00:29:26.460Z,928.59
2019-02-06T00:29:40.178Z,928.64
2019-02-06T00:29:53.227Z,928.62
2019-02-06T00:30:06.337Z,928.67
2019-02-06T00:30:19.397Z,928.6
2019-02-06T00:30:32.017Z,928.61
2019-02-06T00:30:45.917Z,928.64
2019-02-06T00:30:58.915Z,928.67
2019-02-06T00:31:11.974Z,928.7
2019-02-06T00:31:24.966Z,928.68
2019-02-06T00:31:38.049Z,928.67
2019-02-06T00:31:51.479Z,928.7
2019-02-06T00:32:04.601Z,928.73
2019-02-06T00:32:17.731Z,928.68
2019-02-06T00:32:31.388Z,928.71
2019-02-06T00:32:44.976Z,928.73
2019-02-06T00:32:58.895Z,928.68
2019-02-06T00:33:13.847Z,928.75
2019-02-06T00:33:29.163Z,928.7
2019-02-06T00:33:43.095Z,928.76
2019-02-06T00:33:56.749Z,928.72
2019-02-06T00:34:10.763Z,928.76
2019-02-06T00:34:23.866Z,928.79
2019-02-06T00:34:36.923Z,928.73
2019-02-06T00:34:49.989Z,928.8
2019-02-06T00:35:03.226Z,928.73
2019-02-06T00:35:26.902Z,928.77
2019-02-06T00:35:40.087Z,928.75
2019-02-06T00:35:55.200Z,928.89
2019-02-06T00:36:10.013Z,928.77
2019-02-06T00:36:23.683Z,928.85
2019-02-06T00:36:39.234Z,928.83
2019-02-06T00:36:52.911Z,928.87
2019-02-06T00:37:06.746Z,928.79
2019-02-06T00:37:22.606Z,928.83
2019-02-06T00:37:40.111Z,928.83
2019-02-06T00:37:53.418Z,928.88
2019-02-06T00:38:09.605Z,928.88
2019-02-06T00:38:23.625Z,928.87
2019-02-06T00:38:38.485Z,928.85
2019-02-06T00:38:57.442Z,928.87
2019-02-06T00:39:21.284Z,928.81
2019-02-06T00:39:41.840Z,928.85
2019-02-06T00:40:00.353Z,928.87
2019-02-06T00:40:13.922Z,928.87
2019-02-06T00:40:26.903Z,928.88
2019-02-06T00:40:42.114Z,928.84
2019-02-06T00:40:55.957Z,928.84
2019-02-06T00:41:09.737Z,928.85
2019-02-06T00:41:25.275Z,928.94
2019-02-06T00:41:38.619Z,928.84
2019-02-06T00:41:54.802Z,928.9
2019-02-06T00:42:12.596Z,928.88
2019-02-06T00:42:26.355Z,928.9
2019-02-06T00:42:40.545Z,928.89
2019-02-06T00:42:54.599Z,928.87
2019-02-06T00:43:08.132Z,928.89
2019-02-06T00:43:23.554Z,928.84
2019-02-06T00:43:37.209Z,928.9
2019-02-06T00:43:50.795Z,928.91
2019-02-06T00:44:04.043Z,928.87
2019-02-06T00:44:17.152Z,928.92
2019-02-06T00:44:30.777Z,928.9
2019-02-06T00:44:43.841Z,928.91
2019-02-06T00:44:56.861Z,928.97
2019-02-06T00:45:09.873Z,928.93
2019-02-06T00:45:22.899Z,928.89
2019-02-06T00:45:36.549Z,928.91
2019-02-06T00:45:49.790Z,928.96
2019-02-06T00:46:02.813Z,928.99
2019-02-06T00:46:15.868Z,928.94
2019-02-06T00:46:28.915Z,929
2019-02-06T00:46:42.185Z,928.96
2019-02-06T00:46:55.750Z,928.96
2019-02-06T00:47:08.867Z,928.94
2019-02-06T00:47:21.858Z,928.92
2019-02-06T00:47:34.891Z,928.91
2019-02-06T00:47:48.276Z,928.97
2019-02-06T00:48:01.970Z,929.04
2019-02-06T00:48:15.050Z,928.93
2019-02-06T00:48:28.110Z,928.96
2019-02-06T00:48:41.219Z,928.95
2019-02-06T00:48:54.298Z,928.95
2019-02-06T00:49:07.924Z,928.96
2019-02-06T00:49:20.978Z,928.98
2019-02-06T00:49:34.062Z,928.98
2019-02-06T00:49:47.136Z,928.98
2019-02-06T00:50:00.210Z,929.02
2019-02-06T00:50:13.857Z,928.93
2019-02-06T00:50:26.909Z,928.97
2019-02-06T00:50:39.949Z,929.01
2019-02-06T00:50:52.978Z,929.09
2019-02-06T00:51:06.063Z,929.01
2019-02-06T00:51:19.758Z,929
2019-02-06T00:51:33.149Z,928.96
2019-02-06T00:51:46.194Z,929
2019-02-06T00:51:59.225Z,929.01
2019-02-06T00:52:12.218Z,929
2019-02-06T00:52:25.540Z,929
2019-02-06T00:52:39.259Z,929.05
2019-02-06T00:52:54.821Z,929.03
2019-02-06T00:53:07.849Z,929.02
2019-02-06T00:53:21.172Z,929.04
2019-02-06T00:53:35.614Z,929.06
2019-02-06T00:53:50.722Z,929.05
2019-02-06T00:54:06.883Z,929.13
2019-02-06T00:54:21.255Z,929.06
2019-02-06T00:54:34.555Z,929.08
2019-02-06T00:54:48.870Z,929.05
2019-02-06T00:55:02.403Z,929.12
2019-02-06T00:55:15.482Z,929.07
2019-02-06T00:55:28.966Z,929.16
2019-02-06T00:55:42.022Z,929.11
2019-02-06T00:55:55.884Z,929.04
2019-02-06T00:56:09.148Z,929.08
2019-02-06T00:56:23.113Z,929.09
2019-02-06T00:56:36.233Z,929.1
2019-02-06T00:56:59.873Z,929.05
2019-02-06T00:57:14.200Z,929.1
2019-02-06T00:57:27.240Z,929.06
2019-02-06T00:57:40.246Z,929.08
2019-02-06T00:57:53.541Z,929.07
2019-02-06T00:58:06.788Z,929.09
2019-02-06T00:58:20.820Z,929.06
2019-02-06T00:58:34.120Z,929.1
2019-02-06T00:58:47.144Z,929.09
2019-02-06T00:59:01.657Z,929.04
2019-02-06T00:59:16.036Z,929.04
2019-02-06T00:59:29.946Z,929.05
2019-02-06T00:59:45.416Z,929.07
2019-02-06T00:59:59.703Z,929.02
2019-02-06T01:00:14.098Z,929.04
2019-02-06T01:00:27.315Z,929.06
2019-02-06T01:00:41.806Z,929.02
2019-02-06T01:00:54.858Z,929.04
2019-02-06T01:01:08.333Z,928.97
2019-02-06T01:01:23.527Z,928.99
2019-02-06T01:01:37.887Z,928.95
2019-02-06T01:01:51.494Z,928.97
2019-02-06T01:02:04.134Z,928.99
2019-02-06T01:02:17.187Z,929.03
2019-02-06T01:02:30.154Z,928.95
2019-02-06T01:02:43.171Z,928.97
2019-02-06T01:02:56.804Z,928.95
2019-02-06T01:03:09.835Z,928.96
2019-02-06T01:03:22.868Z,928.97
2019-02-06T01:03:35.903Z,928.94
2019-02-06T01:03:48.972Z,928.91
2019-02-06T01:04:02.174Z,928.93
2019-02-06T01:04:15.211Z,928.93
2019-02-06T01:04:28.293Z,928.97
2019-02-06T01:04:41.300Z,928.96
2019-02-06T01:04:54.346Z,928.92
2019-02-06T01:05:07.874Z,928.91
2019-02-06T01:05:20.985Z,928.91
2019-02-06T01:05:45.395Z,928.94
2019-02-06T01:05:58.468Z,928.9
2019-02-06T01:06:11.525Z,928.92
2019-02-06T01:06:24.978Z,928.93
2019-02-06T01:06:38.010Z,928.86
2019-02-06T01:06:51.023Z,928.87
2019-02-06T01:07:04.027Z,928.87
2019-02-06T01:07:17.045Z,928.86
2019-02-06T01:07:30.501Z,928.87
2019-02-06T01:07:43.056Z,928.9
2019-02-06T01:07:57.450Z,928.95
2019-02-06T01:08:10.447Z,928.87
2019-02-06T01:08:23.455Z,928.88
2019-02-06T01:08:37.263Z,928.85
2019-02-06T01:08:50.450Z,928.88
2019-02-06T01:09:03.489Z,928.85
2019-02-06T01:09:16.544Z,928.84
2019-02-06T01:09:29.544Z,928.85
2019-02-06T01:09:42.884Z,928.88
2019-02-06T01:09:56.365Z,928.83
2019-02-06T01:10:09.371Z,928.84
2019-02-06T01:10:22.402Z,928.81
2019-02-06T01:10:35.611Z,928.85
2019-02-06T01:10:48.687Z,928.87
2019-02-06T01:11:02.488Z,928.91
2019-02-06T01:11:15.610Z,928.84
2019-02-06T01:11:28.724Z,928.8
2019-02-06T01:11:41.787Z,928.85
2019-02-06T01:11:54.948Z,928.97
2019-02-06T01:12:08.612Z,928.89
2019-02-06T01:12:21.673Z,928.9
2019-02-06T01:12:34.756Z,928.83
2019-02-06T01:12:47.828Z,928.78
2019-02-06T01:13:00.879Z,928.83
2019-02-06T01:13:14.509Z,928.91
2019-02-06T01:13:27.609Z,928.88
2019-02-06T01:13:40.645Z,928.82
2019-02-06T01:13:53.680Z,928.8
2019-02-06T01:14:06.757Z,928.8
2019-02-06T01:14:20.221Z,928.78
2019-02-06T01:14:33.436Z,928.76
2019-02-06T01:14:46.005Z,928.8
2019-02-06T01:14:58.580Z,928.81
2019-02-06T01:15:11.701Z,928.82
2019-02-06T01:15:24.700Z,928.87
2019-02-06T01:15:38.239Z,928.81
2019-02-06T01:15:51.239Z,928.81
2019-02-06T01:16:04.249Z,928.82
2019-02-06T01:16:17.246Z,928.85
2019-02-06T01:16:30.320Z,928.84
2019-02-06T01:16:44.057Z,928.9
2019-02-06T01:16:56.612Z,928.83
2019-02-06T01:17:09.654Z,928.81
2019-02-06T01:17:22.605Z,928.8
2019-02-06T01:17:36.083Z,928.77
2019-02-06T01:17:49.786Z,928.85
2019-02-06T01:18:03.216Z,928.84
2019-02-06T01:18:16.252Z,928.85
2019-02-06T01:18:29.237Z,928.82
2019-02-06T01:18:42.258Z,928.82
2019-02-06T01:18:55.452Z,928.83
2019-02-06T01:19:08.987Z,928.84
2019-02-06T01:19:22.116Z,928.82
2019-02-06T01:19:35.162Z,928.83
2019-02-06T01:19:48.328Z,928.86
2019-02-06T01:20:01.336Z,928.83
2019-02-06T01:20:14.819Z,928.84
2019-02-06T01:20:28.013Z,928.85
2019-02-06T01:20:41.119Z,928.83
2019-02-06T01:20:54.167Z,928.86
2019-02-06T01:21:07.192Z,928.82
2019-02-06T01:21:20.803Z,928.81
2019-02-06T01:21:33.865Z,928.86
2019-02-06T01:21:46.874Z,928.84
2019-02-06T01:21:59.445Z,928.82
2019-02-06T01:22:12.490Z,928.79
2019-02-06T01:22:26.039Z,928.84
2019-02-06T01:22:39.232Z,928.83
2019-02-06T01:22:52.200Z,928.86
2019-02-06T01:23:06.020Z,928.86
2019-02-06T01:23:20.447Z,928.79
2019-02-06T01:23:33.797Z,928.83
2019-02-06T01:23:47.416Z,928.89
2019-02-06T01:24:00.465Z,928.88
2019-02-06T01:24:13.536Z,928.86
2019-02-06T01:24:26.555Z,928.84
2019-02-06T01:24:39.631Z,928.85
2019-02-06T01:24:53.383Z,928.82
2019-02-06T01:25:06.427Z,928.85
2019-02-06T01:25:19.461Z,928.86
2019-02-06T01:25:32.472Z,928.91
2019-02-06T01:25:45.515Z,928.89
2019-02-06T01:25:58.973Z,928.93
2019-02-06T01:26:12.003Z,928.9
2019-02-06T01:26:25.000Z,928.88
2019-02-06T01:26:37.575Z,928.84
2019-02-06T01:26:50.632Z,928.89
2019-02-06T01:27:04.207Z,928.87
2019-02-06T01:27:17.424Z,928.89
2019-02-06T01:27:30.472Z,928.91
2019-02-06T01:27:43.546Z,928.93
2019-02-06T01:27:56.576Z,928.93
2019-02-06T01:28:09.715Z,928.92
2019-02-06T01:28:23.314Z,928.94
2019-02-06T01:28:36.386Z,928.94
2019-02-06T01:28:49.384Z,928.98
2019-02-06T01:29:02.401Z,928.97
2019-02-06T01:29:15.396Z,928.97
2019-02-06T01:29:29.022Z,928.97
2019-02-06T01:29:42.052Z,928.97
2019-02-06T01:29:55.040Z,928.95
2019-02-06T01:30:08.027Z,928.92
2019-02-06T01:30:21.079Z,928.94
2019-02-06T01:30:34.595Z,928.91
2019-02-06T01:30:47.621Z,928.94
2019-02-06T01:31:00.696Z,928.88
2019-02-06T01:31:13.731Z,928.99
2019-02-06T01:31:26.728Z,928.93
2019-02-06T01:31:40.362Z,928.91
2019-02-06T01:31:53.556Z,928.94
2019-02-06T01:32:06.591Z,928.95
2019-02-06T01:32:19.650Z,928.93
2019-02-06T01:32:32.711Z,928.91
2019-02-06T01:32:46.231Z,928.91
2019-02-06T01:32:59.887Z,928.87
2019-02-06T01:33:12.872Z,928.88
2019-02-06T01:33:25.935Z,928.9
2019-02-06T01:33:38.975Z,928.9
2019-02-06T01:33:52.026Z,928.94
2019-02-06T01:34:05.536Z,928.89
2019-02-06T01:34:18.600Z,928.89
2019-02-06T01:34:31.661Z,928.89
2019-02-06T01:34:44.722Z,928.91
2019-02-06T01:34:57.739Z,928.88
2019-02-06T01:35:11.367Z,928.91
2019-02-06T01:35:24.398Z,928.88
2019-02-06T01:35:49.153Z,928.88
2019-02-06T01:36:02.480Z,928.89
2019-02-06T01:36:15.931Z,928.87
2019-02-06T01:36:29.216Z,928.86
2019-02-06T01:36:42.307Z,928.87
2019-02-06T01:36:55.385Z,928.88
2019-02-06T01:37:08.535Z,928.87
2019-02-06T01:37:21.665Z,928.88
2019-02-06T01:37:35.432Z,928.87
2019-02-06T01:37:47.978Z,928.89
2019-02-06T01:38:01.005Z,928.87
2019-02-06T01:38:14.144Z,928.92
2019-02-06T01:38:27.200Z,928.91
2019-02-06T01:38:41.092Z,928.91
2019-02-06T01:38:54.133Z,928.92
2019-02-06T01:39:07.135Z,928.93
2019-02-06T01:39:20.162Z,928.89
2019-02-06T01:39:33.283Z,928.89
2019-02-06T01:39:46.946Z,928.92
2019-02-06T01:39:59.967Z,928.91
2019-02-06T01:40:13.087Z,928.88
2019-02-06T01:40:26.207Z,928.9
2019-02-06T01:40:39.208Z,928.91
2019-02-06T01:40:52.827Z,928.96
2019-02-06T01:41:06.163Z,928.91
2019-02-06T01:41:19.226Z,928.92
2019-02-06T01:41:32.284Z,928.91
2019-02-06T01:41:45.343Z,928.92
2019-02-06T01:41:58.659Z,928.88
2019-02-06T01:42:12.333Z,928.94
2019-02-06T01:42:25.515Z,928.84
2019-02-06T01:42:38.459Z,928.89
2019-02-06T01:42:51.526Z,928.88
2019-02-06T01:43:04.568Z,928.84
2019-02-06T01:43:18.200Z,928.87
2019-02-06T01:43:31.207Z,928.89
2019-02-06T01:43:44.273Z,928.93
2019-02-06T01:43:57.311Z,928.86
2019-02-06T01:44:10.327Z,928.88
2019-02-06T01:44:23.911Z,928.89
2019-02-06T01:44:36.931Z,928.83
2019-02-06T01:44:49.984Z,928.89
2019-02-06T01:45:03.099Z,928.81
2019-02-06T01:45:16.179Z,928.88
2019-02-06T01:45:29.905Z,928.87
2019-02-06T01:45:43.210Z,928.85
2019-02-06T01:45:56.244Z,928.83
2019-02-06T01:46:09.216Z,928.87
2019-02-06T01:46:22.229Z,928.92
2019-02-06T01:46:35.582Z,928.85
2019-02-06T01:46:49.269Z,928.83
2019-02-06T01:47:02.298Z,928.81
2019-02-06T01:47:15.446Z,928.84
2019-02-06T01:47:28.521Z,928.9
2019-02-06T01:47:41.609Z,928.87
2019-02-06T01:47:55.294Z,928.84
2019-02-06T01:48:07.859Z,928.9
2019-02-06T01:48:20.877Z,928.88
2019-02-06T01:48:33.940Z,928.94
2019-02-06T01:48:46.975Z,928.87
2019-02-06T01:49:00.821Z,928.91
2019-02-06T01:49:13.857Z,928.85
2019-02-06T01:49:26.861Z,928.9
2019-02-06T01:49:39.950Z,928.87
2019-02-06T01:49:54.936Z,928.93
2019-02-06T01:50:08.499Z,928.86
2019-02-06T01:50:21.687Z,928.9
2019-02-06T01:50:34.745Z,928.89
2019-02-06T01:50:47.785Z,928.9
2019-02-06T01:51:00.822Z,928.87
2019-02-06T01:51:14.218Z,928.88
2019-02-06T01:51:27.709Z,928.9
2019-02-06T01:51:40.848Z,928.9
2019-02-06T01:51:53.870Z,928.91
2019-02-06T01:52:06.910Z,928.9
2019-02-06T01:52:19.905Z,928.95
2019-02-06T01:52:33.501Z,928.91
2019-02-06T01:52:46.559Z,928.93
2019-02-06T01:52:59.617Z,928.94
2019-02-06T01:53:12.669Z,928.89
2019-02-06T01:53:26.601Z,928.87
2019-02-06T01:53:40.313Z,928.93
2019-02-06T01:53:53.372Z,928.95
2019-02-06T01:54:06.380Z,928.92
2019-02-06T01:54:19.475Z,928.9
2019-02-06T01:54:32.631Z,928.96
2019-02-06T01:54:46.359Z,928.88
2019-02-06T01:54:59.355Z,928.9
2019-02-06T01:55:12.420Z,928.89
2019-02-06T01:55:25.472Z,928.89
2019-02-06T01:55:38.556Z,928.87
2019-02-06T01:55:52.178Z,928.89
2019-02-06T01:56:04.856Z,928.9
2019-02-06T01:56:17.896Z,928.94
2019-02-06T01:56:30.912Z,928.89
2019-02-06T01:56:44.010Z,928.88
2019-02-06T01:56:57.315Z,928.85
2019-02-06T01:57:10.860Z,928.84
2019-02-06T01:57:23.925Z,928.9
2019-02-06T01:57:36.985Z,928.86
2019-02-06T01:57:49.982Z,928.86
2019-02-06T01:58:02.655Z,928.83
2019-02-06T01:58:16.505Z,928.88
2019-02-06T01:58:29.553Z,928.87
2019-02-06T01:58:42.629Z,928.83
2019-02-06T01:58:55.627Z,928.83
2019-02-06T01:59:08.674Z,928.91
2019-02-06T01:59:22.299Z,928.8
2019-02-06T01:59:35.372Z,928.84
2019-02-06T01:59:48.344Z,928.88
2019-02-06T02:00:01.466Z,928.84
2019-02-06T02:00:14.512Z,928.84
2019-02-06T02:00:27.945Z,928.79
2019-02-06T02:00:41.373Z,928.8
2019-02-06T02:00:54.507Z,928.78
2019-02-06T02:01:07.601Z,928.77
2019-02-06T02:01:20.685Z,928.75
2019-02-06T02:01:33.826Z,928.8
2019-02-06T02:01:47.479Z,928.77
2019-02-06T02:02:00.472Z,928.79
2019-02-06T02:02:13.518Z,928.84
2019-02-06T02:02:26.522Z,928.8
2019-02-06T02:02:39.530Z,928.82
2019-02-06T02:02:53.554Z,928.76
2019-02-06T02:03:06.637Z,928.77
2019-02-06T02:03:19.706Z,928.75
2019-02-06T02:03:32.695Z,928.73
2019-02-06T02:03:45.767Z,928.75
2019-02-06T02:03:59.357Z,928.73
2019-02-06T02:04:12.405Z,928.7
2019-02-06T02:04:25.502Z,928.73
2019-02-06T02:04:38.494Z,928.78
2019-02-06T02:04:51.490Z,928.81
2019-02-06T02:05:05.249Z,928.74
2019-02-06T02:05:18.567Z,928.87
2019-02-06T02:05:31.572Z,928.79
2019-02-06T02:05:45.099Z,928.78
2019-02-06T02:06:08.964Z,928.8
2019-02-06T02:06:22.594Z,928.83
2019-02-06T02:06:35.649Z,928.79
2019-02-06T02:06:48.720Z,928.83
2019-02-06T02:07:01.790Z,928.79
2019-02-06T02:07:14.843Z,928.82
2019-02-06T02:07:28.578Z,928.83
2019-02-06T02:07:41.565Z,928.81
2019-02-06T02:07:54.576Z,928.87
2019-02-06T02:08:07.604Z,928.88
2019-02-06T02:08:21.373Z,928.87
2019-02-06T02:08:35.005Z,928.88
2019-02-06T02:08:48.218Z,928.94
2019-02-06T02:09:01.293Z,928.91
2019-02-06T02:09:14.357Z,928.86
2019-02-06T02:09:27.352Z,928.85
2019-02-06T02:09:40.649Z,928.88
2019-02-06T02:09:54.134Z,928.89
2019-02-06T02:10:07.234Z,928.82
2019-02-06T02:10:20.340Z,928.89
2019-02-06T02:10:33.413Z,928.95
2019-02-06T02:10:46.566Z,928.93
2019-02-06T02:11:00.274Z,928.9
2019-02-06T02:11:13.327Z,928.98
2019-02-06T02:11:26.297Z,928.99
2019-02-06T02:11:39.364Z,928.97
2019-02-06T02:11:52.373Z,928.94
2019-02-06T02:12:05.832Z,928.92
2019-02-06T02:12:18.915Z,928.97
2019-02-06T02:12:31.901Z,928.96
2019-02-06T02:12:44.933Z,929
2019-02-06T02:12:57.909Z,928.97
2019-02-06T02:13:11.538Z,928.93
2019-02-06T02:13:24.748Z,928.97
2019-02-06T02:13:37.832Z,928.93
2019-02-06T02:13:50.848Z,928.96
2019-02-06T02:14:03.869Z,928.93
2019-02-06T02:14:17.252Z,928.94
2019-02-06T02:14:30.798Z,928.93
2019-02-06T02:14:43.853Z,928.94
2019-02-06T02:14:56.942Z,928.96
2019-02-06T02:15:09.936Z,928.97
2019-02-06T02:15:22.989Z,929.01
2019-02-06T02:15:36.803Z,928.92
2019-02-06T02:15:49.865Z,928.96
2019-02-06T02:16:02.920Z,928.96
2019-02-06T02:16:15.964Z,928.97
2019-02-06T02:16:29.018Z,928.94
2019-02-06T02:16:42.734Z,928.95
2019-02-06T02:16:55.733Z,928.95
2019-02-06T02:17:08.744Z,928.91
2019-02-06T02:17:21.737Z,928.9
2019-02-06T02:17:34.709Z,928.91
2019-02-06T02:17:48.467Z,928.91
2019-02-06T02:18:01.571Z,928.9
2019-02-06T02:18:14.647Z,928.94
2019-02-06T02:18:27.416Z,928.95
2019-02-06T02:18:40.550Z,928.92
2019-02-06T02:18:54.062Z,928.89
2019-02-06T02:19:07.419Z,928.88
2019-02-06T02:19:20.398Z,928.92
2019-02-06T02:19:33.533Z,928.87
2019-02-06T02:19:46.713Z,928.96
2019-02-06T02:20:00.195Z,928.93
2019-02-06T02:20:13.831Z,928.9
2019-02-06T02:20:26.903Z,928.88
2019-02-06T02:20:39.899Z,928.92
2019-02-06T02:20:52.941Z,928.94
2019-02-06T02:21:05.971Z,928.89
2019-02-06T02:21:19.512Z,928.91
2019-02-06T02:21:32.553Z,928.91
2019-02-06T02:21:45.533Z,928.89
2019-02-06T02:21:58.574Z,928.86
2019-02-06T02:22:11.644Z,928.86
2019-02-06T02:22:25.310Z,928.86
2019-02-06T02:22:38.360Z,928.83
2019-02-06T02:22:51.391Z,928.86
2019-02-06T02:23:04.623Z,928.86
2019-02-06T02:23:17.686Z,928.88
2019-02-06T02:23:31.964Z,928.88
2019-02-06T02:23:45.069Z,928.84
2019-02-06T02:23:58.167Z,928.79
2019-02-06T02:24:11.248Z,928.81
2019-02-06T02:24:24.404Z,928.84
2019-02-06T02:24:37.812Z,928.8
2019-02-06T02:24:51.256Z,928.81
2019-02-06T02:25:04.402Z,928.81
2019-02-06T02:25:17.530Z,928.82
2019-02-06T02:25:30.549Z,928.82
2019-02-06T02:25:43.542Z,928.79
2019-02-06T02:25:57.273Z,928.79
2019-02-06T02:26:10.284Z,928.77
2019-02-06T02:26:23.425Z,928.84
2019-02-06T02:26:36.471Z,928.81
2019-02-06T02:26:49.523Z,928.81
2019-02-06T02:27:02.708Z,928.85
2019-02-06T02:27:15.710Z,928.83
2019-02-06T02:27:28.737Z,928.85
2019-02-06T02:27:41.790Z,928.83
2019-02-06T02:27:54.327Z,928.87
2019-02-06T02:28:07.441Z,928.81
2019-02-06T02:28:20.619Z,928.84
2019-02-06T02:28:33.706Z,928.85
2019-02-06T02:28:46.698Z,928.87
2019-02-06T02:28:59.782Z,928.84
2019-02-06T02:29:13.089Z,928.86
2019-02-06T02:29:26.625Z,928.89
2019-02-06T02:29:39.669Z,928.88
2019-02-06T02:29:52.716Z,928.87
2019-02-06T02:30:05.828Z,928.88
2019-02-06T02:30:18.847Z,928.88
2019-02-06T02:30:32.320Z,928.86
2019-02-06T02:30:45.416Z,928.88
2019-02-06T02:30:58.512Z,928.87
2019-02-06T02:31:11.550Z,928.82
2019-02-06T02:31:24.561Z,928.86
2019-02-06T02:31:38.165Z,928.88
2019-02-06T02:31:51.354Z,928.86
2019-02-06T02:32:04.475Z,928.86
2019-02-06T02:32:17.501Z,928.88
2019-02-06T02:32:30.569Z,928.87
2019-02-06T02:32:44.239Z,928.86
2019-02-06T02:32:57.324Z,928.86
2019-02-06T02:33:09.515Z,928.84
2019-02-06T02:33:22.571Z,928.81
2019-02-06T02:33:35.647Z,928.84
2019-02-06T02:33:48.933Z,928.82
2019-02-06T02:34:02.212Z,928.83
2019-02-06T02:34:15.271Z,928.82
2019-02-06T02:34:28.309Z,928.84
2019-02-06T02:34:41.566Z,928.82
2019-02-06T02:34:54.922Z,928.79
2019-02-06T02:35:08.346Z,928.82
2019-02-06T02:35:21.448Z,928.79
2019-02-06T02:35:34.423Z,928.77
2019-02-06T02:35:47.411Z,928.76
2019-02-06T02:36:00.480Z,928.78
2019-02-06T02:36:25.383Z,928.75
2019-02-06T02:36:38.449Z,928.73
2019-02-06T02:36:51.472Z,928.72
2019-02-06T02:37:04.532Z,928.72
2019-02-06T02:37:18.422Z,928.71
2019-02-06T02:37:30.979Z,928.71
2019-02-06T02:37:43.935Z,928.73
2019-02-06T02:37:57.179Z,928.69
2019-02-06T02:38:10.217Z,928.73
2019-02-06T02:38:23.590Z,928.74
2019-02-06T02:38:37.915Z,928.77
2019-02-06T02:38:50.976Z,928.74
2019-02-06T02:39:04.070Z,928.76
2019-02-06T02:39:17.082Z,928.74
2019-02-06T02:39:30.495Z,928.74
2019-02-06T02:39:44.074Z,928.78
2019-02-06T02:39:57.102Z,928.8
2019-02-06T02:40:10.507Z,928.78
2019-02-06T02:40:23.615Z,928.79
2019-02-06T02:40:36.616Z,928.79
2019-02-06T02:40:50.280Z,928.74
2019-02-06T02:41:03.352Z,928.77
2019-02-06T02:41:16.371Z,928.78
2019-02-06T02:41:29.477Z,928.77
2019-02-06T02:41:42.544Z,928.77
2019-02-06T02:41:56.044Z,928.76
2019-02-06T02:42:09.119Z,928.78
2019-02-06T02:42:22.126Z,928.79
2019-02-06T02:42:35.147Z,928.81
2019-02-06T02:42:48.241Z,928.79
2019-02-06T02:43:01.907Z,928.78
2019-02-06T02:43:15.327Z,928.79
2019-02-06T02:43:28.432Z,928.79
2019-02-06T02:43:41.676Z,928.78
2019-02-06T02:43:54.765Z,928.76
2019-02-06T02:44:08.199Z,928.78
2019-02-06T02:44:21.819Z,928.82
2019-02-06T02:44:34.830Z,928.8
2019-02-06T02:44:47.890Z,928.77
2019-02-06T02:45:01.054Z,928.82
2019-02-06T02:45:14.073Z,928.83
2019-02-06T02:45:27.449Z,928.76
2019-02-06T02:45:40.481Z,928.8
2019-02-06T02:45:53.607Z,928.82
2019-02-06T02:46:06.699Z,928.8
2019-02-06T02:46:19.710Z,928.77
2019-02-06T02:46:33.212Z,928.77
2019-02-06T02:46:46.255Z,928.78
2019-02-06T02:46:59.273Z,928.75
2019-02-06T02:47:12.261Z,928.78
2019-02-06T02:47:25.289Z,928.76
2019-02-06T02:47:38.964Z,928.78
2019-02-06T02:47:52.180Z,928.77
2019-02-06T02:48:05.222Z,928.8
2019-02-06T02:48:18.269Z,928.78
2019-02-06T02:48:30.878Z,928.76
2019-02-06T02:48:44.396Z,928.77
2019-02-06T02:48:57.875Z,928.79
2019-02-06T02:49:10.917Z,928.83